"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d44c599d-f061-4cf8-a4be-bb3cf7e642aa","4201553","FMNH","Insects","FMNHINS 0004 201 553","Drepanocerus pecki Howden, 1976","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"02e814eb-be74-4d42-99c1-aa234fa84c7c","4201554","FMNH","Insects","FMNHINS 0004 201 554","Drepanocerus pecki Howden, 1976","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"bb6ecc2e-1c77-42ba-b79d-f60bfcf41520","4201555","FMNH","Insects","FMNHINS 0004 201 555","Drepanocerus pecki Howden, 1976","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"43a8d6c9-0cb4-4f08-b00f-b3f3a51e2afa","4201556","FMNH","Insects","FMNHINS 0004 201 556","Drepanocerus pecki Howden, 1976","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"1060a055-877e-4054-9971-d8d57e0688ee","4201565","FMNH","Insects","FMNHINS 0004 201 565","Euoniticellus cubiensis (Castelnau, 1840)","","S. B. Peck","","","","","dung trap","","","","","","1",""
"1916d3e6-3701-486b-9a6a-adb9c552f2d0","4201564","FMNH","Insects","FMNHINS 0004 201 564","Euoniticellus cubiensis (Castelnau, 1840)","","S. B. Peck","","","","","dung trap","","","","","","1",""
"7e3ddac0-f14d-45da-9d42-3cbf572999ee","3545027","FMNH","Insects","FMNHINS 0003 545 027","Desmopachria lewisi Young, 1981","","R. E. Woodruff","","","","","","","","","18.1454","-77.1468","1",""
"e335de85-578b-4268-ad62-ef413afa276e","3545028","FMNH","Insects","FMNHINS 0003 545 028","Desmopachria lewisi Young, 1981","","R. E. Woodruff","","","","","","","","","18.1454","-77.1468","1",""
"d69a8142-c449-4399-a6ef-87541e60caa4","3570389","FMNH","Insects","FMNHINS 0003 570 389","Laccophilus proximus Say, 1823","","E. G. Farnsworth","","","Jamaica","St. Catherine","at light","","","","18.0633","-76.9847","1",""
"a8a1b6de-5a46-43e4-ade3-6ec08561c836","3543592","FMNH","Insects","FMNHINS 0003 543 592","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"61b65672-9d02-426d-bc6f-97d96b0bfc91","3543593","FMNH","Insects","FMNHINS 0003 543 593","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"781eb26b-1e2b-47ff-911f-ec3446a49011","3543589","FMNH","Insects","FMNHINS 0003 543 589","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"09817f4d-70cb-491a-90e7-930cbdf6c2df","3543594","FMNH","Insects","FMNHINS 0003 543 594","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"acdbb902-6eb1-47c2-ab39-2ec48cde2704","3543595","FMNH","Insects","FMNHINS 0003 543 595","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"e7da9f1c-709a-4e93-b4d7-ead2a2f64b44","3543596","FMNH","Insects","FMNHINS 0003 543 596","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"e99e6094-fd39-4d1f-978a-5ed502c3d5e5","3543590","FMNH","Insects","FMNHINS 0003 543 590","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"4210b3d3-2ed5-4f22-a8c8-01af356d27d5","3543597","FMNH","Insects","FMNHINS 0003 543 597","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"39abccb5-8b89-479c-9038-094537477c78","3527008","FMNH","Insects","FMNHINS 0003 527 008","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"79d00425-51de-491a-ab03-5d1b23e9e3f7","3527009","FMNH","Insects","FMNHINS 0003 527 009","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"499469d6-75c7-4d3d-9932-fe5957c8f85f","3543591","FMNH","Insects","FMNHINS 0003 543 591","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"144f9ff4-cac0-4140-b3d8-4ead810a4941","3543598","FMNH","Insects","FMNHINS 0003 543 598","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"3244ed9a-826d-456c-8fad-3e8fb3617b8c","3527006","FMNH","Insects","FMNHINS 0003 527 006","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"02cd8ab1-c937-4d8b-81c9-791a7ee8f3a4","3527007","FMNH","Insects","FMNHINS 0003 527 007","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5e43e8dd-5050-4867-9a33-e5d8ed228081","3543588","FMNH","Insects","FMNHINS 0003 543 588","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"7098137d-34ea-4da0-bd50-2337b2a8ef14","3531855","FMNH","Insects","FMNHINS 0003 531 855","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"257a3af0-a348-4e42-bdae-d87bd6f6095f","3527003","FMNH","Insects","FMNHINS 0003 527 003","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"244691db-8ae5-4e42-9a5c-0419b46e4f25","3527004","FMNH","Insects","FMNHINS 0003 527 004","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"19b16324-034a-4ff5-8098-18d514e9c4de","3527005","FMNH","Insects","FMNHINS 0003 527 005","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"42ed16d7-5040-411b-a8d5-9d770aec97d6","3527010","FMNH","Insects","FMNHINS 0003 527 010","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"9a75ad63-bb00-4c5b-9852-f1c7f95461f0","3527011","FMNH","Insects","FMNHINS 0003 527 011","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"774b0832-b5dd-4e52-9aa4-4418f63bb733","3527017","FMNH","Insects","FMNHINS 0003 527 017","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"07cf0bce-889e-4419-a8d2-3db48bf7bde2","3527018","FMNH","Insects","FMNHINS 0003 527 018","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"e09b84a3-5f3b-4742-acb3-4d70d6c6266b","3543600","FMNH","Insects","FMNHINS 0003 543 600","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"467b33c4-a081-4fa1-b8c0-9b16c36ef7ce","3531859","FMNH","Insects","FMNHINS 0003 531 859","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"1e163a50-5e34-4a9b-8e38-11747c0eb21f","3531860","FMNH","Insects","FMNHINS 0003 531 860","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"18fbb861-3e37-4a20-8808-a737118f1b75","3543603","FMNH","Insects","FMNHINS 0003 543 603","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"32758db4-5d53-4efb-93d1-800fcbe98670","3543604","FMNH","Insects","FMNHINS 0003 543 604","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"0b6eb6a5-e6a0-4a59-9081-c200bd99468e","3543601","FMNH","Insects","FMNHINS 0003 543 601","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"8bccf876-ee3d-4371-835d-91f4d0f3bde5","3531863","FMNH","Insects","FMNHINS 0003 531 863","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"46bbd996-a6cb-48e8-8531-ea2b5e333352","3531864","FMNH","Insects","FMNHINS 0003 531 864","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"59ac9635-f3e7-4c62-9a81-ac4ad2410336","3543602","FMNH","Insects","FMNHINS 0003 543 602","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5563145d-7597-4b24-ac20-45d80d512ef7","3531865","FMNH","Insects","FMNHINS 0003 531 865","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"0a271328-1f3a-41e4-87f0-cdd5de94281a","3531866","FMNH","Insects","FMNHINS 0003 531 866","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"ebfe815c-88d4-49c3-b7b9-274d2115a35b","3531861","FMNH","Insects","FMNHINS 0003 531 861","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"3ae75fa9-20d2-46c5-b098-ff7984da1c81","3531862","FMNH","Insects","FMNHINS 0003 531 862","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5a4d9006-dcfc-40ee-a93d-7637884a654a","3543599","FMNH","Insects","FMNHINS 0003 543 599","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"f2b95bf3-b115-488f-916d-556a5ad5b9a3","3527012","FMNH","Insects","FMNHINS 0003 527 012","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"62aa8bc9-cc01-49e4-85ad-f2a435cd928d","3527013","FMNH","Insects","FMNHINS 0003 527 013","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"624f34f1-f44a-4e95-ab24-4f56975490ae","3531856","FMNH","Insects","FMNHINS 0003 531 856","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"31792924-0637-43fa-9509-27d5f76cdd9e","3527014","FMNH","Insects","FMNHINS 0003 527 014","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"9dba892a-4623-483b-b310-8176c647c334","3527015","FMNH","Insects","FMNHINS 0003 527 015","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"c7bd283c-6035-44b2-a87a-ed0ee9a5bbaf","3531857","FMNH","Insects","FMNHINS 0003 531 857","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"c4dff438-5dd8-4ffe-bedf-db2af2445792","3531858","FMNH","Insects","FMNHINS 0003 531 858","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"31d9bc49-b8ea-46d0-9569-203607c041d5","3531867","FMNH","Insects","FMNHINS 0003 531 867","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"38eb2b60-088d-4481-b0e9-fca70c818a66","3531868","FMNH","Insects","FMNHINS 0003 531 868","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5ac365d2-ca74-4bdf-a6c6-048a8e0047cf","3531869","FMNH","Insects","FMNHINS 0003 531 869","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"d9f33d64-20b5-4e1c-89ac-e470e870b99e","3531870","FMNH","Insects","FMNHINS 0003 531 870","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"d5f4ef4a-8c39-4848-a7db-1756f3b8c262","3531854","FMNH","Insects","FMNHINS 0003 531 854","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"c5da4853-ebc5-4330-a3e2-de5947bbc6c3","3527016","FMNH","Insects","FMNHINS 0003 527 016","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"034ed578-510d-47f0-b599-b17942f7f6e1","3627587","FMNH","Insects","FMNHINS 0003 627 587","Suphisellus rubripes (Boheman, 1858)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"9929cf27-de8d-49ec-8fd2-e23ab0b54a78","3543605","FMNH","Insects","FMNHINS 0003 543 605","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"13ac9bbf-ab98-47fe-9f7a-18192f163e49","3570390","FMNH","Insects","FMNHINS 0003 570 390","Laccophilus proximus Say, 1823","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5743cf86-caad-4e86-9bb2-2d8eb3ac9fbc","3627422","FMNH","Insects","FMNHINS 0003 627 422","Suphisellus nigrinus (Aubé, 1838)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"85b3d241-0d10-4322-8a77-3eef58441403","3627423","FMNH","Insects","FMNHINS 0003 627 423","Suphisellus nigrinus (Aubé, 1838)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"0f7a8290-b93a-4b33-8cdd-4cc7c1fec653","3817244","FMNH","Insects","FMNHINS 0003 817 244","Carcinops (Carcinops) parvulus LeConte, 1860","","","","","Jamaica","","","","","","18.1352","-77.3242","1",""
"2c448341-034b-4227-bb9f-1c1fcb100d39","3817243","FMNH","Insects","FMNHINS 0003 817 243","Carcinops (Carcinops) parvulus LeConte, 1860","","","","","Jamaica","","","","","","18.1352","-77.3242","1",""
"8ea4feff-7c78-4a96-abe2-d77fde0f60b7","3817242","FMNH","Insects","FMNHINS 0003 817 242","Carcinops (Carcinops) parvulus LeConte, 1860","","","","","Jamaica","","","","","","18.1352","-77.3242","1",""
"789c006f-637f-42e9-b42b-77eb2bae0d83","4180210","FMNH","Insects","FMNHINS 0004 180 210","Tarpela Bates, 1870","","","","","Jamaica","","","","","","18.1352","-77.2858","1",""
"d865606e-f13b-4dc5-b152-2f76a35680bd","4179459","FMNH","Insects","FMNHINS 0004 179 459","Tauroceras Hope, 1841","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"3b1fd22c-1680-4f3d-be5d-7c6f83b2d51c","4179460","FMNH","Insects","FMNHINS 0004 179 460","Tauroceras Hope, 1841","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"5d117199-b4df-4167-a5a8-c36560028cdb","4179461","FMNH","Insects","FMNHINS 0004 179 461","Tauroceras Hope, 1841","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"c6bf31fc-6f83-4dfb-b7ff-81ec1f241d91","4179462","FMNH","Insects","FMNHINS 0004 179 462","Tauroceras Hope, 1841","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"eb834edc-bff9-46ad-bdf3-d3a391864877","4179463","FMNH","Insects","FMNHINS 0004 179 463","Tauroceras Hope, 1841","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"630b6dc6-81a7-45d3-a7fb-8dc0817cdbe1","4179464","FMNH","Insects","FMNHINS 0004 179 464","Tauroceras Hope, 1841","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"d1fdc0b2-258c-421c-b01a-242d80980bc0","4179465","FMNH","Insects","FMNHINS 0004 179 465","Tauroceras Hope, 1841","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"0ef962cf-12f0-4e6e-b597-112f2043465d","4179466","FMNH","Insects","FMNHINS 0004 179 466","Tauroceras Hope, 1841","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"a407ad59-0739-4f52-ae4b-f09f75cf935e","3853807","FMNH","Insects","FMNHINS 0003 853 807","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"34dee590-e6df-4081-8dc0-96ae092a3779","3853808","FMNH","Insects","FMNHINS 0003 853 808","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"6650bfbe-23bb-4fb9-9fb4-24037b099efd","3853809","FMNH","Insects","FMNHINS 0003 853 809","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"b70c6a32-3576-47d0-aff1-559fcf62e21f","3853810","FMNH","Insects","FMNHINS 0003 853 810","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"dd6f0a20-61c3-44e0-986e-d433b3d0bd79","3853811","FMNH","Insects","FMNHINS 0003 853 811","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"7cde7e44-a42b-4894-838d-a6ffa48d8f7a","3853812","FMNH","Insects","FMNHINS 0003 853 812","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"dc058761-f74f-4d16-ba5b-bd146c7479d2","3853813","FMNH","Insects","FMNHINS 0003 853 813","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"eaad1997-e635-4796-a97d-71f6723128f7","3853814","FMNH","Insects","FMNHINS 0003 853 814","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"2cbf8fed-356b-408c-ad7f-7218c536ac5a","3853815","FMNH","Insects","FMNHINS 0003 853 815","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"c4fc7bf8-6ccf-458c-a0cb-bd8a993e2a76","3853816","FMNH","Insects","FMNHINS 0003 853 816","Saprininae Blanchard, 1845","","S. B. Peck","","Jamaica Cornwall Saint James","Jamaica","Cornwall","","","","","18.4719","-77.9048","1",""
"a55c70ce-3a81-4c33-871d-d3df877c4dd4","3830528","FMNH","Insects","FMNHINS 0003 830 528","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"814fb420-c4f4-4b89-a79a-0f24ba6afc29","3830529","FMNH","Insects","FMNHINS 0003 830 529","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"c28a35b3-3e59-48ba-bf6b-36293dc7dde1","3830530","FMNH","Insects","FMNHINS 0003 830 530","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"fb7ee32e-0b4b-412a-a036-750f2d5320fa","3830531","FMNH","Insects","FMNHINS 0003 830 531","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"062cc36e-5ac1-4c0e-8878-8998aa66cd77","3830532","FMNH","Insects","FMNHINS 0003 830 532","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"c7d78ba5-f287-45f1-9833-7ec9e8ea3602","3830533","FMNH","Insects","FMNHINS 0003 830 533","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"60d67804-0acd-4b49-9ed2-a9d272b38c11","3830534","FMNH","Insects","FMNHINS 0003 830 534","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"d5a7ed13-cbdb-4d01-8d32-a42464822b72","3830535","FMNH","Insects","FMNHINS 0003 830 535","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"347dffed-42a1-4a19-8bac-e1ebcb0b368e","3830536","FMNH","Insects","FMNHINS 0003 830 536","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"6cc9d23c-3707-445d-a38d-731ad7446af9","3830537","FMNH","Insects","FMNHINS 0003 830 537","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"009f9b5f-890f-44d4-95c7-16b617cb4f3a","3830538","FMNH","Insects","FMNHINS 0003 830 538","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"bbbb9e18-27cf-4a49-9000-2ad500291a13","3830539","FMNH","Insects","FMNHINS 0003 830 539","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"dbe46b60-108d-40a2-948c-9497aaa03c86","3830540","FMNH","Insects","FMNHINS 0003 830 540","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"8a04812f-adbd-4a7c-88eb-9c023770c797","3830541","FMNH","Insects","FMNHINS 0003 830 541","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"ea314332-85fd-4d19-94c6-ec212d2a48b8","3830542","FMNH","Insects","FMNHINS 0003 830 542","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"f5a8a167-4abf-4201-8fec-6b7c31fe3896","3830543","FMNH","Insects","FMNHINS 0003 830 543","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"35b4d754-2b57-4226-b7c8-6ac596fa35a0","3830544","FMNH","Insects","FMNHINS 0003 830 544","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"bf75d2b9-e8d7-440d-bd17-d593fd95b21e","3830545","FMNH","Insects","FMNHINS 0003 830 545","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"e4094e51-cec1-4eeb-b79a-7ddaca49dd15","3830546","FMNH","Insects","FMNHINS 0003 830 546","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"db1bcafc-33ec-4df9-b5bf-c45f34712b52","3830547","FMNH","Insects","FMNHINS 0003 830 547","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"82fc3256-f62e-4635-878e-4509e3ae89f5","3830548","FMNH","Insects","FMNHINS 0003 830 548","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"707c8733-94b8-41e1-bfd2-712dd9591bb2","3830549","FMNH","Insects","FMNHINS 0003 830 549","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"95a91564-7150-45fc-931a-a65c7ec8c34e","3830550","FMNH","Insects","FMNHINS 0003 830 550","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"f2361bcf-887f-43e5-9934-412188bd1e96","3830551","FMNH","Insects","FMNHINS 0003 830 551","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"f561292c-8532-4fe7-bc35-07c10b65e967","3830552","FMNH","Insects","FMNHINS 0003 830 552","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"e5401efa-8222-419d-be1d-8d9cda5ed8a6","3830553","FMNH","Insects","FMNHINS 0003 830 553","Euspilotus Lewis, 1907","","S. B. Peck","FMHD#74-352","Jamaica Cornwall Saint James","Jamaica","Cornwall","Berlese","","","","18.4719","-77.9048","1",""
"9cbe4365-cab9-4de4-be38-db41ff73a50b","4025956","FMNH","Insects","FMNHINS 0004 025 956","Histeridae Gyllenhal, 1808","","R. Norton","","Jamaica Cornwall Hanover","Jamaica","Cornwall","","","","","","","1",""
"19ee5d98-a033-414d-b57b-184c06a49378","4025957","FMNH","Insects","FMNHINS 0004 025 957","Histeridae Gyllenhal, 1808","","R. Norton","","Jamaica Cornwall Hanover","Jamaica","Cornwall","","","","","","","1",""
"a6110d7a-ea24-4176-8f57-5a07d9d6a00e","4025958","FMNH","Insects","FMNHINS 0004 025 958","Histeridae Gyllenhal, 1808","","R. Norton","","Jamaica Cornwall Hanover","Jamaica","Cornwall","","","","","","","1",""
