"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8230f75c-c0e1-42fe-9811-f7f784a93a17","3471467","FMNH","Insects","FMNHINS 0003 471 467","Solenopsis abdita Thompson, 1989","","C. S. Moreau","CSM2215","","United States of America","Florida","DaJuns sifting","","","","25.2738","-80.3036","1",""
"6bfb411f-1dc1-4b62-a714-2a81140ac7da","3144889","FMNH","Insects","FMNHINS 0003 144 889","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM2217","","United States of America","Florida","DaJuns sifting","","","","25.2738","-80.3036","2",""
"0bb49517-84de-437a-a948-e91844fffc05","3165139","FMNH","Insects","FMNHINS 0003 165 139","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CSM2219","","United States of America","Florida","at bait","","","","25.2738","-80.3036","2",""
"80677a6b-7d65-4b36-a53f-0eb5b1011d0a","3471468","FMNH","Insects","FMNHINS 0003 471 468","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM2220","","United States of America","Florida","at bait","","","","25.2738","-80.3036","1",""
"28503a4b-5d1a-48f1-a524-f0a1cda55d18","3144934","FMNH","Insects","FMNHINS 0003 144 934","Solenopsis corticalis Forel, 1881","","C. S. Moreau","CSM2221","","United States of America","Florida","at bait","","","","25.2738","-80.3036","1",""
"a19fa514-279d-4fc7-984b-0756fc3f799c","3144849","FMNH","Insects","FMNHINS 0003 144 849","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1210","","United States of America","Florida","","","","","24.6978","-81.3181","1",""
"ae6d30f5-9993-4958-a2f7-89dd6a77fb8d","3472256","FMNH","Insects","FMNHINS 0003 472 256","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1213","","United States of America","Florida","","","","","24.6978","-81.3181","1",""
"2143388a-6751-414c-bef5-1a8925236f66","3144763","FMNH","Insects","FMNHINS 0003 144 763","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1213","","United States of America","Florida","","","","","24.6978","-81.3181","1",""
"877be5b2-3670-40a1-873c-b5085860071c","3144873","FMNH","Insects","FMNHINS 0003 144 873","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1211","","United States of America","Florida","Davis sifting","","","","24.6978","-81.3181","1",""
"691e9e1b-fa06-4792-a6ec-63a1d5feaedf","3144832","FMNH","Insects","FMNHINS 0003 144 832","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM1212","","United States of America","Florida","Davis sifting","","","","24.6978","-81.3181","1",""
"5f298ba0-4230-4206-820a-849f937bcabc","3144772","FMNH","Insects","FMNHINS 0003 144 772","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1228","","United States of America","Florida","","","","","24.7267","-81.3875","1",""
"5a6907f5-40d6-447f-a37f-6e72d13c884d","3144773","FMNH","Insects","FMNHINS 0003 144 773","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1235","","United States of America","Florida","","","","","24.7267","-81.3875","1",""
"c10003f2-dcd7-4870-8bec-6966a928fc23","3144774","FMNH","Insects","FMNHINS 0003 144 774","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1236","","United States of America","Florida","","","","","24.7267","-81.3875","1",""
"96528c0f-06dd-4116-b834-4ee4149d40c0","3165133","FMNH","Insects","FMNHINS 0003 165 133","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CSM1238","","United States of America","Florida","","","","","24.7267","-81.3875","1",""
"32781581-fb98-4319-b98a-42f023968d65","3144820","FMNH","Insects","FMNHINS 0003 144 820","Dorymyrmex bureni (Trager, 1988)","","C. S. Moreau","CSM1239","","United States of America","Florida","","","","","24.7267","-81.3875","1",""
"bbb2cc5e-0666-4252-a6fa-53e855ad5c13","3144759","FMNH","Insects","FMNHINS 0003 144 759","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1779","","United States of America","Florida","","","","","24.7222","-81.4511","2",""
"5386c5e7-301e-4d5b-b4ac-36310b244437","3144809","FMNH","Insects","FMNHINS 0003 144 809","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1464","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"2fcf041d-627d-44f3-b7c5-7757caacc333","3144829","FMNH","Insects","FMNHINS 0003 144 829","Forelius pruinosus (Roger, 1863)","","C. S. Moreau","CSM1466","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"67d786af-2c19-4a16-9baa-49d850a04857","3471372","FMNH","Insects","FMNHINS 0003 471 372","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM1467","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"2461ec6b-420a-4bec-ae16-296d9066b88e","3144932","FMNH","Insects","FMNHINS 0003 144 932","Solenopsis corticalis Forel, 1881","","C. S. Moreau","CSM1468","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"9897ca4e-47e7-4b74-a01d-36a440a140b1","3472259","FMNH","Insects","FMNHINS 0003 472 259","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1470","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"8327b33e-be01-4e53-bc50-a4b13e0ee1b6","3144766","FMNH","Insects","FMNHINS 0003 144 766","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1470","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"30ae6dd3-c315-4c6f-bed4-eb64901f8d98","3144792","FMNH","Insects","FMNHINS 0003 144 792","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1471","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"458c11ae-b8ec-488e-8f55-8364a1cbc8a8","3144902","FMNH","Insects","FMNHINS 0003 144 902","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM1473","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"6243f5f0-db2d-4705-863b-25a41fa835d3","3144793","FMNH","Insects","FMNHINS 0003 144 793","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1475","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"eb5d8d85-30cb-427b-ad29-8c0be4ad15ff","3145317","FMNH","Insects","FMNHINS 0003 145 317","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM3370","","United States of America","Florida","","","","","25.124","-80.4028","1",""
"f5b2772e-b56f-48ef-a252-dee510a9d052","3145444","FMNH","Insects","FMNHINS 0003 145 444","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM3371","","United States of America","Florida","","","","","25.124","-80.4028","1",""
"f01c8cd7-612b-4ecf-ac46-76c1cc45b40e","3145380","FMNH","Insects","FMNHINS 0003 145 380","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM3372","","United States of America","Florida","","","","","25.124","-80.4028","1",""
"01d0baff-d487-45b4-b62a-96bd554a3d90","3145432","FMNH","Insects","FMNHINS 0003 145 432","Pseudomyrmex cubaensis (Forel, 1901)","","C. S. Moreau","CSM3373","","United States of America","Florida","","","","","25.124","-80.4028","1",""
"652ff683-4b3f-4ab1-9281-16b8e347d451","3144881","FMNH","Insects","FMNHINS 0003 144 881","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1914","","United States of America","Florida","","","","","25.1754","-80.3686","2",""
"177676c0-d843-488c-8a78-e64d6309e6b2","3471448","FMNH","Insects","FMNHINS 0003 471 448","Strumigenys emmae Emery, 1890","","C. S. Moreau","CSM1916","","United States of America","Florida","","","","","25.1754","-80.3686","1",""
"11973a11-c6bf-47cd-87c2-3874a2945497","3144880","FMNH","Insects","FMNHINS 0003 144 880","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1912a","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3686","1",""
"d2737f6e-3104-47ac-a165-c826c54a7357","3144995","FMNH","Insects","FMNHINS 0003 144 995","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM1912b","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3686","1",""
"17d59144-1dcc-4ad6-91e8-de42126b5e82","3471447","FMNH","Insects","FMNHINS 0003 471 447","Anochetus mayri Emery, 1884","","C. S. Moreau","CSM1913","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3686","2",""
"67f819af-b3b3-4217-81bb-8ec62d23b65d","3144918","FMNH","Insects","FMNHINS 0003 144 918","Strumigenys eggersi (Emery, 1890)","","C. S. Moreau","CSM1919","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3686","2",""
"f2501749-8f12-43a8-be3c-022b056865fe","3472267","FMNH","Insects","FMNHINS 0003 472 267","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1922","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3686","1",""
"4b326cbd-9df8-45a4-b0e6-b976b64c3781","3144745","FMNH","Insects","FMNHINS 0003 144 745","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1922","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3686","1",""
"cb4933ed-43f3-4bf1-9c88-da1d620fcecc","3144835","FMNH","Insects","FMNHINS 0003 144 835","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM1924a","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3686","1",""
"ab4fb3f6-9678-412c-ae3b-d5b674722ed1","3144816","FMNH","Insects","FMNHINS 0003 144 816","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM1925","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3686","1",""
"d38acc38-9b7c-4b1c-8b45-f4c5bc18620d","3144915","FMNH","Insects","FMNHINS 0003 144 915","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2008","","United States of America","Florida","","","","","25.1763","-80.3679","1",""
"8e5ddf57-eba0-43d6-8a9e-287e68802825","3144846","FMNH","Insects","FMNHINS 0003 144 846","Nylanderia guatemalensis (Forel, 1885)","","C. S. Moreau","CSM1931","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"cd3c5c58-37ae-48c4-b0fb-290a97d41eeb","3144836","FMNH","Insects","FMNHINS 0003 144 836","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM1932","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"43963244-7ad4-4422-87d1-16a434d09d33","3471449","FMNH","Insects","FMNHINS 0003 471 449","Strumigenys eggersi (Emery, 1890)","","C. S. Moreau","CSM1933","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"cc3d6597-cef5-41b3-b8d4-5e695f951575","3144859","FMNH","Insects","FMNHINS 0003 144 859","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1935","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"553da389-0118-4f83-9816-4bc885d95f10","3144987","FMNH","Insects","FMNHINS 0003 144 987","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM1936","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"1b24e756-20f2-4cef-a60a-80d62c3eba01","3144837","FMNH","Insects","FMNHINS 0003 144 837","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM2003a","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"805b6492-5be2-41d0-a8ee-06a11c21367a","3144919","FMNH","Insects","FMNHINS 0003 144 919","Strumigenys eggersi (Emery, 1890)","","C. S. Moreau","CSM2004","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"4bfba078-63a9-44b2-9395-14cc8a14ae63","3144817","FMNH","Insects","FMNHINS 0003 144 817","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM2006","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"4630158b-891c-4610-b8ea-d86e737edd4e","3144743","FMNH","Insects","FMNHINS 0003 144 743","Anochetus mayri Emery, 1884","","C. S. Moreau","CSM2007","","United States of America","Florida","Davis sifting","","","","25.1763","-80.3679","1",""
"771b9ffd-c9ed-4538-89bc-5405e6e3a401","3165115","FMNH","Insects","FMNHINS 0003 165 115","Pseudomyrmex pallidus (Smith, 1855)","","C. S. Moreau","CSM2297","","United States of America","Florida","","","","","25.1935","-80.357","2",""
"c943d4b0-71fa-4f0a-acf7-6443b1cca8ec","3144976","FMNH","Insects","FMNHINS 0003 144 976","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM2298","","United States of America","Florida","","","","","25.1935","-80.357","1",""
"e4b9e548-0c21-4212-93f4-8bf7eb01706a","3144947","FMNH","Insects","FMNHINS 0003 144 947","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1997","","United States of America","Florida","","","","","25.2772","-80.2936","2",""
"48ca11b8-5f7c-49a9-bb6a-fe5026496dcd","3144786","FMNH","Insects","FMNHINS 0003 144 786","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1999","","United States of America","Florida","","","","","25.2772","-80.2936","1",""
"26a43d26-3059-4b1c-a137-465dde473e34","3144838","FMNH","Insects","FMNHINS 0003 144 838","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM2013","","United States of America","Florida","Davis sifting","","","","25.2774","-80.3011","1",""
"87369ed7-2cd2-4580-9a57-d2e6a4327c7a","3144839","FMNH","Insects","FMNHINS 0003 144 839","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM2014","","United States of America","Florida","Davis sifting","","","","25.2773","-80.2983","1",""
"13e2d5df-86e8-4ba9-8e34-ef7c11ba2a6a","3144869","FMNH","Insects","FMNHINS 0003 144 869","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM2275","","United States of America","Florida","at bait","","","","25.2773","-80.2983","1",""
"0f8b4dc3-cded-4b49-8a51-b3c842538cc4","3144997","FMNH","Insects","FMNHINS 0003 144 997","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM2276","","United States of America","Florida","at bait","","","","25.2773","-80.2983","1",""
"86242fa6-186d-4f25-a6c8-3b2149bedd32","3471470","FMNH","Insects","FMNHINS 0003 471 470","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM2281","","United States of America","Florida","at bait","","","","25.2773","-80.2983","1",""
"57f96a98-e4a9-41c8-bd27-de861131dfef","3144863","FMNH","Insects","FMNHINS 0003 144 863","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM2282","","United States of America","Florida","at bait","","","","25.2773","-80.2983","1",""
"7c2225d9-e07d-4620-89d5-67816154ae46","3144994","FMNH","Insects","FMNHINS 0003 144 994","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM2284","","United States of America","Florida","at bait","","","","25.2773","-80.2983","1",""
"8d9f4aa8-d7ac-4cba-8a7d-703f1298bcf8","3144998","FMNH","Insects","FMNHINS 0003 144 998","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM2277","","United States of America","Florida","at bait","","","","25.2773","-80.2983","1",""
"1f9491c5-bdf9-40c5-b24f-2ae4304592b6","3144999","FMNH","Insects","FMNHINS 0003 144 999","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM2278","","United States of America","Florida","at bait","","","","25.2773","-80.2983","1",""
"daf9b5d5-469e-4e41-b9eb-74b3c49a7f60","3144993","FMNH","Insects","FMNHINS 0003 144 993","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM2280","","United States of America","Florida","at bait","","","","25.2773","-80.2983","1",""
"8d2ba4b7-cc3b-465b-ad94-f2358e446c6d","3144876","FMNH","Insects","FMNHINS 0003 144 876","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1358","","United States of America","Florida","DaJuns sifting","","","","24.6972","-81.318","1",""
"d81512cb-32e4-4953-848f-f28e30307471","3165101","FMNH","Insects","FMNHINS 0003 165 101","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1360","","United States of America","Florida","DaJuns sifting","","","","24.6972","-81.318","1",""
"7b54b427-a64c-4a79-885b-fafb325c7c64","3144944","FMNH","Insects","FMNHINS 0003 144 944","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1364","","United States of America","Florida","","","","","24.6972","-81.3234","2",""
"944fb562-08cd-4bed-87e8-15fa9d509c7d","3471459","FMNH","Insects","FMNHINS 0003 471 459","Xenomyrmex floridanus Emery, 1895","","C. S. Moreau","CSM2082","","United States of America","Florida","","","","","24.6978","-81.3405","1",""
"65002399-58e5-401c-b91d-019561ef8bc3","3472264","FMNH","Insects","FMNHINS 0003 472 264","Camponotus riehlii Roger, 1863","","C. S. Moreau","CSM2084","","United States of America","Florida","","","","","24.6978","-81.3405","2",""
"3b739a1a-eea9-46c9-8fa2-012650ea7831","3144935","FMNH","Insects","FMNHINS 0003 144 935","Solenopsis corticalis Forel, 1881","","C. S. Moreau","CSM2301","","United States of America","Florida","","","","","24.6979","-81.3404","1",""
"5bc9021e-9813-4aed-9053-038b302e9f41","3144950","FMNH","Insects","FMNHINS 0003 144 950","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM2304","","United States of America","Florida","at bait","","","","24.6979","-81.3404","3",""
"d888186e-84d4-45af-9bdd-1537b007e7f8","3145465","FMNH","Insects","FMNHINS 0003 145 465","Tapinoma melanocephalum (Fabricius, 1793)","","C. S. Moreau","CSM3383a","","United States of America","Florida","","","","","24.6976","-81.3183","1",""
"34ad4723-c2f0-4e01-965b-4c6d85bdbf18","3145454","FMNH","Insects","FMNHINS 0003 145 454","Solenopsis (Diplorhoptrum) corticalis Forel, 1881","","C. S. Moreau","CSM3383b","","United States of America","Florida","","","","","24.6976","-81.3183","1",""
"5745e9a7-7eea-417f-85d2-28ffea60431c","3472268","FMNH","Insects","FMNHINS 0003 472 268","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1963","","","","Davis sifting","","","","25.305","-80.2966","1",""
"d11a8fd5-d204-45c0-94ed-f216ce9c3fdb","3144954","FMNH","Insects","FMNHINS 0003 144 954","Solenopsis invicta Buren, 1972","","C. S. Moreau","CSM1964","","United States of America","Florida","","","","","25.305","-80.2966","3","No"
"5b05cbbd-e2f6-4465-a3bc-d62f0b8e675d","3144988","FMNH","Insects","FMNHINS 0003 144 988","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM1960","","United States of America","Florida","Davis sifting","","","","25.305","-80.2966","1",""
"19aad736-9599-4ca0-978b-429d42a4dd72","3144746","FMNH","Insects","FMNHINS 0003 144 746","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1963","","United States of America","Florida","Davis sifting","","","","25.305","-80.2966","2",""
"2f315566-6518-481c-948d-e2b2d1c297c6","3144890","FMNH","Insects","FMNHINS 0003 144 890","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM2223","","United States of America","Florida","DaJuns sifting","","","","25.3049","-80.2962","2",""
"b046979a-50a5-49e0-884c-73eafec2b836","3144848","FMNH","Insects","FMNHINS 0003 144 848","Nylanderia guatemalensis (Forel, 1885)","","C. S. Moreau","CSM2224","","United States of America","Florida","DaJuns sifting","","","","25.3049","-80.2962","1",""
"d56a5a5d-c8da-4c68-9b8a-c2365ef218a9","3145435","FMNH","Insects","FMNHINS 0003 145 435","Pseudomyrmex ejectus (Smith, 1858)","","C. S. Moreau","CSM2927","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"1c70af4b-907d-42ff-9d36-9151cb157913","3145473","FMNH","Insects","FMNHINS 0003 145 473","Trachymyrmex septentrionalis (McCook, 1881)","","C. S. Moreau","CSM2928","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"b2bf252a-0dd7-4928-bf0f-31403c9e3ebf","3145331","FMNH","Insects","FMNHINS 0003 145 331","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM2930","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"f10b8aa9-14cd-4037-a442-857ddbad06b3","3145367","FMNH","Insects","FMNHINS 0003 145 367","Monomorium viridum Brown, 1943","","C. S. Moreau","CSM2931","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"4ea32a58-316e-4e72-a82a-c61d66af87bb","3145332","FMNH","Insects","FMNHINS 0003 145 332","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM2932","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"55a5b52c-4340-4dae-b4a6-f5b1656c5248","3145410","FMNH","Insects","FMNHINS 0003 145 410","Pheidole metallescens Emery, 1895","","C. S. Moreau","CSM2933","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"1bbc4d06-466a-4e8c-83b7-db80e0c22346","3145458","FMNH","Insects","FMNHINS 0003 145 458","Solenopsis invicta Buren, 1972","","C. S. Moreau","CSM2934","","United States of America","Florida","","","","","27.2104","-81.3491","3",""
"39151852-edb2-4cd5-866a-d1f4325c40f9","3145345","FMNH","Insects","FMNHINS 0003 145 345","Dorymyrmex bureni (Trager, 1988)","","C. S. Moreau","CSM2935","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"2bfeaeca-3973-4170-af0e-7a4b5b8a46cd","3145339","FMNH","Insects","FMNHINS 0003 145 339","Cyphomyrmex rimosus (Spinola, 1853)","","C. S. Moreau","CSM2936","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"1eb48f51-047b-4352-a14a-c6c7676d0a9f","3145467","FMNH","Insects","FMNHINS 0003 145 467","Technomyrmex difficilis Forel, 1892","","C. S. Moreau","CSM2937","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"d86907c4-33c3-4639-943c-5cf3f59914c1","3145335","FMNH","Insects","FMNHINS 0003 145 335","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2953","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"79ca6f5e-312e-4a7f-ba2f-3c6b86f7b079","3145371","FMNH","Insects","FMNHINS 0003 145 371","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CSM2956","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"32e34c4b-5f89-4dec-8730-706fc0f15ffe","3145439","FMNH","Insects","FMNHINS 0003 145 439","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2957","","United States of America","Florida","","","","","27.2104","-81.3491","1",""
"e3d6a148-da8c-4398-bd97-2d37d02056e1","3145344","FMNH","Insects","FMNHINS 0003 145 344","Dorymyrmex bureni (Trager, 1988)","","C. S. Moreau","CSM2892","","United States of America","Florida","","","","","27.2544","-81.3848","1",""
"d9fdc7f0-f1d5-4e17-a40e-e50a685fa6cc","3145440","FMNH","Insects","FMNHINS 0003 145 440","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2958","","United States of America","Florida","","","","","27.2544","-81.3848","1",""
"1a68acf8-c65c-4e77-99d2-051aeff7f1fd","3145441","FMNH","Insects","FMNHINS 0003 145 441","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2959","","United States of America","Florida","","","","","27.2544","-81.3848","1",""
"40618606-3d66-4ce0-a714-e832542b7ad2","3145442","FMNH","Insects","FMNHINS 0003 145 442","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2961","","United States of America","Florida","","","","","27.2544","-81.3848","1",""
"dde46c3b-6ad9-48af-9dd1-3bb86139c524","3471637","FMNH","Insects","FMNHINS 0003 471 637","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2962","","United States of America","Florida","","","","","27.2544","-81.3848","1",""
"f187b1a6-2047-4d18-94df-49f068596862","3472278","FMNH","Insects","FMNHINS 0003 472 278","Brachymyrmex obscurior Forel, 1893","","C. S. Moreau","CSM1395","","United States of America","Florida","","","","","24.706","-81.38","1",""
"4e86999b-26f0-4198-89cc-b961a478f07d","3471230","FMNH","Insects","FMNHINS 0003 471 230","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CS0299","","United States of America","Florida","","","","","30.1617","-84.962","1",""
"80c23bc1-04a8-4c64-9b69-6babf69ca84a","3165185","FMNH","Insects","FMNHINS 0003 165 185","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CS0300","","United States of America","Florida","","","","","30.1617","-84.962","2",""
"77cf5efa-373b-4fbc-b5ae-65a3682e251e","3471231","FMNH","Insects","FMNHINS 0003 471 231","Solenopsis Westwood, 1841","","C. S. Moreau","CS0302","","United States of America","Florida","","","","","30.1617","-84.962","1",""
"e45064b1-950a-4e4d-9b35-7b24635fdeb5","3144769","FMNH","Insects","FMNHINS 0003 144 769","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM2269","","United States of America","Florida","","","","","25.2794","-80.3428","1",""
"e1b4a8c3-49aa-4f1a-bc70-e63280cb5dc8","3471469","FMNH","Insects","FMNHINS 0003 471 469","Nylanderia bourbonica (Forel, 1886)","","C. S. Moreau","CSM2272","","United States of America","Florida","","","","","25.2794","-80.3428","1",""
"4ac29d70-27e1-47eb-8526-9d857b695307","3165092","FMNH","Insects","FMNHINS 0003 165 092","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM2129","","United States of America","Florida","","","","","25.2794","-80.3428","2",""
"4db1d591-53ea-432b-896e-233c602fe776","3165093","FMNH","Insects","FMNHINS 0003 165 093","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM2129","","United States of America","Florida","","","","","25.2794","-80.3428","2",""
"0be05386-b212-4387-a7b0-f9972e9edbb8","3471465","FMNH","Insects","FMNHINS 0003 471 465","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM2130","","United States of America","Florida","","","","","25.2794","-80.3428","1",""
"07bb251a-7978-4dfd-86a5-ef7c7135ae8e","3144933","FMNH","Insects","FMNHINS 0003 144 933","Solenopsis corticalis Forel, 1881","","C. S. Moreau","CSM2135b","","United States of America","Florida","","","","","25.2794","-80.3428","1",""
"c21cc4e8-e5fc-4a3a-9da9-90f30a0214cd","3144916","FMNH","Insects","FMNHINS 0003 144 916","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2137","","United States of America","Florida","","","","","25.2794","-80.3428","1",""
"a8a8bd08-f55d-4637-a7b7-f8d7ee5af979","3165094","FMNH","Insects","FMNHINS 0003 165 094","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM2138","","United States of America","Florida","","","","","25.2794","-80.3428","2",""
"79cc72c1-d152-418b-acc5-0c7eddaa5116","3472263","FMNH","Insects","FMNHINS 0003 472 263","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM2269","","","","","","","","25.2794","-80.3428","1",""
"845657e2-627a-4e6f-8446-2602194cac59","3471346","FMNH","Insects","FMNHINS 0003 471 346","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1153b","","United States of America","Florida","Davis sifting","","","","24.6792","-81.3531","1",""
"594bc9bd-4557-49a3-bd1c-c1788439c9f2","3144843","FMNH","Insects","FMNHINS 0003 144 843","Nylanderia guatemalensis (Forel, 1885)","","C. S. Moreau","CSM1153e","","United States of America","Florida","Davis sifting","","","","24.6792","-81.3531","1",""
"c043e683-971f-4e86-a94b-1a3e4b0b6a57","3144798","FMNH","Insects","FMNHINS 0003 144 798","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1158","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
"0591c924-412d-4385-b6d2-708c37c317ca","3145002","FMNH","Insects","FMNHINS 0003 145 002","Xenomyrmex floridanus Emery, 1895","","C. S. Moreau","CSM1160","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
