"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4fe21ca-cbb7-42f5-8e6e-ab53278a3970","1572835","FMNH","Birds","319609","Turdus olivater kemptoni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"e2a50548-c3a3-421f-9f35-10e03e146cc1","1572922","FMNH","Birds","319696","Haplospiza rustica arcana","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"014b830c-62e6-4f21-904c-f580773dac82","1572930","FMNH","Birds","319704","Arremon taciturnus taciturnus","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"1814ecf3-3b73-4237-96db-3f74a9b0eea8","1572958","FMNH","Birds","319732","Atlapetes personatus jugularis","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"d218881c-2a75-4558-8666-d43837ed2779","1572965","FMNH","Birds","319739","Atlapetes personatus jugularis","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"1a2b6836-0dbd-47e9-b072-fa492c3e004a","1573004","FMNH","Birds","319778","Tangara xanthogastra phelpsi","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"49bfaee5-a625-4eaf-8893-fcecb7e8d576","1573018","FMNH","Birds","319792","Tangara cyanoptera whitelyi","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"ea4f3401-1508-4e3c-86ec-b3f62a25d48a","1573054","FMNH","Birds","319828","Cyanerpes caeruleus microrhynchus","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"675b7b60-0a32-47eb-aef4-c3aecb65ccba","1573068","FMNH","Birds","319842","Diglossa duidae duidae","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"417ef99a-dea0-4aff-a320-842499a3976c","1573091","FMNH","Birds","319865","Myioborus brunniceps maguirei","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","","No"
"105e73fc-478e-4aa3-a4d7-d7beb65622a7","1573092","FMNH","Birds","319866","Myioborus brunniceps maguirei","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"15470c5e-9f85-47af-a76b-106102b19920","1573097","FMNH","Birds","319871","Myioborus brunniceps maguirei","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"0461696b-b105-4e74-bc7c-116a98cc2f97","1573100","FMNH","Birds","319874","Myioborus brunniceps maguirei","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","",""
"7ee3e8ad-c310-4f9c-821b-4e15f6deea3b","1573123","FMNH","Birds","319897","Granatellus pelzelni pelzelni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"76f97999-4d26-4b19-b367-76a64a304e64","1573124","FMNH","Birds","319898","Granatellus pelzelni pelzelni","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"ef109e40-0b91-4d72-be80-bfb7234aba4c","1573132","FMNH","Birds","319906","Icterus cayanensis chrysocephalus","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","",""
"05cd6abb-f67e-4011-9d4a-f634ef0bd059","1592928","FMNH","Birds","339621","Scardafella squammata ridgwayi","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","","No"
"58e10fd5-4d79-471b-ab59-ecb4f26f2bb6","1592929","FMNH","Birds","339622","Scardafella squammata ridgwayi","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"6fef2fed-f456-417d-b789-68ae4871d2a9","1592931","FMNH","Birds","339624","Otus guatemalae roraimae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","","No"
"4f97f4c8-2c64-42eb-9d67-26de2c40a820","1592932","FMNH","Birds","339625","Doryfera johannae guianensis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"7f2aeb2e-e256-4f47-ba6f-e374d34c8270","1592935","FMNH","Birds","339628","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","","No"
"12293b78-c147-41bf-ac93-f696552d43ec","1592936","FMNH","Birds","339629","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"b13787a9-35c1-4f1b-850b-c4372e2f0279","1592937","FMNH","Birds","339630","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"b0fb2941-6c70-4cff-a852-2772f3ad6ec1","1592938","FMNH","Birds","339631","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"1f600c5a-760a-4e59-b0f0-7bafbf253153","1592940","FMNH","Birds","339633","Florisuga mellivora mellivora","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"ad021cd3-ad49-4643-9d99-290b8db5d65e","1592941","FMNH","Birds","339634","Colibri delphinae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"31f2e6f7-e63b-44c5-8e32-170b395457ec","1592942","FMNH","Birds","339635","Colibri delphinae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"da050912-2318-462d-b644-569931380f11","1592943","FMNH","Birds","339636","Heliodoxa xanthogonys xanthogonys","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"ad4c5ab4-ad56-4256-be11-e49dd0c02617","1592944","FMNH","Birds","339637","Heliodoxa xanthogonys xanthogonys","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"8a399ee7-956c-4f61-89df-528646ab7fd4","1592945","FMNH","Birds","339638","Heliodoxa xanthogonys xanthogonys","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"76560c23-9684-4e77-8b10-8b692d737039","1592948","FMNH","Birds","339641","Hypnelus bicinctus bicinctus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","","No"
"ff1be20c-5256-47ab-a177-3b33ce0c497f","1592950","FMNH","Birds","339643","Aulacorhynchus derbianus whitelianus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"1809f7e5-dca8-4711-89fa-bcc5f00082a9","1592951","FMNH","Birds","339644","Picumnus exilis salvini","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"ab851aff-d8af-4de5-9581-245e3abcae40","1592952","FMNH","Birds","339645","Picumnus exilis salvini","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"d24b6d11-d7e1-4c05-9e0d-6d4a803802e2","1592953","FMNH","Birds","339646","Roraimia adusta obscurodorsalis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"0f9a5bc5-030a-4257-a43a-102745fb05ce","1592954","FMNH","Birds","339647","Roraimia adusta obscurodorsalis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"419e795b-7cc5-4fd6-aa27-d9055f6b3b29","1592955","FMNH","Birds","339648","Automolus roraimae roraimae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"a55661be-c00a-45f9-bc6e-9756fef4320f","1592956","FMNH","Birds","339649","Thamnophilus insignis insignis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"c26546c0-3558-4309-ac86-3f6ed30b21bf","1592957","FMNH","Birds","339650","Herpsilochmus rufimarginatus frater","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"9575daf1-09de-4a2e-8e61-403cafacff76","1592958","FMNH","Birds","339651","Phylloscartes nigrifrons","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"710105d2-78af-40d8-900e-504098701a7f","1592959","FMNH","Birds","339652","Todirostrum russatum","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","","","","",""
"6155d226-b678-4468-aacd-43d65128e59f","1592960","FMNH","Birds","339653","Todirostrum russatum","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"6d23a8c9-1140-48f7-ba77-d8bc9e6f5a1d","1592961","FMNH","Birds","339654","Fluvicola leucocephala","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"6ef1302f-d0ec-4244-ab37-0080727bae94","1592962","FMNH","Birds","339655","Tityra inquisitor erythrogenys","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","","No"
"25f9d8a4-c2e5-4cc1-95e2-5be4e9bcb163","1592964","FMNH","Birds","339657","Chloropipo uniformis uniformis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"63c07c08-282d-4ed9-9fbb-cdc215c769e8","1592969","FMNH","Birds","339662","Lipaugus streptophorus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","","No"
"a6a94724-4379-4f22-a8a0-2df3c42b200c","1592970","FMNH","Birds","339663","Lipaugus streptophorus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"6fe9d1a8-7737-495a-91fe-3a2238a45974","1592971","FMNH","Birds","339664","Lipaugus streptophorus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"8f9d0d64-22bb-4684-951f-b5dd42af77f4","1592972","FMNH","Birds","339665","Pipreola whitelyi kathleenae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"865e682a-a868-4e0a-a476-129c90bc67fe","1592973","FMNH","Birds","339666","Thryothorus coraya ridgwayi","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"f3c4e424-bee1-4f9d-a9d2-f4753539bf1c","1592974","FMNH","Birds","339667","Turdus olivater roraimae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"f5e6dde2-aa97-4d95-bc04-86574c350dea","1592975","FMNH","Birds","339668","Oryzoborus crassirostris crassirostris","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"dd47a4a4-31d2-464e-8796-95f46908ff6e","1592976","FMNH","Birds","339669","Atlapetes personatus personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"5fc89d40-0205-419b-a1ab-e95f70688576","1592977","FMNH","Birds","339670","Atlapetes personatus personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"9def42c4-c45a-40d7-826c-572e29eed9ef","1592978","FMNH","Birds","339671","Atlapetes personatus personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"89c5d931-eb37-4c63-9bad-3f72ff56a3b5","1592980","FMNH","Birds","339673","Cissopis leveriana leveriana","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","","","","",""
"00c95123-9e89-418c-b467-1687976f0bbc","1592982","FMNH","Birds","339675","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"9000b420-9733-412c-b248-5b25b35a09a5","1592983","FMNH","Birds","339676","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"02b5bd4d-bfcc-4d6b-84ee-877bde5f2b90","1592984","FMNH","Birds","339677","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"25adc7ee-1330-4093-a3ea-2512318a96e0","1592985","FMNH","Birds","339678","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"9b766a70-db3a-44f3-b663-f5f328aa6692","1592986","FMNH","Birds","339679","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"9211fd50-562c-4509-a445-c1b8aac5b6e6","1592987","FMNH","Birds","339680","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"df8be45c-44b0-4abf-99c6-92919e216aa5","1593015","FMNH","Birds","339708","Thraupis episcopus cana","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"c5b581b3-2c21-4234-846b-c3a68240ff22","1593024","FMNH","Birds","339717","Tangara cyanoptera whitelyi","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","","No"
"221c384a-c4bb-4494-b2a4-e8920eff2d46","1593030","FMNH","Birds","339723","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"d46abe92-cbc6-4964-946c-99c7a466c9e9","1593031","FMNH","Birds","339724","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","","","","",""
"5f8ab885-60b5-4d28-8c91-9d9d3456b486","1593033","FMNH","Birds","339726","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","","No"
"68d47599-1bd6-4ac2-b708-69f9d121096c","1593040","FMNH","Birds","339733","Cacicus cela cela","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","10.1333","-62.9333","",""
"6cd65e3a-af87-4f54-a3c3-e42131b70534","1593042","FMNH","Birds","339735","Icterus nigrogularis nigrogularis","","S. M. Lanyon","","Venezuela Yarucay","Venezuela","Yarucay","","","tiss","","","","",""
"56b68153-6ece-4ebf-be09-e19b9e89eb96","1593043","FMNH","Birds","339736","Icterus nigrogularis nigrogularis","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"6633d3d4-edbd-4c64-9c78-eaebfab6804e","1593044","FMNH","Birds","339737","Icterus nigrogularis nigrogularis","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"f0fc012f-edee-4da3-a10b-a2968bcec0e0","1593045","FMNH","Birds","339738","Icterus nigrogularis nigrogularis","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"58b9eda4-f00d-44c6-a1a9-d7f66af77008","1593048","FMNH","Birds","339741","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"4a27cf68-0f82-40a7-9993-13d8403168f1","1593049","FMNH","Birds","339742","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Yarucay","Venezuela","Yarucay","","","tiss","Male","","","",""
"29ea3922-a120-43c4-9a26-4d7912e96528","1593050","FMNH","Birds","339743","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"9c08580f-280c-48df-8188-c7a4b6ec6f42","1593051","FMNH","Birds","339744","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"7b831998-bf31-436f-a84c-bfb7158da902","1593052","FMNH","Birds","339745","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Yarucay","Venezuela","Yarucay","","","tiss","Male","","","",""
"ebdfd838-d7a0-475a-8f41-7c5b724bf3c6","1593053","FMNH","Birds","339746","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"e5ccbf60-a064-4532-b013-fae9eb78a8b6","1593054","FMNH","Birds","339747","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"3e3e8bc1-5291-4dbd-977e-fc4648c54459","1593055","FMNH","Birds","339748","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","","No"
"2960e257-e50b-4ef7-bc95-6c7a1865f813","1593056","FMNH","Birds","339749","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Yaracuy","Venezuela","Yaracuy","","","tiss","","","","",""
"1fd44a69-8f3b-4734-8143-3216c1d21199","1593057","FMNH","Birds","339750","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"bf284dad-6bb9-49a4-985e-77ad2730dd4d","1593058","FMNH","Birds","339751","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"49e0b3bc-4a4f-4c2e-912f-c698ea28f5ee","1593059","FMNH","Birds","339752","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"99fbfb3f-fa5b-4e7f-872a-c16893e9e873","1593060","FMNH","Birds","339753","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"bf3c9491-5faf-498e-aa04-0e3b5dc723b5","1593061","FMNH","Birds","339754","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","","No"
"f3c74dbe-290f-4784-8c68-5056cca98e0c","1593062","FMNH","Birds","339755","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"a0ac7d04-3826-4270-b934-135757235a47","1593063","FMNH","Birds","339756","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"7019fd5a-d54e-444c-8a65-10f7d6635c2e","1593064","FMNH","Birds","339757","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"6d98ea06-0dd8-4648-81eb-675df8e5c895","1593065","FMNH","Birds","339758","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"0bee0f48-844d-4ea6-bac2-b78d684e5029","1593066","FMNH","Birds","339759","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","","No"
"8a92dd20-353f-475c-8298-b553bb339ad7","1593067","FMNH","Birds","339760","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"03157a90-a7f1-4514-af5c-bbaf24b39eee","1593068","FMNH","Birds","339761","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","","","","",""
"b7fee325-168f-4dd5-97b6-3541df0d8478","1593069","FMNH","Birds","339762","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"a42bdc77-d988-45d7-8fd3-34f32b879bab","1593070","FMNH","Birds","339763","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"4d08b872-f9be-4d0b-9f4e-b7f3e137b2c8","1593071","FMNH","Birds","339764","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"afa880e1-f3ea-4769-8c8f-b680562356da","1593072","FMNH","Birds","339765","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"2d8a4ed4-8497-4f08-98aa-872b556ab7e5","1593073","FMNH","Birds","339766","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"9d1ae0bf-fa00-45f2-a2e5-c432b1a586b1","1593074","FMNH","Birds","339767","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"747a6098-a6fd-484f-ba0b-3f57be0d39f0","1593075","FMNH","Birds","339768","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"e275e0aa-d40b-47c7-a557-d74cb5be115b","1593076","FMNH","Birds","339769","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"2e0dc427-e106-4e55-801c-c62e1530ba60","1593077","FMNH","Birds","339770","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"e245f82c-428f-4db2-8ee9-0344763c5c94","1593078","FMNH","Birds","339771","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","","","",""
"124e9964-cea0-42ba-a14e-ad3a310ca4d8","1593079","FMNH","Birds","339772","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"12606081-5354-4521-a0b4-a01c8e632f7e","1593080","FMNH","Birds","339773","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"074bc220-e954-4d93-b376-1adc38462801","1593081","FMNH","Birds","339774","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","",""
"f0e6df5b-a2cb-4995-8f6d-e68bd983748f","1593082","FMNH","Birds","339775","Agelaius icterocephalus icterocephalus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"6430bfd0-38eb-42d3-83bf-b49ee7356989","1593084","FMNH","Birds","339777","Sturnella militaris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"fdef2ef4-680c-41fb-b6fc-9872da41e012","1593085","FMNH","Birds","339778","Sturnella militaris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"4289242c-7242-4661-be60-f4f6aa1af871","1593086","FMNH","Birds","339779","Sturnella magna paralios","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"af647ea6-22b3-46ec-a4ef-d799ceaa1a6a","1593087","FMNH","Birds","339780","Sturnella magna paralios","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"64386e80-7a74-4a77-b39c-5dc12c31b09c","1593088","FMNH","Birds","339781","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"19dbe65b-57c8-4ea2-ba56-b56ad1cc852b","1593089","FMNH","Birds","339782","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"005af37e-e261-4369-9d82-610b8aec2b3c","1593090","FMNH","Birds","339783","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"74cb31b9-9cc0-4861-b0ff-09681ffe818d","1593091","FMNH","Birds","339784","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"dfdb7352-656f-4fdf-88db-1758aaa9ec24","1593092","FMNH","Birds","339785","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","","No"
"0752feda-679c-4e37-9ff6-9fdd224d3016","1593093","FMNH","Birds","339786","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","","No"
"41c3a354-5bd5-4452-8162-967d72adad80","1593094","FMNH","Birds","339787","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"93409fd8-d939-4bbf-a020-1241688617b4","1593095","FMNH","Birds","339788","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","","","","",""
"ed7d0ba3-35b8-400c-a3de-8bfa09ecaa9d","1593096","FMNH","Birds","339789","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"268b07b4-a086-4012-be53-2fb5d9f65123","1593097","FMNH","Birds","339790","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"3ad03668-7ab1-4f0c-986e-817e5b4fef4d","1593098","FMNH","Birds","339791","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"7f41d675-c622-44b1-9268-2b3d4a009dab","1593099","FMNH","Birds","339792","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"3f1dbee0-f06a-4eb7-8cee-a6b9fac9796b","1593100","FMNH","Birds","339793","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"5d98baf4-4548-42c3-ad91-bdabe829902e","1593101","FMNH","Birds","339794","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"086d9037-8953-4c14-82fd-a830cb448543","1593102","FMNH","Birds","339795","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"2313e7fd-56a9-48cb-8bb3-623e5c78841d","1593103","FMNH","Birds","339796","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"98c62740-1b1b-46c3-b7ba-08e3f61eca5c","1593104","FMNH","Birds","339797","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"92741954-ac77-40ec-bc9f-dc68103651ab","1593107","FMNH","Birds","339800","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
