"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14e7f5d1-b4cc-43d3-95dd-ce4d92a4cb9f","1598995","FMNH","Birds","345675","Alcedo cristata vintsioides","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","",""
"ac912ca8-ca20-448a-83db-9475df96be33","1599003","FMNH","Birds","345683","Ispidina madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8","",""
"22dffb51-a3da-4424-b229-4274c8174d87","1702153","FMNH","Birds","427427","Philepitta castanea","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","21.2","0.790833","",""
"d7e1ea56-35d5-4f40-aac3-5ecd890f10a4","1668002","FMNH","Birds","393153","Phyllastrephus zosterops zosterops","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"40945927-d788-4632-8b00-bd11cb0bba68","1598925","FMNH","Birds","345605","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","",""
"cccda524-1ff9-4fe4-b1e2-5396bf6c836a","1598927","FMNH","Birds","345607","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2","",""
"d9f5a79c-ca43-4060-a869-d036e220a28f","1599039","FMNH","Birds","345719","Coracina cinerea cinerea","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.2","","No"
"a048ad93-1a2a-4a62-a1cf-121b0640f0f1","1702158","FMNH","Birds","427432","Neodrepanis coruscans","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"4101178f-275a-45e2-9f17-af276b219ffe","1627674","FMNH","Birds","352857","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"ca1d24a6-ed63-4cd8-9bc6-410e8fee79f3","1627755","FMNH","Birds","352938","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"88e86ff7-7d2e-4e81-846c-339ca9b9f8ad","1627756","FMNH","Birds","352939","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"d2894f09-5428-492c-849f-226f2484fa5e","1627757","FMNH","Birds","352940","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","","No"
"c95a4d5f-9751-4b1a-8240-f384e6ea602f","1627726","FMNH","Birds","352909","Neomixis striatigula pallidior","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"a9d6075f-69c9-489a-a2b7-c5e46e165082","1599113","FMNH","Birds","345793","Vanga curvirostris curvirostris","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.2","","No"
"ad2f5ffc-f57e-4d92-9580-28505e237906","1598968","FMNH","Birds","345648","Centropus toulou toulou","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.2","",""
"e86e8d42-8c33-4ec6-a696-8e9f1aeb3640","1598969","FMNH","Birds","345649","Centropus toulou toulou","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.2","",""
"6ac00c35-5cfc-4c47-961f-c2d000f233e9","1659569","FMNH","Birds","384717","Nesillas typica typica","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","","-18.4667","43.95","","No"
"bad0b39f-22ca-424a-87cc-a0f824d0ac2e","1711200","FMNH","Birds","436475","Copsychus albospecularis pica","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.8","43.4333","",""
"f237189f-4056-41b5-bf51-a02a0fb88f8d","1634849","FMNH","Birds","360031","Anas hottentota","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"d4695b4f-a5bd-4141-ac2e-a575b7768bbf","1702184","FMNH","Birds","427458","Phyllastrephus zosterops ankafanae","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","",""
"b9feb403-52a1-4f4d-ae51-66d7a9ba5eaf","1598920","FMNH","Birds","345600","Lophotibis cristata cristata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","47.0167","",""
"0b0de543-108b-4deb-9a7f-da1639c13ad2","1598943","FMNH","Birds","345623","Streptopelia picturata picturata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","","No"
"d6c79629-1734-43df-9492-0a61b8a0edb4","1598941","FMNH","Birds","345621","Dryolimnas cuvieri cuvieri","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.2","",""
"b6876d65-1506-43c3-bc75-bb2adb74f6e4","1627683","FMNH","Birds","352866","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","46.5167","",""
"e2b371d3-2cd5-43ce-b18e-1860ad2d8366","1627684","FMNH","Birds","352867","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","46.5167","",""
"81222b6d-8d18-4c94-b040-c695103f7a23","1627746","FMNH","Birds","352929","Cisticola cherina","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.5167","",""
"d70f6618-3c58-4a40-934b-e67695301f51","1627744","FMNH","Birds","352927","Nesillas typica lantzii","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","",""
"44ba54c4-68bd-4a01-9845-3c2d43572a6d","1627745","FMNH","Birds","352928","Nesillas typica lantzii","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.5167","",""
"089095ba-a065-49de-923f-7e211b0082e5","1627762","FMNH","Birds","352945","Newtonia archboldi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","46.5167","",""
"ef2c2c74-cdb0-47e5-95e6-61c9c0bf07e7","1627812","FMNH","Birds","352995","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.5167","",""
"480d9f36-67e3-4f96-ba40-a866c8ecada4","1702087","FMNH","Birds","427361","Ispidina madagascariensis","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.6333","44.1667","",""
"01cc78e2-9943-4ce7-86d0-dee8de18ab0a","1599128","FMNH","Birds","345808","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8167","","No"
"72ab1691-6b06-470c-87dd-d3053ded3572","1599127","FMNH","Birds","345807","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8167","",""
"6333c67d-bd43-4036-aaf3-9c7c141d0988","1711258","FMNH","Birds","436534","Terpsiphone mutata singetra","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-16.4333","45.4","","No"
"f2bd5361-6126-45f4-b3e7-0319afac0237","1711182","FMNH","Birds","436457","Neomixis striatigula pallidior","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.7667","43.5167","",""
"eee28bec-8f6a-4076-990c-005ebb22d495","1702170","FMNH","Birds","427444","Phyllastrephus cinereiceps","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","21.8167","0.789167","","Yes"
"0f714c3b-e5df-42e2-874f-6c93fc951b0f","1702248","FMNH","Birds","427522","Foudia madagascariensis","","No Person (Birds)","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","","No"
"aaf54283-31cf-4a0a-9d55-4eaad2571a6b","1599231","FMNH","Birds","345911","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","",""
"d3f14608-7b12-40f4-a135-f03ac19d144a","1599232","FMNH","Birds","345912","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","","No"
"cb1a27d2-d1b3-4d48-8441-80a9aa65c4c5","1599209","FMNH","Birds","345889","Newtonia amphichroa","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8","",""
"97e7c2d0-ae60-4ac4-8779-8815bc707e66","1599207","FMNH","Birds","345887","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","","No"
"c1a06a26-0fe4-4d21-bb55-19156cc825b7","1599214","FMNH","Birds","345894","Terpsiphone mutata mutata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","",""
"adb0bf99-4072-4d23-98a6-c983feee6cc3","1599289","FMNH","Birds","345969","Nectarinia notata notata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","",""
"9eadd025-1353-4175-8d66-e76ed7473a91","1599290","FMNH","Birds","345970","Nectarinia notata notata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.2","",""
"3573d012-1ae5-4f1b-be0e-cb4ef1830cad","1627668","FMNH","Birds","352851","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"8ebbb329-aa38-4898-8e68-00e7fe6a83d7","1627669","FMNH","Birds","352852","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","","No"
"1ab8d59b-9a09-416d-afde-9b1750769092","1627853","FMNH","Birds","353036","Dicrurus forficatus forficatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9333","","No"
"2f296a97-e07b-4dcb-9fff-21e7df3573ee","1627681","FMNH","Birds","352864","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.9333","","No"
"72cfde1c-bbb6-4d58-997a-04076a8224dc","1627655","FMNH","Birds","352838","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9333","",""
"5e6843ec-6295-4228-994c-0305671f8954","1709204","FMNH","Birds","434479","Ploceus sakalava minor","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-24","43.8833","",""
"291b3077-6f24-4f68-aeae-be30b1829128","1627799","FMNH","Birds","352982","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","","No"
"c7895c33-ffca-40b5-8a85-ef638c5de6ae","1627800","FMNH","Birds","352983","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"a5d2861d-0658-4866-a0dc-6c6a5c91ee97","1627670","FMNH","Birds","352853","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"91dfca11-34b2-431f-ba33-54ae5d294c56","1627671","FMNH","Birds","352854","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","",""
"4986a570-d868-47a0-96ee-8b91b54d7023","1627672","FMNH","Birds","352855","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"49ad0de8-c406-4f8e-900e-79995cd8794f","1627673","FMNH","Birds","352856","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","",""
"48eb3a3a-b44c-4c72-b206-1b2521fdbf16","1702247","FMNH","Birds","427521","Foudia madagascariensis","","No Person (Birds)","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","","No"
"553caef5-dd0b-423f-883e-bde2c7698071","1709205","FMNH","Birds","434480","Foudia madagascariensis","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-24","43.8833","","No"
"7fe69656-12ed-450f-be90-2a5b6a27c23a","1711157","FMNH","Birds","436432","Falculea palliata","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.8","43.4333","",""
"691a0736-f51c-4cae-b197-e2f828a79f7b","1627790","FMNH","Birds","352973","Nectarinia notata notata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"69fc0070-4064-4652-ae7b-8c2feca30951","1627784","FMNH","Birds","352967","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"933f683a-a1d2-401f-95db-a1da2493f8da","1627785","FMNH","Birds","352968","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","","Yes"
"4f965b27-74a3-4222-a159-d596b8609e20","1627732","FMNH","Birds","352915","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","",""
"d8dab254-10f1-422a-b2b9-82008f6359bb","1599059","FMNH","Birds","345739","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","46.8167","",""
"56d19d88-ee2f-4cca-9645-871f02507453","1599060","FMNH","Birds","345740","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8167","",""
"d88d5101-55a0-4bb3-a58b-53c44f04ab55","1627725","FMNH","Birds","352908","Neomixis tenella","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-25","47","",""
"b07a87b3-18c2-4d5f-a0b2-69dec1c5f8f6","1627786","FMNH","Birds","352969","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.3667","","No"
"34693e6d-e982-4602-a675-18ac11807b22","1627787","FMNH","Birds","352970","Nectarinia souimanga souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.3667","",""
"955d130a-80ec-454d-92d6-22b6433f2726","1627640","FMNH","Birds","352823","Philepitta castanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"42bba317-8950-4da3-adb6-3ddaabc3a392","1627844","FMNH","Birds","353027","Foudia madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"65bee7eb-5948-4dc2-b176-33180e4d5e80","1599315","FMNH","Birds","345995","Ploceus nelicourvi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.8","","No"
"57e81160-453a-4080-8c3e-229ab64e40b7","1599178","FMNH","Birds","345858","Neomixis flavoviridis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8167","",""
"7162fc31-a4f7-4ae7-a765-2ecc00cb86a7","1599129","FMNH","Birds","345809","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8167","","No"
"919b1559-044e-4cdf-9595-15fe952d9699","1702180","FMNH","Birds","427454","Phyllastrephus zosterops ankafanae","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","",""
"f68d0ece-c073-4f7b-b2b1-64411dc8bde1","1634848","FMNH","Birds","360030","Anas hottentota","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","",""
"4ed3d66a-0598-4342-abbb-496e6fd47f9e","1712322","FMNH","Birds","437598","Gallinago macrodactyla","","No Person (Birds)","","Madagascar","Madagascar","","","","alc","","","","",""
"2a6808bb-6e4a-4a50-9148-ac2879ffffe9","1638628","FMNH","Birds","363813","Neodrepanis hypoxantha","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","-22","46.9667","",""
"5819b051-56c8-42fd-98df-694f36a5da5b","1668273","FMNH","Birds","393424","Terpsiphone mutata mutata","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Male","-22.1481","47.0236","","No"
"7ea54846-7510-4961-b56e-9abf4c0668b8","1634845","FMNH","Birds","360027","Anas melleri","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","tiss","Female","","","","No"
"bfd4205d-4ed1-4fd1-a668-0298cd4ddd52","1599328","FMNH","Birds","346008","Ploceus sakalava minor","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.6167","",""
"4b21a1a6-9224-4202-8bf9-9b5e7c788c0d","1599253","FMNH","Birds","345933","Nectarinia souimanga souimanga > apolis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.0167","",""
"ff169fda-9cd6-4ad7-b231-147c1ded49eb","1599254","FMNH","Birds","345934","Nectarinia souimanga souimanga > apolis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"853d950e-c59b-4fdf-8fa2-a9cc22bad068","1599255","FMNH","Birds","345935","Nectarinia souimanga souimanga > apolis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"5890081b-2a22-4b22-afbe-23eb8e0d67fe","1709161","FMNH","Birds","434436","Apus barbatus bolstoni","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.05","43.75","",""
"ec394f0a-01ad-4c58-9f07-c02891f103d8","1599032","FMNH","Birds","345712","Mirafra hova","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.2","","No"
"d74c212e-8cab-4ae2-b64c-d17c325f3c1d","1599034","FMNH","Birds","345714","Mirafra hova","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","Female","-24","47.2","","No"
"9e606033-4177-4c72-ad58-ddb85bdaa01d","1599033","FMNH","Birds","345713","Mirafra hova","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.2","",""
"f33cba2c-d3b7-484a-b16c-ee5a17a8ae6e","1599088","FMNH","Birds","345768","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.1833","","Yes"
"66e0f615-579f-4daf-bbf5-0bf6af2d010d","1599089","FMNH","Birds","345769","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.1833","","No"
"5d242268-aec5-4278-8c4a-d5e0ff566675","1599092","FMNH","Birds","345772","Hypsipetes madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.1833","",""
"4a9a14ae-3120-411a-88f0-2f9770b4ba51","1670909","FMNH","Birds","396060","Nesillas typica","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Male","","","",""
"044264a9-1ede-4099-bb19-d1cc28e07878","1702167","FMNH","Birds","427441","Phyllastrephus cinereiceps","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","",""
"d9c5bc29-7a0e-4e4d-b6ea-7551a295d1df","1702093","FMNH","Birds","427367","Phyllastrephus apperti","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","",""
"97ec42f2-4d3d-4444-8cf0-f34c5ab60b30","1704894","FMNH","Birds","430165","Philepitta castanea","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"104e7be6-5470-4c65-ae44-76b0961f5c38","1634881","FMNH","Birds","360063","Dicrurus forficatus","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","Male","-22","44.7167","",""
"969508db-1243-4b8d-a9b0-a855ec776ce4","1668197","FMNH","Birds","393348","Oxylabes madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"87fccae7-ac88-4e3b-beac-48caf4cf6280","1709196","FMNH","Birds","434471","Ploceus sakalava minor","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24","43.8833","",""
"4e599d75-9897-46d1-a7d1-ae47936d9300","1705953","FMNH","Birds","431224","Vanga curvirostris curvirostris","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","","No"
"b2210fca-3e40-4422-bdbf-c1417e3f2eb0","1706019","FMNH","Birds","431290","Nectarinia souimanga souimanga","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"70ce7a4b-62c4-46d6-84f2-e3327036ff08","1634874","FMNH","Birds","360056","Neomixis tenella debilis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","-22","44.7167","",""
"4859c64c-6406-44c2-978d-fc8ddd69d2fd","1711250","FMNH","Birds","436526","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","","-16.4333","45.4","",""
"da511d07-3b34-4487-9712-31cd83ef869e","1671044","FMNH","Birds","396195","Pseudocossyphus bensoni","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","","","",""
"e9a2c094-f3dc-4388-be3e-befd8ffe52f9","1670976","FMNH","Birds","396127","Neomixis tenella","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"ede0b487-53b7-49cd-8b7b-d4a7fae3cb48","1634880","FMNH","Birds","360062","Nectarinia souimanga apolis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","alc","","-22","44.7167","",""
"6204e8c7-f7da-438f-8d0f-ea70db77aa99","1668283","FMNH","Birds","393434","Nectarinia souimanga souimanga","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-14.75","49.4167","",""
"b40481c6-c2e0-442a-bd85-f53c3788333d","1667971","FMNH","Birds","393122","Mystacornis crossleyi","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","","","","No"
"a559d8ac-f1d7-4925-a428-5a7282a3de33","1659549","FMNH","Birds","384697","Pseudocossyphus bensoni","","S M Goodman & O Langrand","","Madagascar Toliara","Madagascar","Toliara","","","skel","Male","-22.6833","44.8167","","No"
"842f9552-6867-485f-b633-794498e0f214","1711240","FMNH","Birds","436516","Philepitta schlegeli","","S. M. Goodman","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","","-16.4333","45.4","","No"
"fdcfbdc7-0f70-46b4-b7af-de8ed43d3432","1671049","FMNH","Birds","396200","Newtonia amphichroa","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","-19.6667","47.7667","",""
"303e1c70-5267-4643-b640-e16e9c5a115a","1711188","FMNH","Birds","436463","Terpsiphone mutata singetra","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.7667","43.5167","",""
"38c0f699-5dbc-4276-add3-f4550e8d50c9","1667981","FMNH","Birds","393132","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","","No"
"89c6373d-9cd4-47df-8cc9-7f42111de020","1671026","FMNH","Birds","396177","Saxicola torquata sibilla","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","-19.6667","47.7667","","No"
"80d5414d-907b-4b97-8a29-a2860601ce18","1634839","FMNH","Birds","360021","Egretta dimorpha","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Female","","","",""
"24550b8d-f81d-4603-afbb-5c07d5f68d01","1724165","FMNH","Birds","449183","Fulica cristata","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","skel","","-24.0833","43.75","",""
"c4c13df5-8d99-433c-a98e-f490bac379f4","1702133","FMNH","Birds","427407","Ispidina madagascariensis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","",""
"47ca97fe-cde6-416d-8476-883fd584f133","1634847","FMNH","Birds","360029","Anas hottentota","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","skel","Male","","","",""
