"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"456c6eb5-06da-47f9-a4ea-db2d5ed16e98","453350","FMNH","Invertebrate Zoology","107573","Bulimulus (Naesiotus) quitensis jacksoni Rehder, 1940","","","FMNH107573","Ecuador","Ecuador","","","","","","","","2",""
"a343299a-e1d0-431b-b3bb-8c3b08699ff8","457280","FMNH","Invertebrate Zoology","117844","Isomeria bituberculata (Reeve, 1852)","","","FMNH117844","Ecuador","Ecuador","","","","","","","","1",""
"c42d7125-0887-498a-8414-faaa5c9c5c01","457281","FMNH","Invertebrate Zoology","117845","Isomeria bituberculata merana Pilsbry","Paratype","","FMNH117845","Ecuador","Ecuador","","","","","","","","1",""
"5fdc19ea-72c0-4595-9181-638d636c6edd","457282","FMNH","Invertebrate Zoology","117846","Isomeria bituberculata (Reeve, 1852)","","","FMNH117846","Ecuador","Ecuador","","","","","","","","2",""
"dcc71d80-7582-4b84-ba54-a02fc1eecf62","457283","FMNH","Invertebrate Zoology","117847","Isomeria bituberculata (Reeve, 1852)","","","FMNH117847","Ecuador","Ecuador","","","","","","","","1",""
"3244574f-e1d4-4b91-b40a-36e83dacbd99","457285","FMNH","Invertebrate Zoology","117849","Isomeria kohlbergi (Miller, 1878)","","","FMNH117849","Ecuador","Ecuador","","","","","","","","1",""
"7662f725-be8a-4667-b105-2b7c07a58f50","457290","FMNH","Invertebrate Zoology","117854","Isomeria aequatoriana (Hidalgo, 1867)","","","FMNH117854","Ecuador","Ecuador","","","","","","","","1",""
"eaf744ab-1d31-40a1-9ace-99226b3bab8d","457292","FMNH","Invertebrate Zoology","117856","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH117856","Ecuador","Ecuador","","","","","","","","1",""
"8c89978c-fab3-44ad-98aa-f15910abb314","457427","FMNH","Invertebrate Zoology","118375","Systrophia reyrei (Souverbie, 1858)","","","FMNH118375","Ecuador","Ecuador","","","","","","","","2",""
"b41da538-7da9-46ad-8d59-6df3c9b328b3","460271","FMNH","Invertebrate Zoology","124573","Bulimulus aequatorius (L. Pfeiffer)","","","FMNH124573","Ecuador","Ecuador","","","","","","","","1",""
"79116d42-7ac4-4b90-910c-965e2bb05d34","339750","FMNH","Invertebrate Zoology","125369","Naesiotus quitensis antisana Rehder, 1942","Paratype","","FMNH125369","Ecuador","Ecuador","","","","","","","","3",""
"af7d655f-113e-41a0-94a3-b4e9da8a3aff","460624","FMNH","Invertebrate Zoology","125444","Bulimulus quitensis catlowiae (Reeve)","","","FMNH125444","Ecuador","Ecuador","","","","","","","","5",""
"35ef5eb1-30a8-4f25-93cf-0d3fd8b46616","460647","FMNH","Invertebrate Zoology","125476","Porphyrobaphe irrorata (Reeve, 1849)","","","FMNH125476","Ecuador","Ecuador","","","","","","","","1",""
"24ac97d7-902d-404b-88c6-bd3471385c59","460649","FMNH","Invertebrate Zoology","125478","Plekocheilus cardinalis (L. Pfeiffer)","","","FMNH125478","Ecuador","Ecuador","","","","","","","","1",""
"91bfd897-96ab-4dcf-bacc-7f641218d098","460652","FMNH","Invertebrate Zoology","125481","Porphyrobaphe subirroratus (Da Costa, 1898)","Paratype","","FMNH125481","Ecuador","Ecuador","","","","","","","","1",""
"ac7bdc7a-fb39-4847-8810-bb36a9e7a91b","460664","FMNH","Invertebrate Zoology","125499","Porphyrobaphe irrorata elongata (Miller)","","","FMNH125499","Ecuador","Ecuador","","","","","","","","1",""
"014dc932-e5d2-4902-9f42-213a5c613de3","460668","FMNH","Invertebrate Zoology","125503","Drymaeus hidalgoi (da Costa, 1898)","","","FMNH125503","Ecuador","Ecuador","","","","","","","","1",""
"96449f5a-c1fb-49c0-b952-60c7168c1f96","460670","FMNH","Invertebrate Zoology","125505","Obeliscus cuneus (L. Pfeiffer)","","","FMNH125505","Ecuador","Ecuador","","","","","","","","1",""
"581b6130-94e2-4e6b-9b40-3d1daabef2e2","460671","FMNH","Invertebrate Zoology","125506","Drymaeus nystianus (L. Pfeiffer)","","","FMNH125506","Ecuador","Ecuador","","","","","","","","1",""
"cef7adb1-9206-43f8-b12a-e9f43cb05418","460842","FMNH","Invertebrate Zoology","125819","Strophocheilus popelairianus (Nyst)","","","FMNH125819","Ecuador","Ecuador","","","","","","","","1",""
"a5aafd84-a152-4527-953f-bd75f2137ef6","460939","FMNH","Invertebrate Zoology","125827","Strophocheilus popelairianus (Nyst)","","","FMNH125827","Ecuador","Ecuador","","","","","","","","1",""
"b55bdd8a-80fd-4b66-8232-dc91dcfe0c23","461055","FMNH","Invertebrate Zoology","126176","Obeliscus cuneus (L. Pfeiffer)","","","FMNH126176","Ecuador","Ecuador","","","","","","","","1",""
"7d90231e-d57c-4335-9d54-281bb3cb1bee","461204","FMNH","Invertebrate Zoology","126254","Porphyrobaphe irrorata (Reeve, 1849)","","","FMNH126254","Ecuador","Ecuador","","","","","","","","1",""
"fde24dcb-9bd9-4fdd-89f6-ce5715d98253","461607","FMNH","Invertebrate Zoology","126934","Plekocheilus oligostylus (Pilsbry, 1939)","","","FMNH126934","Ecuador","Ecuador","","","","","","","","1",""
"d519dfb5-6d57-47c4-8068-7c2c4f28ba42","461620","FMNH","Invertebrate Zoology","126947","Labyrinthus manueli Higgins, 1872","","","FMNH126947","Ecuador","Ecuador","","","","","","","","1",""
"ae95f87b-c036-4f11-aa6a-572c16107eda","439373","FMNH","Invertebrate Zoology","83861","Porphyrobaphe saturnus L. Pfeiffer, 1860","","","FMNH83861","Ecuador","Ecuador","","","","","","","","1",""
"b87e9186-1e97-4568-aa4a-a61ecb0126e3","404160","FMNH","Invertebrate Zoology","7247","Systrophia stenotrepta (L. Pfeiffer, 1856)","","","FMNH7247","Ecuador","Ecuador","","","","","","","","1",""
"60dd40e4-2760-4a79-a717-8db7ce351a47","498826","FMNH","Invertebrate Zoology","216746","Isomeria aequatoriana (Hidalgo, 1867)","","","FMNH216746","Ecuador","Ecuador","","","","","","","","1",""
"d12126f0-5afc-4d0f-87e6-d0366f409ef8","434626","FMNH","Invertebrate Zoology","70910","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH70910","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","40",""
"c010e1ef-35b9-4ef9-8ecd-c1cf5c47ffac","440778","FMNH","Invertebrate Zoology","86641","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH86641","Ecuador","Ecuador","","","","","","","","10",""
"a283c453-e422-4c4b-8296-906c57404f8d","413025","FMNH","Invertebrate Zoology","30511","Systrophia reyrei (Souverbie, 1858)","","","FMNH30511","Ecuador","Ecuador","","","","","","","","4",""
"c3fbf77d-c5af-4252-bca3-775218564aab","413026","FMNH","Invertebrate Zoology","30512","Systrophia reyrei (Souverbie, 1858)","","","FMNH30512","Ecuador","Ecuador","","","","","","","","1",""
"20085b38-22a5-49e1-8ef8-315370fbf106","413031","FMNH","Invertebrate Zoology","30517","Systrophia helignioida (d'Orbigny, 1835)","","","FMNH30517","Ecuador","Ecuador","","","","","","","","2",""
"78c9183d-c76d-407f-b54c-328f0d92f275","413335","FMNH","Invertebrate Zoology","31064","Bulimulus irregularis catlowiae (L. Pfeiffer)","","","FMNH31064","Ecuador","Ecuador","","","","","","","","2",""
"329db45b-0d44-4813-b0f6-ccf0b2b44f13","413354","FMNH","Invertebrate Zoology","31083","Drymaeus petasites (Miller)","","","FMNH31083","Ecuador","Ecuador","","","","","","","","1",""
"842aac2f-04bc-4f9d-a3e4-2fbe87c8ace2","413182","FMNH","Invertebrate Zoology","31131","Porphyrobaphe irrorata (Reeve, 1849)","","","FMNH31131","Ecuador","Ecuador","","","","","","","","1",""
"33817a00-ff5a-49cb-a660-df5bf65fbb94","413209","FMNH","Invertebrate Zoology","31133","Plekocheilus blainvilleanus loveni (L. Pfeiffer)","","","FMNH31133","Ecuador","Ecuador","","","","","","","","2",""
"59130d81-e40d-4bb1-85c2-cfb337c62f33","413215","FMNH","Invertebrate Zoology","31162","Plekocheilus cardinalis (L. Pfeiffer)","","","FMNH31162","Ecuador","Ecuador","","","","","","","","1",""
"231fc7cf-83c2-4ddf-b3a2-3cd62fee6193","413226","FMNH","Invertebrate Zoology","31173","Plekocheilus taylorianus taylorianus (Reeve)","","","FMNH31173","Ecuador","Ecuador","","","","","","","","2",""
"8f1ddf53-335c-41fa-8006-8de436ebdc47","413480","FMNH","Invertebrate Zoology","31299","Drymaeus fallax (L. Pfeiffer)","","","FMNH31299","Ecuador","Ecuador","","","","","","","","1",""
"7a7d1545-5cb1-49a8-92c9-f07936492c32","413505","FMNH","Invertebrate Zoology","31326","Drymaeus nystianus (L. Pfeiffer)","","","FMNH31326","Ecuador","Ecuador","","","","","","","","1",""
"059d9e57-0bc1-4c83-b9f3-8898573cca80","413517","FMNH","Invertebrate Zoology","31339","Bulimulus fontainii (d'Orbigny, 1837)","","","FMNH31339","Ecuador","Ecuador","","","","","","","","1",""
"90c3c0e9-31e4-48e1-8b5c-db977c254011","414040","FMNH","Invertebrate Zoology","31480","Drymaeus ambustus chamaeleon (L. Pfeiffer)","","","FMNH31480","Ecuador","Ecuador","","","","","","","","2",""
"e6de58e6-d08b-47f5-a5dc-2d0b12e1e11f","450532","FMNH","Invertebrate Zoology","102392","Epiphragmophora macasi (Higgins, 1872)","","","FMNH102392","Ecuador","Ecuador","","","","","","","","2",""
"a4456618-0d34-4cd3-b6a3-2dfe18961705","441372","FMNH","Invertebrate Zoology","88281","Thaumastus thompsoni (L. Pfeiffer)","","","FMNH88281","Ecuador","Ecuador","","","","","","","","2",""
"7aad9662-da3e-483a-b5c4-9272dbc9c4fc","702444","FMNH","Invertebrate Zoology","318729","Bivalvia","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"28ac68db-5d31-4e6e-a631-daa202f41389","1772403","FMNH","Invertebrate Zoology","320411","Prunum macleani Roth, 1978","","","FMNH320411","","","","","","","","","","1",""
"1ccd54cc-a473-4b32-bcd4-6fd7fbdd44ea","446168","FMNH","Invertebrate Zoology","95575","Isomeria juno (L. Pfeiffer, 1851)","","","FMNH95575","Ecuador","Ecuador","","","","","","","","1",""
"b9b04f05-4bb8-49da-ae55-19867a6209b6","434826","FMNH","Invertebrate Zoology","72019","Bulimulus irregularis (L. Pfeiffer)","","F. X. Williams","FW-72019","Ecuador","Ecuador","","","","","","","","10",""
"d10c6ffc-643e-4096-a4bf-436aec825c44","498825","FMNH","Invertebrate Zoology","216745","Isomeria cymatodes (L. Pfeiffer, 1853)","","L. Ponce","LP-216745","Ecuador","Ecuador","","","","","","","","1",""
"0ec38c2b-5e0a-4116-8fab-bb68accc31c7","498830","FMNH","Invertebrate Zoology","216750","Isomeria bituberculata (Reeve, 1852)","","L. Ponce","LP-216750","Ecuador","Ecuador","","","","","","","","1",""
"13ce167b-02bd-465c-a520-ec2759614937","339923","FMNH","Invertebrate Zoology","158871","Naesiotus quitensis orinus Rehder, 1940","Paratype","","FMNH158871","","","","","","","","","","2",""
"c32caced-2825-467a-8af5-8c6191c5db84","339889","FMNH","Invertebrate Zoology","158913","Naesiotus quitensis jacksoni Rehder, 1940","Paratype","","FMNH158913","","","","","","","","","","2",""
"de434819-bd1a-44e1-b0ba-69381306d0e6","339924","FMNH","Invertebrate Zoology","158892","Naesiotus quitensis pillarensis Rehder","Paratype","","FMNH158892","","","","","","","","","","2",""
"ac89235c-af6e-47d8-a94a-c94af2c423c0","469996","FMNH","Invertebrate Zoology","153216","Solaropsis monile (Broderip, 1832)","","Cousin","C-153216","Ecuador","Ecuador","","","","","","","","1",""
"85c6e1ec-fceb-41d5-a48a-7b42af4c0444","468321","FMNH","Invertebrate Zoology","146036","Isomeria meranus Pilsbry","","","FMNH146036","Ecuador","Ecuador","","","","","","","","1",""
"a358fb49-9fe4-400e-8a10-04a1139ca53f","468867","FMNH","Invertebrate Zoology","146936","Bulimulus catlowae L. Pfeiffer","","","FMNH146936","Ecuador","Ecuador","","","","","","","","3",""
"33a80b65-be7b-4c94-9d06-ed3211633e4a","498123","FMNH","Invertebrate Zoology","216159","Labyrinthus manueli Higgins, 1872","","R. Olalla","RO-216159","Ecuador","Ecuador","","","","","","","","1",""
"b089e327-13b1-4f28-8300-05a65e0513b5","468877","FMNH","Invertebrate Zoology","146951","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH146951","Ecuador","Ecuador","","","","","","","","1",""
"3c9b7004-ed5b-49c9-91d6-e4ef51c75877","702445","FMNH","Invertebrate Zoology","318730","Gastropoda","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"296ba568-54be-4bb9-b43c-6298e3d91ce5","4240900","FMNH","Invertebrate Zoology","389979","Cotonopsis deroyae (Emerson & D'Attilio, 1969)","","DeRoys","D-389979","","","","","","","","","","1",""
"6d3fb9be-399c-4f3f-ae1e-83b32ed72c3a","441378","FMNH","Invertebrate Zoology","88287","Thaumastus hartwegi (L. Pfeiffer)","","","FMNH88287","Ecuador","Ecuador","","","","","","","","3",""
"2df7a833-ad7d-4ae9-a463-f09c424dbdb5","567775","FMNH","Invertebrate Zoology","85744","Synapterpes riveti (Germain)","","","J-85744","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","6",""
"30b334e8-617e-45d2-9dd7-63291c7d4003","414068","FMNH","Invertebrate Zoology","31509","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH31509","Ecuador","Ecuador","","","","","","","","3",""
"3b8383eb-7fbe-4305-bd28-efaffe368266","453480","FMNH","Invertebrate Zoology","107596","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH107596","Ecuador","Ecuador","","","","","","","","2",""
"e570b65e-02f3-473b-8373-967cab4473fb","434718","FMNH","Invertebrate Zoology","72331","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH72331","Ecuador","Ecuador","","","","","","","","3",""
"84f92e55-868d-4efc-a461-9aab31b6b5c7","434723","FMNH","Invertebrate Zoology","72337","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH72337","Ecuador","Ecuador","","","","","","","","6",""
"758327f1-4ce8-4ed3-86a9-6a8ef9708081","440811","FMNH","Invertebrate Zoology","86701","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH86701","Ecuador","Ecuador","","","","","","","","1",""
"675a4039-d140-4d24-9cc3-f5421f2aa07e","446006","FMNH","Invertebrate Zoology","94931","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","T. Dranga","TD-94931","Ecuador","Ecuador","","","","","","","","1",""
"c743ce3f-9dae-44ef-a326-d0f80f01b43b","462008","FMNH","Invertebrate Zoology","127535","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH127535","Ecuador","Ecuador","","","","","","","","1",""
"7325b591-f8c5-4093-a474-f4b0648632b5","498977","FMNH","Invertebrate Zoology","216972","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH216972","Ecuador","Ecuador","","","","","","","","1",""
"dc551b81-d768-4f0c-9b41-88a908d50822","567774","FMNH","Invertebrate Zoology","85743","Bourciera sp.","","R. Jackson","RJ-85743","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","2",""
"ef5fb2b2-802e-4029-8a51-02781faec403","563964","FMNH","Invertebrate Zoology","10624","Isopoda","","B. Malkin","BM-10624","Ecuador Pastaza","Ecuador","Pastaza","sweeping","unknown > 70% EtOH","","","","","5",""
"72df12f8-94ad-4013-8db1-6e644c65cf2d","349731","FMNH","Invertebrate Zoology","187856","Chiton sulcatus Wood, 1815","","J. T. Hurvis","JH-187856","","","","","","","","","","4",""
"bf7dad58-377f-4227-aea9-75118c2bb394","440785","FMNH","Invertebrate Zoology","86652","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH86652","Ecuador","Ecuador","","","","","","","","20",""
"7f502d3e-5680-4878-b01d-69e592595e7b","440784","FMNH","Invertebrate Zoology","86651","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH86651","Ecuador","Ecuador","","","","","","","","99",""
"e1c28c0e-c7bf-4f55-9239-2cd1d7406522","418284","FMNH","Invertebrate Zoology","40644","Isomeria gealei (Smith, 1877)","","","FMNH40644","Ecuador","Ecuador","","","","","","","","1",""
"6f255f88-f830-4668-8edf-5ef4a603e62a","339918","FMNH","Invertebrate Zoology","86660","Naesiotus quitensis orinus Rehder, 1940","Paratype","","FMNH86660","","","","","","","","","","20",""
"bb537e71-dd36-41c8-a832-14ead831072e","561899","FMNH","Invertebrate Zoology","8488","Tunicata","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","99",""
"aa1c361e-4346-4ee8-9c14-45e1b09d2cee","702446","FMNH","Invertebrate Zoology","13487","Porifera","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"c5b38396-3a25-4c0f-85b9-182160fc3c87","702447","FMNH","Invertebrate Zoology","13488","Ophiuroidea","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","2",""
"ca098547-aadf-4c83-904d-6f685ddc368b","702448","FMNH","Invertebrate Zoology","13489","Decapoda","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","5",""
"9bb150ae-b47b-416f-bc67-284850ec15a5","702451","FMNH","Invertebrate Zoology","13492","Bryozoa","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"026c273c-9528-4e3c-8003-0e6c027792d2","702449","FMNH","Invertebrate Zoology","13490","Annelida","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","2",""
"43bb7048-84c8-4e3f-acb8-1e1f40f0ddf9","404673","FMNH","Invertebrate Zoology","7083","Spirobranchus sp.","","L. P. Woods","LW-7083","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","6",""
"efc42c16-ad70-4cfc-a89b-fa99983934ef","434725","FMNH","Invertebrate Zoology","72339","Drymaeus albolabiatus E. A. Smith","","Brundage","B-72339","Ecuador","Ecuador","","","","","","","","2",""
"c1e41ec0-dfc3-435f-9150-cf819d92d48f","413743","FMNH","Invertebrate Zoology","31409","Drymaeus aequatorianus (E. A. Smith)","","Cousin","C-31409","Ecuador","Ecuador","","","","","","","","2",""
"132a5aa8-dbee-4819-8f84-86afb3074a7d","413541","FMNH","Invertebrate Zoology","31469","Drymaeus orthostomus (E. A. Smith, 1877)","","","FMNH31469","Ecuador","Ecuador","","","","","","","","1",""
"ea646922-2195-439f-9b38-c9d91dc1ee5e","425537","FMNH","Invertebrate Zoology","50890","Isomeria bituberculata (Reeve, 1852)","","","FMNH50890","Ecuador","Ecuador","","","","","","","","2",""
"4f03b017-f2be-4c5a-ab29-7f34270ea8d2","566483","FMNH","Invertebrate Zoology","69045","Protothaca grata (Say, 1830)","","T. Dranga","TD-69045","Ecuador","Ecuador","","","","","","","","3",""
"57f4f489-e057-4184-8f42-189f5ce58a62","567306","FMNH","Invertebrate Zoology","77926","Protothaca grata (Say, 1830)","","T. Dranga","TD-77926","Ecuador","Ecuador","","","","","","","","3",""
"4f6863d1-e35c-45b1-b7f4-d415524808c7","472269","FMNH","Invertebrate Zoology","158902","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH158902","Ecuador","Ecuador","","","","","","","","6",""
"ce93dc20-94d6-403c-9fc3-d36628a3e292","413638","FMNH","Invertebrate Zoology","31378","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH31378","Ecuador","Ecuador","","","","","","","","4",""
"49056209-502f-49ef-bf06-afcead646d91","4335156","FMNH","Invertebrate Zoology","391198","Tegula picta J. H. McLean, 1970","","","FMNH391198","","","","","","","","","","1",""
"f8ae7860-fca4-4f97-b031-2f344e62f0f7","1809517","FMNH","Invertebrate Zoology","320696","Nerita funiculata Menke, 1850","","","FMNH320696","","","","","","","","","","1",""
"99f4ad01-eaed-4d7b-9850-eaf7a7305aa6","460639","FMNH","Invertebrate Zoology","125464","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH125464","Ecuador","Ecuador","","","","","","","","5",""
"3c66b00c-c4b1-4c20-a6f3-1bf95fe0f396","413337","FMNH","Invertebrate Zoology","31066","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH31066","Ecuador","Ecuador","","","","","","","","1",""
"00024917-a280-4674-959e-db9c1dbd82af","429522","FMNH","Invertebrate Zoology","61123","Bulimulus quitensis L. Pfeiffer, 1848","","","FMNH61123","Ecuador","Ecuador","","","","","","","","2",""
"2418cf1a-e996-47c6-937b-b3a3b479c853","587898","FMNH","Invertebrate Zoology","21480","Anodontites trigonus trautwinianus (I. Lea, 1852)","","","FMNH21480","","","","","","","","","","1",""
"69ecb4c7-7cab-4fda-b19f-0ec838cff52d","418274","FMNH","Invertebrate Zoology","40634","Isomeria kohlbergi (Miller, 1878)","","","FMNH40634","Ecuador","Ecuador","","","","","","","","1",""
"0a627e7c-6e0a-45ab-a991-3ce45a4335f7","418275","FMNH","Invertebrate Zoology","40635","Isomeria kohlbergi (Miller, 1878)","","","FMNH40635","Ecuador","Ecuador","","","","","","","","2",""
"b3531c47-de61-41ac-855d-2360c204c1a6","418279","FMNH","Invertebrate Zoology","40639","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH40639","Ecuador","Ecuador","","","","","","","","2",""
"4f72d0ae-4855-411f-8f76-396a26bc12f9","418286","FMNH","Invertebrate Zoology","40646","Isomeria hartwegi (L. Pfeiffer, 1846)","","","FMNH40646","Ecuador","Ecuador","","","","","","","","1",""
"ccdc7eb0-fe4f-4dfb-adf9-ec734ca4d347","418050","FMNH","Invertebrate Zoology","40765","Labyrinthus bifurcatus (Deshayes, 1838)","","","FMNH40765","Ecuador","Ecuador","","","","","","","","1",""
"da5e5298-3a2f-40c4-8854-db549ce3fe33","434726","FMNH","Invertebrate Zoology","72340","Bulimulus anthisanensis (L. Pfeiffer)","","Brundage","B-72340","Ecuador","Ecuador","","","","","","","","2",""
"69797b52-fa7c-487f-8953-1f42b483abe7","431492","FMNH","Invertebrate Zoology","63394","Systrophia ortoni (Crosse, 1871)","","","FMNH63394","Ecuador","Ecuador","","","","","","","","2",""
"888b49c4-8840-4899-a448-d9d2cdc266c2","413030","FMNH","Invertebrate Zoology","30516","Systrophia helicycloides (d'Orbigny, 1835)","","","FMNH30516","Ecuador","Ecuador","","","","","","","","10",""
"e1860ed0-93b0-48dd-955b-f75c8feacd61","434622","FMNH","Invertebrate Zoology","70905","Bulimulus caliginosus (Reeve)","","","FMNH70905","Ecuador","Ecuador","","","","","","","","1",""
"4c908e65-1575-4761-86be-35727b6f1d9f","434623","FMNH","Invertebrate Zoology","70907","Obeliscus cuneus (L. Pfeiffer)","","","FMNH70907","Ecuador","Ecuador","","","","","","","","1",""
"286a41cd-7a1c-4ba2-a3ef-c082a8a84709","434624","FMNH","Invertebrate Zoology","70908","Haplotrema flora (L. Pfeiffer, 1850)","","","FMNH70908","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","4",""
"3644a4d5-5946-4d43-b93a-e63b9fd566f3","434627","FMNH","Invertebrate Zoology","70911","Plekocheilus tricolor tricolor (L. Pfeiffer)","","","FMNH70911","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","14",""
"ac950ead-1724-47bc-9119-db4a92e41e2d","434628","FMNH","Invertebrate Zoology","70912","Plekocheilus tricolor tricolor (L. Pfeiffer)","","","FMNH70912","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","10",""
"f7ca9381-690a-40b1-8d5c-2a33ac565204","434717","FMNH","Invertebrate Zoology","72330","Orthalicus phlogerus (d'Orbigny, 1835)","","","FMNH72330","Ecuador","Ecuador","","","","","","","","2",""
"1cacd263-6367-4c72-84c0-86dd664ac324","434719","FMNH","Invertebrate Zoology","72332","Sultana deburghiae (Reeve, 1859)","","","FMNH72332","Ecuador","Ecuador","","","","","","","","3",""
"7d0eab9d-de8b-472b-a0fb-9d2083430c27","400241","FMNH","Invertebrate Zoology","248","Labyrinthus creveauxianus (Ancey, 1890)","","","FMNH248","Ecuador","Ecuador","","","","","","","","4",""
"6e041298-b4e0-4733-8257-1f1f9ea0476a","453523","FMNH","Invertebrate Zoology","107867","Happia sp.","","W. K. Weyrauch","WW-107867","Ecuador","Ecuador","","","","","","","","3",""
"3566b4c0-cd0a-4df5-a426-bb775cc43e51","438388","FMNH","Invertebrate Zoology","77549","Bulimulus irregularis catlowiae (L. Pfeiffer)","","","FMNH77549","Ecuador","Ecuador","","","","","","","","2",""
"8939ec8b-349f-4d71-9c3c-8b56293ea339","349739","FMNH","Invertebrate Zoology","187829","Chiton sulcatus Wood, 1815","","J. T. Hurvis","JH-187829","","","","","","","","","","1",""
"d875c677-dafb-4db1-986f-38eff4e58c3f","440075","FMNH","Invertebrate Zoology","85376","Drymaeus fallax (L. Pfeiffer)","","","FMNH85376","Ecuador","Ecuador","","","","","","","","2",""
"a75a912a-8e4c-4a4d-bc6c-3584cef3daf3","439859","FMNH","Invertebrate Zoology","85385","Isomeria jacksoni Solem, 1966","","","FMNH85385","Ecuador","Ecuador","","","","","","","","1",""
"f39af0fa-569e-435c-9947-3b4d83940f76","440776","FMNH","Invertebrate Zoology","86638","Sultana augusti (Jousseaume, 1887)","","","FMNH86638","Ecuador","Ecuador","","","","","","","","2",""
"6c6297cb-06f3-40da-8e34-07d0780d6091","440777","FMNH","Invertebrate Zoology","86639","Sultana augusti (Jousseaume, 1887)","","","FMNH86639","Ecuador","Ecuador","","","","","","","","3",""
"c48e022e-9138-4fa0-a920-4186f40ecdbc","440779","FMNH","Invertebrate Zoology","86644","Plekocheilus nocturnus Pilsbry, 1939","","","FMNH86644","Ecuador","Ecuador","","","","","","","","1",""
"4c190bef-bed2-4397-89ac-2ed9b3d93347","440780","FMNH","Invertebrate Zoology","86645","Obeliscus haplostyla (L. Pfeiffer)","","","FMNH86645","Ecuador","Ecuador","","","","","","","","1",""
"746beac5-0b63-4825-a16b-b745e9e4838e","440781","FMNH","Invertebrate Zoology","86647","Haplotrema flora (L. Pfeiffer, 1850)","","","FMNH86647","Ecuador","Ecuador","","","","","","","","2",""
"3381131a-478b-4026-9cb1-562f12d44806","440782","FMNH","Invertebrate Zoology","86649","Orthalicus bifulguratus (Reeve, 1849)","","","FMNH86649","Ecuador","Ecuador","","","","","","","","1",""
"aeff4479-2284-4bc8-a857-29c3e04f9f51","440783","FMNH","Invertebrate Zoology","86650","Isomeria juno (L. Pfeiffer, 1851)","","","FMNH86650","Ecuador","Ecuador","","","","","","","","3",""
"b2aa9ca9-b1ec-4860-83a3-f013425196c5","440786","FMNH","Invertebrate Zoology","86653","Solaropsis selenostoma (L. Pfeiffer, 1852)","","","FMNH86653","Ecuador","Ecuador","","","","","","","","1",""
"bd4fe5bc-ab67-48e7-8c3a-defa35df9170","440789","FMNH","Invertebrate Zoology","86667","Plekocheilus floccosus (von Spix in Wagner, 1827)","","","FMNH86667","Ecuador","Ecuador","","","","","","","","1",""
"bf184f00-9a09-4505-a0f7-a1d706ead4cf","440790","FMNH","Invertebrate Zoology","86668","Isomeria bituberculata (Reeve, 1852)","","","FMNH86668","Ecuador","Ecuador","","","","","","","","4",""
"7fcfc88f-3531-452b-a465-33b978eff6b2","440791","FMNH","Invertebrate Zoology","86669","Porphyrobaphe peelii Reeve, 1859","","","FMNH86669","Ecuador","Ecuador","","","","","","","","1",""
