"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e843e6cb-c164-4796-ae19-6b1cb88548d5","1466663","FMNH","Birds","213315","Merops bullockoides bullockoides","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"fa10cc62-65e0-4ed5-ab69-a1ea572beec3","1466640","FMNH","Birds","213292","Chrysococcyx caprius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"700ffa63-4d35-4b9b-a524-e2b3f7b39a56","1466641","FMNH","Birds","213293","Chrysococcyx caprius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f9d4af76-b76a-45bb-b385-220efb205463","1466636","FMNH","Birds","213288","Clamator cafer","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"eb9b3821-bea4-42e1-9254-a40a4d00b5fd","1466635","FMNH","Birds","213287","Ceuthmochares aereus aereus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ee0c13d0-a90f-4df1-86e6-2f9682241963","1466643","FMNH","Birds","213295","Corythaeola cristata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"56e458d1-fcd6-43b2-894d-95b658d6123e","1466644","FMNH","Birds","213296","Tauraco corythaix zenkeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"40e0d327-ccde-415e-ba68-dbb49b715c22","1466645","FMNH","Birds","213297","Tauraco corythaix zenkeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"334b11cd-3d92-4822-9018-0d126d8ca7c8","1466602","FMNH","Birds","213254","Elanus caeruleus caeruleus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"41a94a58-7303-4683-b2ab-55a7414949f6","1466603","FMNH","Birds","213255","Elanus caeruleus caeruleus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f7bdb184-1726-444d-b340-c35789e841a8","1466599","FMNH","Birds","213251","Milvus migrans migrans","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f0e082be-674c-40de-bf4a-f3b53f9549ff","1466598","FMNH","Birds","213250","Milvus migrans parasitus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"19d11728-1b14-44a6-9284-dd4cf0bc4668","1466600","FMNH","Birds","213252","Milvus migrans parasitus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"eb62671d-9b0c-462a-bab6-661cb46d9eeb","1466611","FMNH","Birds","213263","Numida meleagris marchei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"310bc3c3-f562-4c45-9c11-fe7de2ce79b0","1466612","FMNH","Birds","213264","Numida meleagris marchei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a799a07f-6f15-4495-a505-5d831bec0536","1466605","FMNH","Birds","213257","Francolinus afer cranchii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7401b892-611b-4d28-9ecd-da96a7a47728","1466606","FMNH","Birds","213258","Francolinus afer cranchii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"d026bd8b-39ba-441d-90af-7fc7ae9a9ad7","1466607","FMNH","Birds","213259","Francolinus afer cranchii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"34abde63-4123-43da-a44f-7c30661a9506","1466608","FMNH","Birds","213260","Francolinus afer cranchii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"030e4cdc-76f2-42cb-a413-e4bd43a4ce1a","1466619","FMNH","Birds","213271","Lissotis melanogaster melanogaster","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"89884baf-f3f8-400b-bbba-210c66d7a6ec","1466706","FMNH","Birds","213358","Mirafra rufocinnamomea schoutedeni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"8ea475a4-1f2d-4d43-a49c-421ca6272cda","1466615","FMNH","Birds","213267","Crecopsis egregia","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ff876495-d714-40b5-a8ce-72e973ac3cdc","1466616","FMNH","Birds","213268","Crecopsis egregia","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"90413cfe-eef1-412f-a6cf-f8fdacfd4c4d","1467105","FMNH","Birds","213757","Emberiza cabanisi cabanisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2ff0b2ad-b742-4064-a925-a2221d9a0284","1467106","FMNH","Birds","213758","Emberiza cabanisi cabanisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ab9891fa-dd5a-40d3-9124-7de53b0aacfe","1467107","FMNH","Birds","213759","Emberiza cabanisi cabanisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"8fb682b4-3e13-4a61-8d56-5a9869e0c8df","1467108","FMNH","Birds","213760","Emberiza cabanisi cabanisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"91601b9d-80f9-49f4-b5ff-de383bfbaec7","1467101","FMNH","Birds","213753","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a7a9840a-0f68-4b57-b35e-ec1d88789f15","1467104","FMNH","Birds","213756","Emberiza tahapisi tahapisi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7eedb731-7cce-4c1c-8ef3-ed36b7ec5a1d","1467079","FMNH","Birds","213731","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"54557903-652e-4ff2-aad1-3f7032065237","1467080","FMNH","Birds","213732","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"098ee71c-26bb-448b-a15f-b3e66476bc06","1467082","FMNH","Birds","213734","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8579e448-9072-4ef0-af45-53cdcaeb9c07","1467084","FMNH","Birds","213736","Estrilda paludicola ruthae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2f966fcf-388e-4e83-bcc4-a759c73112f1","1467085","FMNH","Birds","213737","Estrilda paludicola ruthae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"242419e2-c395-4c1b-acea-5565b64c277d","1467075","FMNH","Birds","213727","Estrilda perreini perreini","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0c020ff0-c119-4f87-830f-05623eadf2a3","1467076","FMNH","Birds","213728","Estrilda perreini perreini","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"21fdafa6-24f1-4114-b3a5-9ca65c4564af","1467077","FMNH","Birds","213729","Estrilda perreini perreini","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"fa2155ac-603b-4e5f-81dc-0b7f84e471bb","1467094","FMNH","Birds","213746","Lonchura cucullata cucullata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"b1cf6111-dca6-465d-a216-081f2f27c000","1467093","FMNH","Birds","213745","Nigrita canicapilla canicapilla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"fbebe662-ae1f-472c-89b0-880b1cc1bfe4","1467025","FMNH","Birds","213677","Spermophaga haematina pustulata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9bd18d58-4497-47cf-9dca-b4851dacfe5c","1467026","FMNH","Birds","213678","Spermophaga haematina pustulata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ef6e2887-a259-47c3-8f64-49051216922a","1467045","FMNH","Birds","213697","Vidua macroura","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9352fe53-b8b6-4d1d-ad3b-25d5868b0c84","1467046","FMNH","Birds","213698","Vidua macroura","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"26bb60f8-d9d5-40d9-ac2c-a2dcfce3b545","1467047","FMNH","Birds","213699","Vidua macroura","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b3dd8d9d-dabc-400b-9bb7-0f05e90b9a35","1467048","FMNH","Birds","213700","Vidua macroura","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"bd75356c-b23b-4db9-9677-4c1c3c3d1140","1467096","FMNH","Birds","213748","Serinus mozambicus tando","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"40e972be-9c1b-4679-87f9-37a037495fa0","1467097","FMNH","Birds","213749","Serinus mozambicus tando","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e9e5b2ec-6b7f-43f8-9c6e-d35759110aef","1467098","FMNH","Birds","213750","Serinus mozambicus tando","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"3acb123b-eaba-4051-97e1-f68df0e34e10","1467099","FMNH","Birds","213751","Serinus mozambicus tando","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"4f0476dd-b700-44cb-9c1a-b1fc7195c28b","1466882","FMNH","Birds","213534","Hirundo rustica rustica","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"90a4a926-67b7-467a-9940-26ddcaea3a86","1466883","FMNH","Birds","213535","Phedina brazzae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"fbb45d27-8416-421b-a314-20f035331217","1466890","FMNH","Birds","213542","Psalidoprocne petiti","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a754714b-0b9c-4776-8de6-24d5061e146a","1466884","FMNH","Birds","213536","Riparia cincta parvula","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"29bf3a0a-d182-4d01-9e47-9264353107d9","1466886","FMNH","Birds","213538","Riparia cincta parvula","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"74f2b4f3-28b6-4762-98ac-6d84e203389f","1466905","FMNH","Birds","213557","Lanius collaris capelli","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"fcc89fcc-c4c6-4196-b2a8-5a13f73099ec","1466906","FMNH","Birds","213558","Lanius collaris capelli","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"12b4adaf-b8c3-4910-ace7-68d7658da874","1466908","FMNH","Birds","213560","Lanius minor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"d09478b2-a31a-4d48-9338-6eb8caaa093f","1466740","FMNH","Birds","213392","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"dd036457-a32d-4899-a332-078bb7d168cf","1466742","FMNH","Birds","213394","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"874cd140-6030-49be-a78a-a1dba07e2ebc","1466746","FMNH","Birds","213398","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e694c644-10b2-4170-b1dc-51dfffedc0a8","1466744","FMNH","Birds","213396","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","","No"
"fbd2c8c7-e66e-46d8-813b-60b0e3db76a6","1466745","FMNH","Birds","213397","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","","No"
"dbc3b8cb-31f8-484f-bfe6-18c6119de2c9","1466739","FMNH","Birds","213391","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","","No"
"16ee3077-7e25-454d-9222-7c25d6f2b94a","1466741","FMNH","Birds","213393","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","","No"
"2780f7a3-5c8d-4c87-9732-9317a90eab6b","1466743","FMNH","Birds","213395","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","","No"
"974f771c-e28e-4a81-baac-9f778e4286af","1466705","FMNH","Birds","213357","Anthus similis nyassae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"301d50ee-f759-4a0f-8f0c-525f0f990e0c","1466708","FMNH","Birds","213360","Anthus similis nyassae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"7495dc17-99bd-417e-9610-ce0ef03162a8","1466690","FMNH","Birds","213342","Macronyx croceus croceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"926a07f3-387a-4016-8a6e-a6ce40de63a9","1466765","FMNH","Birds","213417","Ficedula hypoleuca","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6b82cfb2-e627-431a-a68a-34334f97959b","1466767","FMNH","Birds","213419","Melaenornis pallidus murinus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"7c721189-87e6-4a53-83a0-f72c5c4013ff","1466760","FMNH","Birds","213412","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a670bb6a-dc9c-40d6-8bd6-fb33ead68922","1466761","FMNH","Birds","213413","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"eaea39f1-4c5b-4b67-bf5e-5d02cf15fa22","1466762","FMNH","Birds","213414","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"02deba92-cc9a-4a93-9970-e7fb5ef64980","1466763","FMNH","Birds","213415","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0f21081b-c095-4be6-b045-9d969940bdd1","1466764","FMNH","Birds","213416","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"17917548-a2a9-4828-9414-6973f8c0c810","1466960","FMNH","Birds","213612","Anthreptes collaris somereni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"84fbd82e-c6a8-48a9-9ee3-8be128fdb153","1466938","FMNH","Birds","213590","Nectarinia amethystina deminuta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","","No"
"c7947dc5-6549-4138-9035-f8f2656ec5fe","1466949","FMNH","Birds","213601","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"bfa69bc7-78b2-48e7-b4d0-f66cda96533b","1466950","FMNH","Birds","213602","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8ef22883-8892-407e-ae37-31036d3d1665","1466951","FMNH","Birds","213603","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"87d28a03-2ac0-4144-9916-1b804cb5fc18","1466952","FMNH","Birds","213604","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"86a1602d-178f-4a5b-9d6f-d9bf025a26d9","1466953","FMNH","Birds","213605","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6f8a32aa-b0ab-46d7-8bda-ff218fb413c4","1466929","FMNH","Birds","213581","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"dc5cae16-c4da-4a9c-bf4c-50d63794512e","1466930","FMNH","Birds","213582","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"01236d45-bfa4-4580-9884-07be6f9e4646","1466931","FMNH","Birds","213583","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"845c51c9-f0ce-4e75-81b9-daad200dd91d","1466932","FMNH","Birds","213584","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"30f0e87a-401c-460c-a358-d0b094a1cabb","1466933","FMNH","Birds","213585","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e491b9df-719d-4dc0-979d-aae774e24869","1466934","FMNH","Birds","213586","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"7a30290a-6129-4d41-b287-60febbc98cbd","1466935","FMNH","Birds","213587","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"09e5b747-324a-491e-8e1f-d9fb02267289","1466936","FMNH","Birds","213588","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e286d460-7737-4c1f-a06f-5c2032b165ca","1466937","FMNH","Birds","213589","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8f65dc95-23de-4773-988a-c7ca50fa62ef","1466971","FMNH","Birds","213623","Petronia superciliaris","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"83cc9e5a-a082-4f7d-bbef-9f3835050459","1466757","FMNH","Birds","213409","Batis minulla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"c3cbc7cb-d1cd-481a-ac64-0bc153923ffe","1466753","FMNH","Birds","213405","Batis molitor pintoi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2df9b38e-4573-46a1-a279-640e78e99faf","1466749","FMNH","Birds","213401","Platysteira castanea castanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9e25691d-8d69-4562-b66f-7f02495b0d1a","1466750","FMNH","Birds","213402","Platysteira castanea castanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"9cc7898a-7b2f-4b9a-9f86-d5ae132e1472","1466751","FMNH","Birds","213403","Platysteira castanea castanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"04c5c6de-5758-471e-9f3c-2454e3c77eff","1467017","FMNH","Birds","213669","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"032b0d97-9c11-4c1d-ab3f-9fd74c17b297","1467018","FMNH","Birds","213670","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"649bac24-61cd-47a8-8121-0c196092f0c6","1467073","FMNH","Birds","213725","Euplectes hordeaceus hordeaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"dd17a740-d0a0-4161-a547-7da2e4159531","1467036","FMNH","Birds","213688","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"253acda5-3ffc-479f-a889-345732bd0c22","1467037","FMNH","Birds","213689","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0d0e4ade-8281-496f-8a3f-2811ccfa937d","1467038","FMNH","Birds","213690","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"9824b4ba-a747-4991-a902-b8b392521950","1467042","FMNH","Birds","213694","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"321d1c56-02ce-461e-bad5-a4a667e62fad","1467043","FMNH","Birds","213695","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"016d2b25-7531-47e0-9c5b-d30aa3f943be","1467044","FMNH","Birds","213696","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7e610c89-fd3c-43f6-b8aa-ff7f956d6a8c","1467071","FMNH","Birds","213723","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3f94bea3-42f9-43ae-b18d-264d335a9501","1467072","FMNH","Birds","213724","Euplectes macrourus macrourus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f0ce5194-d337-4d38-93bd-8028f297856b","1466972","FMNH","Birds","213624","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"374af0b9-6600-405f-9841-a5b97f5d328d","1466976","FMNH","Birds","213628","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"063eeafc-a98b-4f5b-83a2-db853de406ea","1466977","FMNH","Birds","213629","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"169ad305-ffdf-4578-9926-cf6b80b5f1a8","1466978","FMNH","Birds","213630","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"51d38e7f-12e1-4f46-8ca8-8db3827568fb","1466996","FMNH","Birds","213648","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a18c0242-5d40-4104-b90c-39ef1b3b0eca","1466999","FMNH","Birds","213651","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"66eb1705-9d0e-4256-af08-b4504267e75e","1467000","FMNH","Birds","213652","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f6c7ccf6-171b-49c8-b1a3-89efe9676f66","1467002","FMNH","Birds","213654","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8643f1f7-1af0-4f3e-8bbc-27a89806d66e","1466975","FMNH","Birds","213627","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"70d7fbe9-73f7-42f3-8f95-5794e9da3d07","1467004","FMNH","Birds","213656","Ploceus nigrimentum","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"d8db3e21-3b6e-4a7d-90e1-3501db7a4027","1467011","FMNH","Birds","213663","Ploceus superciliosus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4412642b-31f0-44a1-989d-3decefff3c58","1467012","FMNH","Birds","213664","Ploceus superciliosus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"777d1411-f962-471c-8181-10aa20517e75","1467049","FMNH","Birds","213701","Quelea erythrops","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0bceb39f-7730-4c86-85db-b58cdfb545f1","1467050","FMNH","Birds","213702","Quelea erythrops","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"00a0013a-b974-41af-8ffb-8266d35d4c8d","1466718","FMNH","Birds","213370","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d4bb5e76-1137-4877-9db5-d4443ad70acf","1466719","FMNH","Birds","213371","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"5fcc1ee7-adc8-41bd-a324-1f4e7d0c2efe","1466720","FMNH","Birds","213372","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"96ed2824-47e1-4f34-9435-bd332ad30dcd","1466721","FMNH","Birds","213373","Chlorocichla flavicollis soror","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c0c9adbf-9bbc-48d2-a16c-39548850edd3","1466730","FMNH","Birds","213382","Chlorocichla simplex","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"338937a8-89c4-40fd-8293-ea7defa95408","1466912","FMNH","Birds","213564","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a164ff99-e1d9-47fe-b29b-8ff009c42e27","1466913","FMNH","Birds","213565","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"bf430887-622b-436a-8a18-7312e1a153cf","1466914","FMNH","Birds","213566","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6c7a5eea-33b9-47df-85d5-d68603ca00d1","1466915","FMNH","Birds","213567","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7a2f2640-a1c9-48b6-acf0-6694dc534c89","1466916","FMNH","Birds","213568","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f7b28071-0630-40db-83b4-865e768b05c5","1466917","FMNH","Birds","213569","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"76224e5d-66c1-485a-8d00-e08fb7790ff4","1466918","FMNH","Birds","213570","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
