"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"473f3607-9f3d-4a35-8cc6-fd44848ab9db","2094501","FMNH","Amphibians and Reptiles","264659","Agamodon anguliceps anguliceps","","","CG 10361-07","Somalia","Somalia","","","","alc","","","","","No"
"d3f66f0d-2e68-43bd-9a73-61dfdcbdcdd2","2094502","FMNH","Amphibians and Reptiles","264660","Agamodon anguliceps anguliceps","","","CG 10361-09","Somalia","Somalia","","","","alc","","","","","No"
"978caee9-5a39-42f9-b6f8-f5e1e331dd23","2094503","FMNH","Amphibians and Reptiles","264661","Agamodon anguliceps anguliceps","","","CG 10361-10","Somalia","Somalia","","","","alc","","","","","No"
"f0dec90b-1df5-404b-a1f1-803d9ab9b78e","2094504","FMNH","Amphibians and Reptiles","264662","Agamodon anguliceps anguliceps","","","CG 10361-11","Somalia","Somalia","","","","alc","","","","","No"
"0f5cd63f-a2be-4e05-8b0a-91dcfa81f752","2094505","FMNH","Amphibians and Reptiles","264663","Agamodon anguliceps anguliceps","","","CG 10361-12","Somalia","Somalia","","","","alc","","","","","No"
"641043a4-a2a8-4852-a57e-1245b77c8237","2094506","FMNH","Amphibians and Reptiles","264664","Agamodon anguliceps anguliceps","","","CG 10361-13","Somalia","Somalia","","","","alc","","","","","No"
"6ea48402-3b80-4441-bbc3-e71074963a4b","2094507","FMNH","Amphibians and Reptiles","264665","Agamodon anguliceps anguliceps","","","CG 10361-14","Somalia","Somalia","","","","alc","","","","","No"
"cbf67e5b-604b-4a52-8d86-1438ac5b4943","2094508","FMNH","Amphibians and Reptiles","264666","Agamodon anguliceps anguliceps","","","CG 10361-16","Somalia","Somalia","","","","alc","","","","","No"
"2730274a-8405-40dc-8899-c12ab0785539","2094509","FMNH","Amphibians and Reptiles","264667","Agamodon anguliceps anguliceps","","","CG 10361-17","Somalia","Somalia","","","","alc","","","","",""
"dd38444c-2f3d-4523-8e20-f4fe14d59825","2094510","FMNH","Amphibians and Reptiles","264668","Agamodon anguliceps anguliceps","","","CG 10361-18","Somalia","Somalia","","","","alc","","","","","No"
"94c5c523-b20c-4906-aa6e-0f040a65fa29","2094511","FMNH","Amphibians and Reptiles","264669","Agamodon anguliceps anguliceps","","","CG 10361-19","Somalia","Somalia","","","","alc","","","","",""
"2189ac4d-9f39-4337-8426-0f80e3d1fe10","2094512","FMNH","Amphibians and Reptiles","264670","Agamodon anguliceps anguliceps","","","CG 10361-20","Somalia","Somalia","","","","alc","","","","","No"
"37e4a29d-41f4-43e9-8c9a-af5151c34830","2094513","FMNH","Amphibians and Reptiles","264671","Agamodon anguliceps anguliceps","","","CG 10361-21","Somalia","Somalia","","","","alc","","","","","No"
"4f53d848-2e08-4d42-a269-2979dc7af1ae","2094514","FMNH","Amphibians and Reptiles","264672","Agamodon anguliceps anguliceps","","","CG 10361-22","Somalia","Somalia","","","","alc","","","","","No"
"0b96d50e-952b-4e1d-bd96-82b7b70b7914","2094515","FMNH","Amphibians and Reptiles","264673","Agamodon anguliceps anguliceps","","","CG 10361-23","Somalia","Somalia","","","","alc","","","","","No"
"1ffd7600-6ff9-4984-ab81-0695d74fa21d","2094516","FMNH","Amphibians and Reptiles","264674","Agamodon anguliceps anguliceps","","","CG 10361-24","Somalia","Somalia","","","","alc","","","","","No"
"dc413228-3d84-4690-82bf-3d1d9680a2f3","2094517","FMNH","Amphibians and Reptiles","264675","Agamodon anguliceps anguliceps","","","CG 10361-25","Somalia","Somalia","","","","alc","","","","","No"
"b6fc40af-b4dd-4475-957c-86013ae3acf0","2094518","FMNH","Amphibians and Reptiles","264676","Agamodon anguliceps anguliceps","","","CG 10361-26","Somalia","Somalia","","","","alc","","","","","No"
"81672c0e-a10a-404d-9590-1ee3e9503e0d","2094519","FMNH","Amphibians and Reptiles","264677","Agamodon anguliceps anguliceps","","","CG 10361-27","Somalia","Somalia","","","","alc","","","","","No"
"68cbf5db-a60d-4358-b44f-116688e12f05","2094520","FMNH","Amphibians and Reptiles","264678","Agamodon anguliceps anguliceps","","","CG 10361-28","Somalia","Somalia","","","","alc","","","","","No"
"28948578-af70-4210-b201-2ab8566d836b","2094521","FMNH","Amphibians and Reptiles","264679","Agamodon anguliceps anguliceps","","","CG 10361-29","Somalia","Somalia","","","","alc","","","","","No"
"41f18b15-334b-43bf-8ccd-9947e3a8bc7c","2094522","FMNH","Amphibians and Reptiles","264680","Agamodon anguliceps anguliceps","","","CG 10361-30","Somalia","Somalia","","","","alc","","","","","No"
"61846f05-dd82-4392-a25f-0f0c87283df3","2094523","FMNH","Amphibians and Reptiles","264681","Agamodon anguliceps anguliceps","","","CG 10361-31","Somalia","Somalia","","","","alc","","","","","No"
"8956e408-966b-4e2a-8c44-3490c3ea4071","2094524","FMNH","Amphibians and Reptiles","264682","Agamodon anguliceps anguliceps","","","CG 10361-32","Somalia","Somalia","","","","alc","","","","","No"
"df4418a9-6c70-4d40-9b16-980d08c4dff9","2094525","FMNH","Amphibians and Reptiles","264683","Agamodon anguliceps anguliceps","","","CG 10361-33","Somalia","Somalia","","","","alc","","","","","No"
"72e2fc03-72a4-4161-881e-0dd4c7dcd567","2094526","FMNH","Amphibians and Reptiles","264684","Agamodon anguliceps anguliceps","","","CG 10361-34","Somalia","Somalia","","","","alc","","","","","No"
"0bade0aa-1646-4a36-a65b-5d4b0a7eda27","2094527","FMNH","Amphibians and Reptiles","264685","Agamodon anguliceps anguliceps","","","CG 10361-35","Somalia","Somalia","","","","alc","","","","",""
"517f2a70-2922-4c4a-b4dd-a2a16ca2452d","2094528","FMNH","Amphibians and Reptiles","264686","Agamodon anguliceps anguliceps","","","CG 10361-36","Somalia","Somalia","","","","alc","","","","","No"
"094c7d7a-e82a-4d7d-99eb-984218686d34","2094529","FMNH","Amphibians and Reptiles","264687","Agamodon anguliceps anguliceps","","","CG 10361-37","Somalia","Somalia","","","","alc","","","","",""
"d0f92c03-669c-4596-bc1c-9282998231a4","2094530","FMNH","Amphibians and Reptiles","264688","Agamodon anguliceps anguliceps","","","CG 10436B","Somalia","Somalia","","","","alc","","","","","No"
"00c88481-30d4-45aa-a500-8a8cd1ef9e5d","2094531","FMNH","Amphibians and Reptiles","264689","Agamodon anguliceps anguliceps","","","CG 10436E","Somalia","Somalia","","","","alc","","","","",""
"29fb3cb5-a7c1-463e-a0dd-2a0370dd4e22","2094532","FMNH","Amphibians and Reptiles","264690","Agamodon anguliceps anguliceps","","","CG 10436G","Somalia","Somalia","","","","alc","","","","","No"
"9d8f9308-6567-43e4-a349-439caeaf16b7","2094533","FMNH","Amphibians and Reptiles","264691","Agamodon anguliceps anguliceps","","","CG 10436H","Somalia","Somalia","","","","alc","","","","","No"
"97b41ce5-9085-440b-866e-8c23a2ac01e0","2094534","FMNH","Amphibians and Reptiles","264692","Agamodon anguliceps anguliceps","","","CG 10436I","Somalia","Somalia","","","","alc","","","","","No"
"2cf7bfa1-efb9-4ee5-b785-5d4384e8dbbc","2094535","FMNH","Amphibians and Reptiles","264693","Agamodon anguliceps anguliceps","","","CG 10436J","Somalia","Somalia","","","","alc","","","","","No"
"51ce2b9a-f20f-4bf6-94cc-e7d1dad40d78","2094536","FMNH","Amphibians and Reptiles","264694","Agamodon anguliceps anguliceps","","","CG 10436K","Somalia","Somalia","","","","alc","","","","",""
"6c9e3411-e3fe-45fa-9be2-15e1e90e215c","2094537","FMNH","Amphibians and Reptiles","264695","Agamodon anguliceps anguliceps","","","CG 10436L","Somalia","Somalia","","","","alc","","","","","No"
"5a94ee35-da6e-4c1c-889d-2bd8b67e69d1","2094386","FMNH","Amphibians and Reptiles","264544","Agamodon anguliceps","","","CG 1817","Somalia","Somalia","","","","alc","","","","",""
"afb8ee45-f17d-40bd-9691-818cb146f50e","2094396","FMNH","Amphibians and Reptiles","264554","Agamodon anguliceps","","Savage","CG 2399","Somalia","Somalia","","","","alc","","","","",""
"b9e8c3b3-eb75-40c7-bb81-4a9f1cd39c5d","2094420","FMNH","Amphibians and Reptiles","264578","Agamodon anguliceps","","A. Pantano","CG 2810","Somalia","Somalia","","","","alc","","","","",""
"df8e0513-b7f0-46c6-95b2-612b6f034af8","2094421","FMNH","Amphibians and Reptiles","264579","Agamodon anguliceps","","B. Lanza","CG 5228/H2052","Somalia","Somalia","","","","alc","","","","",""
"c264a829-c7d9-4bc1-a2fd-ffa4e1d9e19b","2094422","FMNH","Amphibians and Reptiles","264580","Agamodon anguliceps","","","CG 5366","Somalia","Somalia","","","","alc","","","","",""
"d4cb48a7-f049-4c1b-942b-2e3692afa8f8","2094545","FMNH","Amphibians and Reptiles","264703","Agamodon anguliceps","","","CG 10205","Somalia","Somalia","","","","alc","","","","",""
"1892570c-4941-4e61-b750-45ae7da357a2","2094546","FMNH","Amphibians and Reptiles","264704","Agamodon anguliceps","","","CG 10361-15","Somalia","Somalia","","","","alc","","","","",""
"18a7690f-df89-4ba2-8e4b-c4982bdb2894","2094547","FMNH","Amphibians and Reptiles","264705","Agamodon anguliceps","","","CG 10436C","Somalia","Somalia","","","","alc","","","","",""
"e5acaf84-0d65-4fd6-a0ab-9f3b61ec26d8","2096209","FMNH","Amphibians and Reptiles","266345","Agamodon anguliceps","","F. Savage","CG 1578","Somalia","Somalia","","","","alc","","","","",""
"04ea2c3f-5e99-4bf9-8b82-423ac47b36ea","2094538","FMNH","Amphibians and Reptiles","264696","Agamodon compressus","","C. Gans","CG 1965","Somalia","Somalia","","","","alc","","","","",""
"77112e1e-8289-42b5-b3f8-51374fbbb373","2094539","FMNH","Amphibians and Reptiles","264697","Agamodon compressus","","C. Gans","CG 1966","Somalia","Somalia","","","","alc","","","","",""
"345a7489-b7dc-46c9-b2ef-da4d811a8e79","2094540","FMNH","Amphibians and Reptiles","264698","Agamodon compressus","","C. Gans","CG 1967","Somalia","Somalia","","","","alc","","","","",""
"b92a3966-a88d-48a8-8bb9-b11e128fbf80","2094541","FMNH","Amphibians and Reptiles","264699","Agamodon compressus","","","CG 1983","Somalia","Somalia","","","","alc","","","","",""
"9c30e787-0195-4b65-8fff-b431d9234743","2094543","FMNH","Amphibians and Reptiles","264701","Agamodon compressus","","","CG 10149","Somalia","Somalia","","","","alc","","","","",""
"5fd364a1-e57f-4ed5-8394-c74637e1f91f","2094893","FMNH","Amphibians and Reptiles","265051","Ancylocranium somalicum somalicum","","F. J. Sarage","CG 3035","Somalia","Somalia","","","","alc","Male","","","","No"
"776598c0-f2c2-416a-a35d-1caa90798bc7","1827449","FMNH","Amphibians and Reptiles","375","Atractaspis microlepidota","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"e990c152-b5cb-4f3e-a2cc-978f91be4f8f","1827490","FMNH","Amphibians and Reptiles","416","Bufo garmani","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"b128cde1-5ef6-41a2-81d7-01a98c1ac216","1827494","FMNH","Amphibians and Reptiles","420","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"5a691903-e9a4-4b06-bfab-1ff146399985","1827495","FMNH","Amphibians and Reptiles","421","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"68fe8f58-9e3d-4caf-8723-999df5777116","1827496","FMNH","Amphibians and Reptiles","422","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"9866aa91-522f-43cb-97f1-e10014b7c20c","1827497","FMNH","Amphibians and Reptiles","423","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"1b07b3c4-fcbd-4fed-bd3f-eb7279a13572","1827498","FMNH","Amphibians and Reptiles","424","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"f5e2fe98-8760-4d68-b273-b3ef781c4943","1827450","FMNH","Amphibians and Reptiles","376","Echis carinatus","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"996c12a1-c38b-4a63-8ed6-89d010dcfdad","1853539","FMNH","Amphibians and Reptiles","26319","Latastia taylori","Paratype","R. H. R. Taylor","","Somalia","Somalia","","","","alc","","","","",""
"c1331b87-c2f1-47b9-a6fa-5702e0c7f2c3","1853532","FMNH","Amphibians and Reptiles","26312","Lygodactylus somalicus battersbyi","Paratype","R. H. R. Taylor","","Somalia","Somalia","","","","alc","","","","",""
"44dc842d-d771-4e1a-872a-939ba1cfd233","1853533","FMNH","Amphibians and Reptiles","26313","Lygodactylus somalicus","","R. H. R. Taylor","","Somalia","Somalia","","","","alc","","","","",""
"2ce922d5-e2ca-4954-9caa-8d8d29f88c91","1827440","FMNH","Amphibians and Reptiles","366","Lygosoma akeleyi","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"fcd1bb27-dc96-4359-89f3-ac793d506379","1827443","FMNH","Amphibians and Reptiles","369","Lygosoma akeleyi","Type","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"487a77f9-1a2c-4a19-94cc-1d2d29034d09","1827453","FMNH","Amphibians and Reptiles","379","Naja nigricollis","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"70b2ee33-141b-4e24-b8ea-6ab0e95d1518","1827445","FMNH","Amphibians and Reptiles","371","Philochortus hardeggeri","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","","No"
"1da79894-0cf0-487c-9b28-800fcd9eb1ef","1827447","FMNH","Amphibians and Reptiles","373","Philothamnus semivariegatus","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","","Yes"
"868a0316-25cc-4085-957e-5699cbb4533e","1827492","FMNH","Amphibians and Reptiles","418","Phrynobatrachus hailiensis","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"05536001-3cd5-4f6b-8a43-78bbad3322c4","1827448","FMNH","Amphibians and Reptiles","374","Platyceps rhodorachis","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"24bb67ba-02a9-4385-9244-23bf313a0262","1827446","FMNH","Amphibians and Reptiles","372","Psammophis biseriatus","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"0e9fd0cf-aa19-4d68-8937-ab9a95b43e47","1827442","FMNH","Amphibians and Reptiles","368","Pseuderemias mucronata","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","Female","","","",""
"9046a8f8-ea1d-43e3-bfef-2fa36e38643a","1827444","FMNH","Amphibians and Reptiles","370","Rhampholeon mandera","Type","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"fb11bfef-b8f2-4dd6-a594-95bd55572790","1827478","FMNH","Amphibians and Reptiles","404","Stigmochelys pardalis","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"30dc2d76-de16-4020-9eec-14f127e9a294","1827615","FMNH","Amphibians and Reptiles","539","Stigmochelys pardalis","","D. G. Elliot","","Somalia","Somalia","","","","alc","","","","",""
"b550d9b4-1ff4-4114-805f-8eb15dd39639","1827488","FMNH","Amphibians and Reptiles","414","Tomopterna delalandii","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"a45c408f-b0f8-4123-bf6e-69dec235a76a","1998296","FMNH","Amphibians and Reptiles","170621","Trachylepis hildebrandtii","","F. J. Savage","74282","Somalia","Somalia","","","","alc","","","","",""
"de318174-77b5-40a3-90dd-81c9d6663420","1998297","FMNH","Amphibians and Reptiles","170622","Trachylepis hildebrandtii","","F. J. Savage","74283","Somalia","Somalia","","","","alc","","","","",""
"b1bc98f6-cf0c-4106-a07f-c337dca7aa3e","1827441","FMNH","Amphibians and Reptiles","367","Trachylepis striata","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"286f6a93-3963-489d-957d-25fdf1851e4c","1827451","FMNH","Amphibians and Reptiles","377","Varanus albigularis","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"152e299d-7b14-43be-90b7-f8c43f5fcdd0","1827452","FMNH","Amphibians and Reptiles","378","Varanus exanthematicus","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"3ded0c6a-89b6-4b2c-aa70-bf5c3dafc201","2094548","FMNH","Amphibians and Reptiles","264706","amphisbaenian","","Savage","CG 2432","Somalia","Somalia","","","","alc","","","","",""
