"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"669376ee-1d69-4b74-a151-12facf541e2b","2839793","FMNH","Insects","FMNHINS 0002 839 793","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"75e52b85-4972-4a1b-a643-544d42f7a0d5","2839796","FMNH","Insects","FMNHINS 0002 839 796","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"2145a319-fd41-4474-a81f-8bfb755492c5","2839794","FMNH","Insects","FMNHINS 0002 839 794","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"3c668b65-42a7-42a2-81ef-a3686172f970","2839795","FMNH","Insects","FMNHINS 0002 839 795","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"0843f0a2-ba06-4837-b37e-eee113fa46cd","2839799","FMNH","Insects","FMNHINS 0002 839 799","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"83449073-2cea-42ef-be56-9cea89438869","2838869","FMNH","Insects","FMNHINS 0002 838 869","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","6",""
"7e1ea921-d664-4f25-ac02-8bce37447358","2839076","FMNH","Insects","FMNHINS 0002 839 076","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","5",""
"efa49496-447e-4259-81c2-7f63a71f4136","2839091","FMNH","Insects","FMNHINS 0002 839 091","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","35",""
"667914ce-84b7-4332-877f-7c2475fd5111","2855601","FMNH","Insects","FMNHINS 0002 855 601","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","30",""
"c8b7f37d-93a3-4c6e-8aae-102ce728fb29","2855616","FMNH","Insects","FMNHINS 0002 855 616","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","50",""
"7ef394e9-5cd9-47b6-9430-b8cde7620a7b","2839812","FMNH","Insects","FMNHINS 0002 839 812","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","25",""
"89d70f25-18ab-4080-be29-0eda548bcf58","2839815","FMNH","Insects","FMNHINS 0002 839 815","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","15",""
"4933adad-a717-4176-bb7b-e4f2b4d02659","2839816","FMNH","Insects","FMNHINS 0002 839 816","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","10",""
"2fbe30fe-4168-4129-910f-a7a5772ddf0f","2839817","FMNH","Insects","FMNHINS 0002 839 817","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","25",""
"b9c22926-9146-4baf-b859-a36af46b0f55","2839813","FMNH","Insects","FMNHINS 0002 839 813","Formicidae","","R. E. Gregg","","","","","","","","","","","200",""
"feaeaf59-9427-4b45-81b0-ffac3b2e494b","2839808","FMNH","Insects","FMNHINS 0002 839 808","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"4a1f881c-be0f-48dc-a831-4521e0b27bfa","2839810","FMNH","Insects","FMNHINS 0002 839 810","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"4a53e354-9472-4ea0-a6e3-f2ae3ae27a51","2839809","FMNH","Insects","FMNHINS 0002 839 809","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"953a57d0-d1b9-465c-8ccd-5a64671f1b37","2839811","FMNH","Insects","FMNHINS 0002 839 811","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"fdc77b41-7a16-4f19-87ce-e94ca5651fcd","2839814","FMNH","Insects","FMNHINS 0002 839 814","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"7368f67e-78f8-482a-b1b8-dfd830f42ae5","2839818","FMNH","Insects","FMNHINS 0002 839 818","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"3a80c9c0-2ecd-4703-96f1-2c08b20d9c5d","2839807","FMNH","Insects","FMNHINS 0002 839 807","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"76d7b529-3539-4ac6-86ea-f2c432ad5bdc","2855711","FMNH","Insects","FMNHINS 0002 855 711","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"b59d4554-1e55-40d2-89e8-ca8505dd8c99","2855916","FMNH","Insects","FMNHINS 0002 855 916","Formicidae","","E. V. Gregg","","","","","","","","","","","50",""
"c6b79436-9ad2-4c10-9064-3fbca6c70455","2855926","FMNH","Insects","FMNHINS 0002 855 926","Formicidae","","E. V. Gregg","","","","","","","","","","","15",""
"7abe64e9-f51d-45c6-95f7-a372c893cf54","2855928","FMNH","Insects","FMNHINS 0002 855 928","Formicidae","","E. V. Gregg","","","","","","","","","","","80",""
"bbcb7539-0ff2-47a1-807c-e62fc8cf8fe8","2853845","FMNH","Insects","FMNHINS 0002 853 845","Formicidae","","W. T. Stanley","Pitfall 86, Bucket 1","","","","","","","","-4.9433","38.73","4",""
"a7d57dab-d12e-4168-b543-bba10e3e7a64","2839863","FMNH","Insects","FMNHINS 0002 839 863","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","25",""
"d2c68d52-100e-4e7d-a1bb-29289b110260","2839728","FMNH","Insects","FMNHINS 0002 839 728","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","25",""
"4bd657e2-afab-4c44-b6fa-017ab4ee7fb7","2839723","FMNH","Insects","FMNHINS 0002 839 723","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","50",""
"d39b2e0b-901d-4510-8f5f-8fd6ac004380","2839859","FMNH","Insects","FMNHINS 0002 839 859","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","25",""
"1ac65694-555e-48e2-8efa-575357b8e4ca","2839724","FMNH","Insects","FMNHINS 0002 839 724","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","40",""
"0c825d89-b27c-4787-a169-d94c35a83958","2839727","FMNH","Insects","FMNHINS 0002 839 727","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","15",""
"f93cb635-5ce0-43c8-9706-c099f3b1c7ff","2839725","FMNH","Insects","FMNHINS 0002 839 725","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","10",""
"cf1ab3e2-0f7d-495b-93d0-3353ecd258f5","2839729","FMNH","Insects","FMNHINS 0002 839 729","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","130",""
"41bb4db3-3e1c-4c3a-9f24-8a5f9a638b64","2839868","FMNH","Insects","FMNHINS 0002 839 868","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","20",""
"8d8f6291-10ca-4952-9f00-810abaf73d34","2839730","FMNH","Insects","FMNHINS 0002 839 730","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","120",""
"6e4ce04a-ec43-42b2-a64c-240eb42f1110","2839731","FMNH","Insects","FMNHINS 0002 839 731","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","16",""
"4f0f9e54-e129-4a91-a1a5-0b31f6150a31","2839732","FMNH","Insects","FMNHINS 0002 839 732","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","10",""
"7e2692d0-2f1b-4fa5-abdf-69a27d64e709","2839862","FMNH","Insects","FMNHINS 0002 839 862","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","20",""
"3c1463f6-b2d9-40c9-ba62-9d84a58eacfa","2839860","FMNH","Insects","FMNHINS 0002 839 860","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","2",""
"a98ea4f0-cda7-470e-922a-577c747120df","2839864","FMNH","Insects","FMNHINS 0002 839 864","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","20",""
"cb535e33-d020-4b5a-bdda-fe53c1176ef7","2839865","FMNH","Insects","FMNHINS 0002 839 865","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","25",""
"c4eb7e9d-b6c9-4403-8466-0a1c63ae308e","2839866","FMNH","Insects","FMNHINS 0002 839 866","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","15",""
"1c8c15ed-a203-4e77-9064-42de414cbd29","2839867","FMNH","Insects","FMNHINS 0002 839 867","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro","Tanzania","Kilimanjaro","","","","","","","86",""
"99b9ca5e-ab48-432e-8a59-f0abde36e8bc","2839824","FMNH","Insects","FMNHINS 0002 839 824","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"6637bbef-fe60-4286-ab07-9e92b17ca633","2839821","FMNH","Insects","FMNHINS 0002 839 821","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"f029f3f8-d092-4ce9-a00a-3465077332ea","2839819","FMNH","Insects","FMNHINS 0002 839 819","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"dc48d936-66fb-4ba5-83d8-482f5d44aed5","2839820","FMNH","Insects","FMNHINS 0002 839 820","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"1beba57b-e4f8-4580-9033-6edf18dc19e0","2839823","FMNH","Insects","FMNHINS 0002 839 823","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"2e16e68c-9876-4ec0-a6c4-d122e79b3ece","2839843","FMNH","Insects","FMNHINS 0002 839 843","Formicidae","","R. E. Gregg","","","","","","","","","","","201",""
"711d7731-d5e4-4d5b-ae3f-9aef46f5d238","2839844","FMNH","Insects","FMNHINS 0002 839 844","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"a88c0412-505d-491d-8a78-d94ca0e1ec53","2839845","FMNH","Insects","FMNHINS 0002 839 845","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"c9bccf10-db53-421d-8b67-49b93264ef86","2839846","FMNH","Insects","FMNHINS 0002 839 846","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"8ecbc3f5-655e-42af-ad38-62ca72d0b618","2839847","FMNH","Insects","FMNHINS 0002 839 847","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"9c094c86-82d9-4da9-93e5-089dabd5b8e8","2839825","FMNH","Insects","FMNHINS 0002 839 825","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"5bc2e632-9be4-4183-a287-7469a3f25bf6","2839827","FMNH","Insects","FMNHINS 0002 839 827","Formicidae","","R. E. Gregg","","","","","","","","","","","120",""
"c8a08c07-62ae-4ddb-88a8-8ffcddc506ac","2839842","FMNH","Insects","FMNHINS 0002 839 842","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"ec8fa1ae-e4ae-4081-bcce-4afdd4398267","2839848","FMNH","Insects","FMNHINS 0002 839 848","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"3de0eea4-4c4c-4494-a451-405720caaaa3","2839829","FMNH","Insects","FMNHINS 0002 839 829","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"da79d335-b78e-480d-90d7-d5cd17cb90ee","2839830","FMNH","Insects","FMNHINS 0002 839 830","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"adeb807d-e7b9-48ab-b55f-da33b0964e4d","2839831","FMNH","Insects","FMNHINS 0002 839 831","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"5f0f6f13-0fea-4b0d-9f5e-0e4d85a7197d","2839841","FMNH","Insects","FMNHINS 0002 839 841","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"7e96e495-62b0-4585-938b-4466a2b8c7ef","2839832","FMNH","Insects","FMNHINS 0002 839 832","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"ea1ad03c-1c79-4c42-adcd-b44ba17ba702","2839833","FMNH","Insects","FMNHINS 0002 839 833","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"c0f82b7c-0c27-41d3-aefe-98cbbc35c6a6","2839836","FMNH","Insects","FMNHINS 0002 839 836","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"5e36dac8-f836-4869-b46a-f0cfb4a4f7c4","2839839","FMNH","Insects","FMNHINS 0002 839 839","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"dfb280b4-dfb0-48df-8cd2-b50e97666fd4","2839840","FMNH","Insects","FMNHINS 0002 839 840","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"897109a3-d6fc-401c-b85c-897705e43538","2839837","FMNH","Insects","FMNHINS 0002 839 837","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"3257b1ea-a40d-4959-b794-053cba309ef0","2839838","FMNH","Insects","FMNHINS 0002 839 838","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"d1960f09-99b6-4b84-8014-d8755fa71e1c","2839834","FMNH","Insects","FMNHINS 0002 839 834","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"163de6bb-8e17-408f-96cc-a56a89b48a04","2839835","FMNH","Insects","FMNHINS 0002 839 835","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"382eb065-eea2-4c96-ace7-2eb9a5aa7d0d","2858705","FMNH","Insects","FMNHINS 0002 858 705","Polydesmida Leach, 1815","","R. E. Gregg","","","","","","","","","","","2",""
"3e5f2636-9f37-48d6-a677-17064381cbe1","2839828","FMNH","Insects","FMNHINS 0002 839 828","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"351d3eaa-b7ba-40ff-a060-36b0de0715a6","2839726","FMNH","Insects","FMNHINS 0002 839 726","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro  Marangu","Tanzania","Kilimanjaro","","","","","","","25",""
"06dcee25-a3f8-4099-b0d8-f6e95e5e52b8","2839733","FMNH","Insects","FMNHINS 0002 839 733","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro  Marangu","Tanzania","Kilimanjaro","","","","","","","1",""
"a5acd210-408d-4ad6-8b48-5d55f3d7b68a","2839734","FMNH","Insects","FMNHINS 0002 839 734","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro  Marangu","Tanzania","Kilimanjaro","","","","","","","90",""
"1cde9ec9-9ccd-41fa-a362-2227d143f299","2839861","FMNH","Insects","FMNHINS 0002 839 861","Formicidae","","R. E. Gregg","","Tanzania Kilimanjaro  Marangu","Tanzania","Kilimanjaro","","","","","","","15",""
"539058a7-11e5-4d1b-bfc8-13ab31661887","2858111","FMNH","Insects","FMNHINS 0002 858 111","Euprosthenops Pocock, 1897","","C. Litten, L. Litten","","Tanzania Simiyu","Tanzania","Simiyu","","","","","","","1",""
"6c302f36-7c7a-49c0-8b5f-bac6bc678db2","2811307","FMNH","Insects","FMNHINS 0000 119 496","Dorylinae","","A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2291","","","","at light","","","","-5.1","38.6333","11",""
"1399f3c2-7f56-4147-bd96-a0d376870212","2811308","FMNH","Insects","FMNHINS 0000 119 823","Dorylinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2298","","","","at light","","","","-5.1","38.6333","2",""
"015109a2-ccd0-449c-a36b-49fec06357e3","3259707","FMNH","Insects","FMNHINS 0003 259 707","Polyrhachis medusa","","P. G. Hawkes, M. Bhoke, Ü. Richard","CEPF-10.6-2","","Tanzania","Sanzibar","","","","","-6.26755","39.4111","1",""
"0f9ea3a7-11c7-46fd-ae21-ae968d3b18fe","963622","FMNH","Insects","FMNHINS 0000 008 650","Arthrosphaera brandtii","","Wagele","","Tanzania","Tanzania","","","","","","","","2",""
"9b6c3ec2-75bc-4dda-a178-f80ca1c048d2","963598","FMNH","Insects","FMNHINS 0000 008 626","Spirostreptida Brandt, 1833","","C. A. Msuya","","Tanzania Tanga Muheza","Tanzania","Tanga","","","","","","","1",""
"0ef46df6-916c-4974-a7ad-d4ba6308ab6b","963595","FMNH","Insects","FMNHINS 0000 008 623","Ctenodesmus Leach, 1815","","K. M. Howell, C. A. Msuya","","","Tanzania","Tanga","","","","","-4.775","38.73","8","No"
"ae20bb3a-557a-4e03-9420-bb394e10f2b1","2379777","FMNH","Insects","FMNHINS 0000 108 470","Crematogaster (Lund, 1831)","","H. Kirby","","","","","","","","","-7.77","35.69","3",""
"968d4865-eec8-4dc1-a435-ce27070258ec","2379778","FMNH","Insects","FMNHINS 0000 108 478","Crematogaster (Lund, 1831)","","H. Kirby","H. Kirby T. 3052","","","","","","","","-7.77","35.69","2",""
"60c56c8d-2e90-4f1c-8995-49e6ce58fe9e","2745619","FMNH","Insects","FMNHINS 0000 106 815","Aphaenogaster Mayr, 1853","","H. Kirby","","","Tanzania","","","","","","-5.68568","35.7468","4",""
"239897b0-8c68-423c-b838-521d3a6dac17","2811309","FMNH","Insects","FMNHINS 0000 122 334","Dorylinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2312","","Tanzania","","","","","","-3.5","35.8333","30",""
"39fefd18-0005-4850-ab5f-a16305b2c613","2806733","FMNH","Insects","FMNHINS 0000 130 377","Formicidae","","R. E. Gregg","","","","","","","","","","","9",""
"355a6d8a-d3be-47f3-8e54-d36779d41fe1","2807096","FMNH","Insects","FMNHINS 0000 130 736","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"f2d02452-f7b0-4b2b-87d6-1ea261f99653","2806859","FMNH","Insects","FMNHINS 0000 130 502","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","50",""
"e41a06a9-a3a1-4b28-bfba-ae215c34a4aa","2806928","FMNH","Insects","FMNHINS 0000 130 570","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","10",""
"f50f209c-7bbe-4560-b5d9-aa675d791671","2807290","FMNH","Insects","FMNHINS 0000 130 930","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","15",""
"e6607716-7669-45a6-8620-451faf7fd441","2807167","FMNH","Insects","FMNHINS 0000 130 807","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","90",""
"2ceeb5f5-cb2c-4e79-9e2b-4b6d5cc2635d","2807287","FMNH","Insects","FMNHINS 0000 130 927","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","30",""
"bc0c50d5-31ca-41c8-893f-67e23e7baaa6","2806833","FMNH","Insects","FMNHINS 0000 130 476","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"dc5f097c-96e2-410e-9b82-37975fb0a451","2807173","FMNH","Insects","FMNHINS 0000 130 813","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"7c314ae8-09de-42ed-bc82-9cfc2f653d86","2806923","FMNH","Insects","FMNHINS 0000 130 565","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"fbc2a8cd-783a-45c0-a29a-d1d684bd63d4","2806881","FMNH","Insects","FMNHINS 0000 130 523","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"36582845-48b0-4149-86d1-f600e2526704","2806927","FMNH","Insects","FMNHINS 0000 130 569","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"0d78d517-fd0b-4022-8ecb-21c2535fdf80","2807321","FMNH","Insects","FMNHINS 0000 130 961","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"6ffd76c2-4da4-42ec-bb8b-ffa0f3715a37","2807203","FMNH","Insects","FMNHINS 0000 130 843","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"b4c561f6-9cba-4356-b4fe-51b5fd582cd2","3259674","FMNH","Insects","FMNHINS 0003 259 674","Polyrhachis schistacea","","P. G. Hawkes, J. Fisher","MKU2011ws-3-1","Tanzania Ruvuma Namtumbo","Tanzania","Ruvuma","pitfall","","","","-10.074","36.5796","1",""
"3cd13feb-b3d3-415d-8ee8-31f482f8c880","963596","FMNH","Insects","FMNHINS 0000 008 624","Spirostreptida Brandt, 1833","","W. T. Stanley","","Tanzania Tanga Muheza","Tanzania","Tanga","pitfall","","","","","","1",""
"1e993c97-03fc-4684-8fce-4c59a895fe9a","963601","FMNH","Insects","FMNHINS 0000 008 629","Spirostreptida Brandt, 1833","","W. T. Stanley","","Tanzania Tanga Muheza","Tanzania","Tanga","pitfall","","","","","","3",""
"bfbb436c-8360-4ed0-b139-0f3859cb7c13","963602","FMNH","Insects","FMNHINS 0000 008 630","Polydesmida Leach, 1815","","W. T. Stanley","","Tanzania Tanga Muheza","Tanzania","Tanga","pitfall","","","","","","1",""
"17d2adc8-e9a3-47fd-adc8-3d57d818a96a","963599","FMNH","Insects","FMNHINS 0000 008 627","Spirostreptida Brandt, 1833","","W. T. Stanley","","","Tanzania","Tanga","pitfall","","","","-4.775","38.73","1",""
"cf312cb9-4036-4e60-826f-7a2d9431f39e","963600","FMNH","Insects","FMNHINS 0000 008 628","Spirostreptida Brandt, 1833","","W. T. Stanley","","","Tanzania","Tanga","pitfall","","","","-4.775","38.73","1",""
"a43b9fb1-bba5-4f79-8cea-1971c22f73c8","963594","FMNH","Insects","FMNHINS 0000 008 622","Spirobolida Bollman, 1893","","W. T. Stanley","","","Tanzania","Tanga","pitfall","","","","-4.775","38.73","1",""
"473c36c6-ebc9-4ec6-b28f-3daeba1e5fcd","963593","FMNH","Insects","FMNHINS 0000 008 621","Spirostreptida Brandt, 1833","","W. T. Stanley","","","Tanzania","Tanga","pitfall","","","","-4.775","38.73","2",""
"a3421b71-bc95-478d-936f-9da59f32425b","963597","FMNH","Insects","FMNHINS 0000 008 625","Spirobolida Bollman, 1893","","W. T. Stanley","","Tanzania Tanga Muheza","Tanzania","Tanga","pitfall","","","","","","1",""
"0aedd179-7287-42bd-9b7c-19f8d42ca3a2","376459","FMNH","Insects","FMNHINS 0000 376 459","Raymondia von Frauenfeld, 1855","","C. E. Yunker","CEY 899","Tanzania","Tanzania","","","","","","","","2",""
"74e49132-48ec-43c2-8db9-be303744ffda","378595","FMNH","Insects","FMNHINS 0000 378 595","Raymondia von Frauenfeld, 1855","","H. Hoogstraal","HH 11259-72","Tanzania","Tanzania","","","","","","","","1",""
"b513256e-249c-4bcb-b6cd-3aaeaa5cedf0","372971","FMNH","Insects","FMNHINS 0000 372 971","Basilia (Tripselia) blainvillii","","H. Hoogstraal, M. N. Kaiser","HH 11463","Tanzania","Tanzania","","","","","","","","1",""
"d659af37-710e-426e-a1d6-25019e26c6e5","374946","FMNH","Insects","FMNHINS 0000 374 946","Basilia (Tripselia) blainvillii","","H. Hoogstraal, M. N. Kaiser","HH 11464","Tanzania","Tanzania","","","","","","","","1",""
"ee86e57c-2a30-4345-9a92-f3faed20774b","374947","FMNH","Insects","FMNHINS 0000 374 947","Basilia (Tripselia) blainvillii","","H. Hoogstraal, M. N. Kaiser","HH 11467","Tanzania","Tanzania","","","","","","","","3",""
"61bad671-c403-49c4-b827-c92dc46ef431","2827540","FMNH","Insects","FMNHINS 0000 058 541","Dorylus Fabricius, 1793","","H. Kirby","","","Tanzania","Kigoma","","","","","-4.87979","29.64","12",""
"db81214b-ba21-4d26-a8c8-5708d03166c0","2827541","FMNH","Insects","FMNHINS 0000 058 542","Dorylus Fabricius, 1793","","H. Kirby","","","Tanzania","Kigoma","","","","","-4.87979","29.64","9",""
