"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f3c330a-2d1b-498c-9fe6-055077877a8e","462820","FMNH","Invertebrate Zoology","129336","Helicigona lapicida (Linnaeus, 1758)","","H. Schlesch","FMNH129336","Denmark","Denmark","","","","","","","","3",""
"4a75f578-ab45-4ce8-b1da-55306cac8466","433959","FMNH","Invertebrate Zoology","69349","Helicella itala itala (Linnaeus, 1758)","","","FMNH69349","Denmark","Denmark","","","","","","","","99",""
"991351db-03c0-46db-aaa0-e0ea6e208a57","463189","FMNH","Invertebrate Zoology","129763","Helicigona lapicida (Linnaeus, 1758)","","H. Schlesch","FMNH129763","Denmark","Denmark","","","","","","","","3",""
"2d89945e-8148-4b63-98e8-a25d73a6d8ee","445605","FMNH","Invertebrate Zoology","94473","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH94473","Denmark","Denmark","","","","","","","","2",""
"2d402d6c-4595-4c2c-b154-23bef5acfcf1","445603","FMNH","Invertebrate Zoology","94471","Euomphalia strigella (Draparnaud, 1801)","","","FMNH94471","Denmark","Denmark","","","","","","","","2",""
"9631e99a-6520-4934-8b11-cef3b0e3982f","445503","FMNH","Invertebrate Zoology","94369","Spermodea lamellata (Jeffreys, 1830)","","","DENMARK","Denmark","Denmark","","","","","","","","15",""
"8ecdfe08-a764-4efc-9fb7-e2c5de0eb096","426355","FMNH","Invertebrate Zoology","52177","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH52177","Denmark","Denmark","","","","","","","","3",""
"3e6ddf98-63de-4201-b8a0-c8909273b0b2","748037","FMNH","Birds","30378","Branta bernicla bernicla","","No Person (Birds)","","Denmark","Denmark","","","","skin(r)","Female","","","",""
"df1893c5-e026-4f4e-883f-32d3831a8e10","805436","FMNH","Insects","FMNHINS 0000 805 436","Calamia phragmitidis Hübner","","","Str-432","Denmark","Denmark","","","","","","","","1",""
"608bcce4-9071-4699-b90a-f97f318e7b02","814052","FMNH","Insects","FMNHINS 0000 814 052","Laria l-nigrum Mueller","","","Str-432","Denmark","Denmark","","","","","","","","3",""
"6e570bd2-4aa6-4f66-a298-b906d4072bc1","812275","FMNH","Insects","FMNHINS 0000 812 275","Tapinostola elymi Treitschke","","","Str-432","Denmark","Denmark","","","","","","","","2",""
"e72da0bd-2447-40ab-9263-84233cb00709","918690","FMNH","Birds","125625","Falco columbarius aesalon","","No Person (Birds)","","Denmark","Denmark","","","","skin(r)","Female","","","",""
"0928aeca-657b-4a57-a3b0-3a6ccd0f07cf","1591563","FMNH","Birds","338256","Larus ridibundus","","No Person (Birds)","","Denmark","Denmark","","","","skel","Male","","","",""
"4ea6fc7a-cdaa-4ae4-9e05-74d3f70f7b85","591817","FMNH","Invertebrate Zoology","149172","Mimachlamys varia (Linnaeus, 1758)","","","FMNH149172","Denmark","Denmark","","","","","","","","1",""
"400cbe80-187f-43bf-9ed0-4bf3ac5b18a6","2806374","FMNH","Insects","FMNHINS 0000 130 019","Formicidae","","","","Denmark   Randers","Denmark","","","","","","","","9",""
"7d722b9e-7f0f-4fa2-9a87-3bee240ab6ce","2753218","FMNH","Insects","FMNHINS 0000 114 807","Lasius fuliginosus","","","","","","","","","","","55.9445","9.22974","9",""
"9b83e450-763a-4425-a6ab-87e895d9c503","2750058","FMNH","Insects","FMNHINS 0000 111 591","Formica fusca Linnaeus, 1758","","","","","","","","","","","55.9445","9.22974","20",""
"93907aab-816a-43a1-aa2f-e326ed633c85","2812325","FMNH","Insects","FMNHINS 0000 120 931","Myrmica schencki","","","","","","","","","","","55.9445","9.22974","10",""
"119f8a60-35d0-4e5c-9c91-e3cedda9386f","2812326","FMNH","Insects","FMNHINS 0000 120 933","Myrmica schencki","","","","","","","","","","","55.9445","9.22974","10",""
"d9c5b652-2010-4818-b6d7-76826909aa8c","2753869","FMNH","Insects","FMNHINS 0000 113 460","Lasius umbratus (Nylander, 1846)","","","","","","","","","","","55.9445","9.22974","10",""
"85858ac5-9c36-4111-8f23-bbddb91c6af8","2751859","FMNH","Insects","FMNHINS 0000 112 137","Formica pratensis Retzius, 1783","","","","","","","","","","","55.9445","9.22974","6",""
"4eb3bd7b-8385-4fe2-99bf-5b524639414a","451444","FMNH","Invertebrate Zoology","103515","Vertigo alpestris Alder, 1838","","","FMNH103515","Denmark","Denmark","","","","","","","","10",""
"186d0071-49aa-4a72-ac80-6634c6e9ef9a","2812321","FMNH","Insects","FMNHINS 0000 120 929","Myrmica rugulosa","","","","","","","","","","","55.9445","9.22974","10",""
"450654ed-61b5-4be1-9be2-a3d491c4c94b","2812322","FMNH","Insects","FMNHINS 0000 120 935","Myrmica rugulosa","","","","","","","","","","","55.9445","9.22974","10",""
"caaca17d-ead7-4641-8c0f-c1b4e3a6f95a","2806371","FMNH","Insects","FMNHINS 0000 130 016","Formicidae","","","","","","","","","","","","","30",""
"051fc84e-ee7b-427f-8172-812b9cac1cb8","887992","FMNH","Birds","96333","Scolopax rusticola rusticola","","F. Kauerauf","","Denmark","Denmark","","","","skin(r)","Female","","","",""
"d658b3e9-4933-440a-83de-48c4fe54ead8","887993","FMNH","Birds","96334","Scolopax rusticola rusticola","","F. Kauerauf","","Denmark","Denmark","","","","skin(r)","Male","","","",""
"6c41279e-9fb4-4fac-a3cb-759137e90133","3151147","FMNH","Invertebrate Zoology","143473","Pisidium nitidum Jenyns, 1832","","","FMNH143473","","","","","","","","","","5",""
"4de624bd-7bc2-489f-8a86-b728813a86bf","560225","FMNH","Invertebrate Zoology","309700","Ensis directus Conrad, 1843","","J. Knudsen","JK-309700","Denmark","Denmark","","","","","","","","2",""
"16f55342-f8e9-4151-b1f1-1bc2980ce78d","598112","FMNH","Invertebrate Zoology","185147","Parvicardium nodosum Turton, 1822","","","FMNH185147","Denmark","Denmark","","","","","","","","2",""
"abd38c1c-0769-43e5-8bbe-0607c6addeec","1807082","FMNH","Invertebrate Zoology","328101","Parvicardium hauniense (Russell & Petersen, 1971)","","J. J. ter Poorten","","Denmark","Denmark","","","","","","","","5",""
"22786c60-b2ca-4899-a0de-40669fe8e9bb","598118","FMNH","Invertebrate Zoology","185146","Parvicardium ovale (G. B. Sowerby II, 1840)","","","FMNH185146","Denmark","Denmark","","","","","","","","1",""
"29f7505d-c15c-4936-b4ce-56dbc959c21f","3141918","FMNH","Invertebrate Zoology","149632","Musculium lacustre (O. F. Müller, 1774)","","","FMNH149632","","","","","","","","","","3",""
"898d7670-50df-4d20-a8fa-b370820c3da9","3150985","FMNH","Invertebrate Zoology","30565","Pisidium moitessierianum Paladihe, 1866","","H. Schlesch","HS-30565","","","","","","","","","","17",""
"b16d94e3-f0b6-4821-8dd9-dd30425c2df3","3151544","FMNH","Invertebrate Zoology","30569","Pisidium personatum Malm, 1855","","H. Schlesch","HS-30569","","","","","","","","","","5",""
"8bd14242-e1e8-41ba-a112-46f6081101b6","3152092","FMNH","Invertebrate Zoology","30590","Pisidium subtruncatum Malm, 1855","","H. Schlesch","HS-30590","","","","","","","","","","2",""
"579481dd-31bf-4b69-b66a-40659466641a","3151276","FMNH","Invertebrate Zoology","30556","Pisidium nitidum Jenyns, 1832","","H. Schlesch","HS-30556","","","","","","","","","","8",""
"c6a32c96-f393-4b1c-822e-0eba316f78bc","3150156","FMNH","Invertebrate Zoology","30567","Pisidium ferrugineum Prime, 1852","","H. Schlesch","HS-30567","","","","","","","","","","4",""
"83e048ec-2bf5-48d1-b5ae-15bfddef6928","3154982","FMNH","Invertebrate Zoology","149589","Sphaerium corneum (Linnaeus, 1758)","","C.M. Poulsen","CP-149589","","","","","","","","","","5",""
"a4d90c2b-c3ac-4f84-8c99-945654592456","3154807","FMNH","Invertebrate Zoology","149644","Sphaerium corneum (Linnaeus, 1758)","","","FMNH149644","","","","","","","","","","6",""
"195793f9-ed2b-4f5c-aaf9-6c3bc7c76c03","459228","FMNH","Invertebrate Zoology","120518","Unio pictorum (Linnaeus, 1758)","","","FMNH120518","Denmark","Denmark","","","","","","","","2",""
"dac70324-1f16-4eab-ae1f-d5b3a4f48472","341141","FMNH","Invertebrate Zoology","142706","Anodonta cygnea (Linnaeus, 1758)","","","FMNH142706","","","","","","","","","","1",""
"45367e5f-568e-468d-a8bc-7dd453666817","340689","FMNH","Invertebrate Zoology","142707","Anodonta anatina (Linnaeus, 1758)","","","FMNH142707","","","","","","","","","","1",""
"72dae17e-058d-4f5d-a904-4bcad3f00baa","341023","FMNH","Invertebrate Zoology","21560","Anodonta cygnea (Linnaeus, 1758)","","","DENMARK","","","","","","","","","","1",""
"f88fd0a3-65f3-4249-9d27-0c3a62027b7f","1625121","FMNH","Invertebrate Zoology","149174","Pseudamussium peslutrae (Linnaeus, 1771)","","","FMNH149174","Denmark","Denmark","","","","","","","","3",""
"f62aa32e-fc55-43e4-90b8-b60f55066dd7","1626081","FMNH","Invertebrate Zoology","155140","Pseudamussium peslutrae (Linnaeus, 1771)","","","FMNH155140","Denmark","Denmark","","","","","","","","2",""
"7241232a-13a4-47fd-b840-fc7082a61c0f","2642667","FMNH","Mammals","143793","Martes foina foina","","L. S. Dillon","60030","","","","","","brain","Male","","","",""
"fd7784ae-8dbc-4cd7-aaa0-952f01386b7c","2642713","FMNH","Mammals","143839","Meles meles danicus","","L. S. Dillon","51311","","","","","","brain","Male","55.5833","11.8072","",""
"676e1e5c-59cf-4279-a997-b00d46ef4fbc","2642723","FMNH","Mammals","143849","Lutra lutra lutra","","L. S. Dillon","166537","","","","","","brain","Female","57.0833","9","",""
"ce5378c4-be3a-4b93-b0d4-419abf08a47a","4582748","FMNH","Invertebrate Zoology","949","Echinocardium cordatum (Pennant, 1777)","","","FMNH870","","Denmark","","","","","","56","10","3",""
"5b2dca0d-2c19-4f00-abbf-7f86faec0ad7","4579052","FMNH","Invertebrate Zoology","870","Psammechinus miliaris (P.L.S. Müller, 1771)","","","FMNH870","","Denmark","","","","","","56","10","4",""
"ff49fe0a-f140-4705-bea4-d97b831011de","4579061","FMNH","Invertebrate Zoology","824","Strongylocentrotus droebachiensis (O. F. Müller, 1776)","","","FMNH870","","Denmark","","","","","","56","10","2",""
"d3728009-6a0c-41f0-94d8-0175bdf4b670","4582624","FMNH","Invertebrate Zoology","955","Brissopsis lyrifera (Forbes, 1841)","","","FMNH870","","Denmark","","","","","","56","10","1",""
"dece7808-aad9-4d94-87cd-b88449d9fb85","2033364","FMNH","Amphibians and Reptiles","204008","Natrix natrix natrix","","R. Young","43","Denmark","Denmark","","","","alc","","","","",""
