"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"769eb16c-0ed8-4d93-a698-2cdf2e2b54fc","759261","FMNH","Birds","41624","Priotelus temnurus temnurus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"cf11e403-7579-4971-8432-8edefb2f167a","759262","FMNH","Birds","41625","Priotelus temnurus temnurus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d0fcfb70-246d-4f3d-a54e-614a6d59ffbc","759297","FMNH","Birds","41660","Todus multicolor","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a5038ce2-b65f-48a7-bd8f-f6c5fe05457e","759354","FMNH","Birds","41717","Todus multicolor","","Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"cc19a8c9-8afa-4541-b4e6-a1c3c1440658","759355","FMNH","Birds","41718","Todus multicolor","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"1d352381-a654-4452-b7f2-f6de4d505537","759356","FMNH","Birds","41719","Todus multicolor","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"24ff5f9e-ddcb-4f75-b33a-b8a36aa12d80","759357","FMNH","Birds","41720","Todus multicolor","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"19792e26-196d-4bad-8bcc-44aa738a6ed6","759358","FMNH","Birds","41721","Todus multicolor","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"52d5a287-429f-4f71-9867-c58d2246d867","759359","FMNH","Birds","41722","Todus multicolor","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c5956a1f-b6ff-4106-8c0a-d5684c09fa74","759387","FMNH","Birds","41750","Xiphidiopicus percussus percussus","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1cc36c5f-8318-4a03-a9d0-1d789195ba46","759388","FMNH","Birds","41751","Xiphidiopicus percussus percussus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"583627e4-316e-47eb-8e8d-8186a5b2bdc1","759389","FMNH","Birds","41752","Xiphidiopicus percussus percussus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"b66ed725-bc59-4bd7-8bd4-852d80be87d4","759415","FMNH","Birds","41778","Sphyrapicus varius","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"58e0a3ef-a154-4f60-8e20-bce51ef821fe","759458","FMNH","Birds","41820","Campephilus principalis bairdii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c5994d53-7ecc-44ae-945b-a6d0e06f88be","759576","FMNH","Birds","41937","Melanerpes superciliaris superciliaris","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6dee44a3-6382-499e-82ae-76c1073c530f","759577","FMNH","Birds","41938","Melanerpes superciliaris superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dd3e176d-ee40-43c2-8316-013c704c63bf","759578","FMNH","Birds","41939","Melanerpes superciliaris superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"f01d3b31-9714-4d40-bfbe-67bc84c22331","759579","FMNH","Birds","41940","Melanerpes superciliaris superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"922d89d7-a826-4702-9ba5-57d7a8f1ebbc","759581","FMNH","Birds","41942","Melanerpes superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"ce797df8-2abb-4e7f-88af-9dcd0bef69dc","759582","FMNH","Birds","41943","Melanerpes superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"75ff9d72-ee0c-41a8-81e7-c97e518f3433","759583","FMNH","Birds","41944","Melanerpes superciliaris","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e4c5fd70-96ed-4629-a1ae-787f4f3b9113","759584","FMNH","Birds","41945","Melanerpes superciliaris","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d1f0516f-e74d-4431-8a2b-5da6be159969","759690","FMNH","Birds","42051","Tachornis phoenicobia iradii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"5e180bac-6000-4454-95d8-3f8e9644b16b","759737","FMNH","Birds","42098","Caprimulgus cubanensis cubanensis","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"13a332e1-2ec7-42ac-9114-86538794d948","759763","FMNH","Birds","42124","Colaptes fernandinae","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","","No"
"67402f2c-7647-4b97-94fc-ea1cbf4cc7b8","759909","FMNH","Birds","42270","Colaptes auratus chrysocaulosus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"372181ed-2b39-4b26-a754-79fa366affb4","760075","FMNH","Birds","42436","Chlorostilbon ricordii ricordii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7c3cfcda-254e-42e4-88b0-72773316432a","760076","FMNH","Birds","42437","Chlorostilbon ricordii ricordii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0f46b4f4-4b19-4ab8-85c6-2c1c983e200a","760078","FMNH","Birds","42439","Chlorostilbon ricordii ricordii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"658bdfa0-9118-4a80-8f5f-acb88e6644bb","760079","FMNH","Birds","42440","Chlorostilbon ricordii ricordii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f132a456-ef17-4d8a-b6a0-67757aee7a1e","760570","FMNH","Birds","42930","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"273fb162-a22e-430f-9527-6249eac1ff53","760571","FMNH","Birds","42931","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"768bdc8b-e776-4f11-87a6-ba67b692e2ed","760572","FMNH","Birds","42932","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1981f548-3202-412f-b372-b5720691fdb2","760573","FMNH","Birds","42933","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"5fe5a0d1-db2c-4592-bda9-a5ff81c4909b","760574","FMNH","Birds","42934","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"806d2d4f-c008-4a7f-9df6-ba39dd77a7cf","760575","FMNH","Birds","42935","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d04339ff-8626-4a28-aabe-6d1162561211","760737","FMNH","Birds","43094","Tyrannus cubensis","","March","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e0779e91-c691-4994-b85a-1ff5085fc678","761802","FMNH","Birds","44154","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"034cd4b0-481b-4042-aa7c-8df36afcea97","761803","FMNH","Birds","44155","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"c9d1dd3e-a51d-4aef-b613-7a6b40770dfa","761804","FMNH","Birds","44156","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b6e238be-e0b0-4ebd-a4b6-cf5569641d5f","763617","FMNH","Birds","45969","Chlorostilbon ricordii ricordii","","Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"995e2661-48a8-4117-808a-aced12196623","768245","FMNH","Birds","50547","Chlorostilbon ricordii ricordii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3d71b2ef-6ce4-439b-b25e-aae97b41c468","768246","FMNH","Birds","50548","Chlorostilbon ricordii ricordii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a058cb12-695d-4d6c-ad5f-11b64d0777ff","768247","FMNH","Birds","50549","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"551243c6-5fca-42ff-98b1-f8a6f5457468","768248","FMNH","Birds","50550","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"912d1b03-874f-4617-9f5f-1578f0f462f1","768249","FMNH","Birds","50551","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5dc358dc-6a9f-47b2-aa2b-df107077449e","768250","FMNH","Birds","50552","Polioptila lembeyei","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a114a75f-f9f4-4a67-8b2b-4973e094ed98","768251","FMNH","Birds","50553","Polioptila lembeyei","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"da9a6dba-a580-4565-873c-0e60b34a182d","768252","FMNH","Birds","50554","Nephoecetes niger niger","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3b19f6d7-b6a4-476c-a07b-b615b7bcb3a5","768253","FMNH","Birds","50555","Streptoprocne zonaris pallidifrons","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"223ef41f-4cbe-4a0c-80b2-9371bf635cee","768254","FMNH","Birds","50556","Tachornis phoenicobia iradii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"1b2662d4-ccb3-47f7-b6c7-e4fdcddabc90","768255","FMNH","Birds","50557","Chordeiles minor gundlachii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f5237e82-3d23-4096-b551-cb4927543111","768256","FMNH","Birds","50558","Gymnoglaux lawrencii lawrencii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"39640f14-5054-45a9-b192-8bd9abd1ad6e","768455","FMNH","Birds","50757","Saurothera merlini merlini","","J. W. Velie","","Cuba","Cuba","","","","skin(r)","","","","",""
"1fe4ced0-0a2b-4857-b80c-da76f8912cc5","774528","FMNH","Birds","56823","Quiscalus niger caribaeus","","Barbour, Brooks & Warner","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"67574c5c-5e52-4f69-925c-fdb5905c3596","774529","FMNH","Birds","56824","Quiscalus niger caribaeus","","Barbour, Brooks & Warner","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"afa2cda5-beb1-4ad7-b773-8e08f9816238","774530","FMNH","Birds","56825","Quiscalus niger gundlachii","","J. L. Peters","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6c17f015-4427-456c-be90-72ca453805d7","774531","FMNH","Birds","56826","Quiscalus niger gundlachii","","J. L. Peters","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f2adac2e-6e85-4521-9d98-11fe3d51d5d9","774534","FMNH","Birds","56829","Turdus plumbeus schistaceus","","W. Robinson","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"01917d50-66c3-44f8-b569-1bdec796d719","783089","FMNH","Birds","65382","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b4393b4a-5a98-4bdb-9294-21b921ea0761","783090","FMNH","Birds","65383","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"ed736b91-2777-4513-af15-fdf4efe9c0e8","783091","FMNH","Birds","65384","Phoenicopterus ruber ruber","","Lincoln Park Zoological Society","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"7a609c0c-8df3-48bc-8878-0c4160f1baf2","787044","FMNH","Birds","69322","Vireo altiloquus barbatulus","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"cee61931-3de9-4707-aeba-6224e3d0816d","787162","FMNH","Birds","69439","Parula americana","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3e280230-223c-4cc3-b5fd-15cf9245d30f","789087","FMNH","Birds","71339","Tiaris olivacea olivacea","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0a2f9e85-4e19-4748-a725-41d2a4f4676f","789088","FMNH","Birds","71340","Tiaris canora","","H. K. Coale","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f237af17-7ae9-4bc7-b6a9-ce644c90750e","789770","FMNH","Birds","72021","Melanerpes superciliaris superciliaris","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"98451c63-fa75-47d4-9d46-c4076c4087cb","789771","FMNH","Birds","72022","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"84584410-6f59-4fc6-8fd3-d3de969b890e","789772","FMNH","Birds","72023","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f51e7c2e-b60f-40ee-b961-c231599f9f8d","789773","FMNH","Birds","72024","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5cb13799-7b94-4871-804b-ed2a74d0854b","789774","FMNH","Birds","72025","Myiarchus sagrae sagrae","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"9682b7e2-e906-45a1-a8d5-bdbe43f852fb","789775","FMNH","Birds","72026","Falco sparverius sparverioides","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"78b03341-b410-462a-bfc7-8471dbeb598d","789776","FMNH","Birds","72027","Xiphidiopicus percussus percussus","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"18ab07b5-6f2b-4d3e-a81c-5c5259ca6b92","789777","FMNH","Birds","72028","Xiphidiopicus percussus percussus","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"04159a1e-e39e-4686-ad07-ca389801fcee","789778","FMNH","Birds","72029","Agelaius humeralis","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"297956b7-1560-4291-be53-6698932f4129","789779","FMNH","Birds","72030","Agelaius humeralis","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"b0abd77e-ca74-4611-91b9-cb72b198c240","789780","FMNH","Birds","72031","Agelaius humeralis","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"e71ba0bc-bdd7-44a6-9a66-8de8f5031efa","789781","FMNH","Birds","72032","Dives atroviolacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"ae4e90b6-260e-49a3-a4f6-c20930f5346b","789782","FMNH","Birds","72033","Dives atroviolacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"ae8df3d0-49fb-46e6-9dd8-e6cd5f04819a","789783","FMNH","Birds","72034","Mimus polyglottos orpheus","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"12e66f04-179d-4a54-a648-6b162f4f209f","789784","FMNH","Birds","72035","Tyrannus caudifasciatus caudifasciatus","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"8da3f5ef-2ca8-4baa-b97b-3fca4f30e371","789785","FMNH","Birds","72036","Vireo gundlachii","","A. P. Smith","","Cuba Santa Clara","Cuba","Santa Clara","","","skin(r)","Female","","","","No"
"152e9cb3-826e-4b76-8f04-8a3f7787f0dd","789786","FMNH","Birds","72037","Polioptila lembeyei","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"5ecd94eb-ecaf-4c31-945f-51172335b77c","789787","FMNH","Birds","72038","Polioptila lembeyei","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"1dd9c3bb-4081-4443-83a5-2d1421d5c545","789788","FMNH","Birds","72039","Polioptila lembeyei","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"63787325-702b-4336-8ccd-eb59d37d4a58","789789","FMNH","Birds","72040","Polioptila lembeyei","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"7fe0128c-0e30-4627-9b0d-fb93a061c4f7","789790","FMNH","Birds","72041","Ammodramus sandwichensis savanna","","A. P. Smith","","Cuba Santa Clara","Cuba","Santa Clara","","","skin(r)","Male","","","",""
"10d1ee4d-158c-4537-a0c8-dbf4898b5d09","789791","FMNH","Birds","72042","Ammodramus sandwichensis savanna","","A. P. Smith","","Cuba Santa Clara","Cuba","Santa Clara","","","skin(r)","Female","","","",""
"05b28079-8d96-4ba8-9434-74f77fead2e8","789792","FMNH","Birds","72043","Tiaris olivacea olivacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"35081888-959f-4f9d-977d-201c5104fdf7","789793","FMNH","Birds","72044","Tiaris olivacea olivacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"059e5d8d-e8b0-491d-b94f-8506054f685d","789794","FMNH","Birds","72045","Tiaris olivacea olivacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"1767f649-2c1a-4513-a522-869022acd49b","789795","FMNH","Birds","72046","Tiaris olivacea olivacea","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"67ec5dee-72d4-417c-af64-02b73694e488","789796","FMNH","Birds","72047","Melopyrrha nigra nigra","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"fdde08c2-6d5f-42b9-979e-04b694bd35f7","789797","FMNH","Birds","72048","Melopyrrha nigra nigra","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"035464a8-01d1-430a-82c7-46d799bfa886","789798","FMNH","Birds","72049","Melopyrrha nigra nigra","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"07396cac-4b0c-4592-921b-e12693cd1cb9","789799","FMNH","Birds","72050","Melopyrrha nigra nigra","","A. P. Smith","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"4f66b3e1-2d65-44b4-a368-7e465259c71f","789800","FMNH","Birds","72051","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5be71d0b-8156-43e4-a19b-f4fc0a7b9706","789801","FMNH","Birds","72052","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"6e566808-53a9-4c1a-8060-034eb13c8b0d","789802","FMNH","Birds","72053","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ed1b0cb9-1943-467a-95f4-6e77e3bebc76","789803","FMNH","Birds","72054","Icterus dominicensis melanopsis","","A. P. Smith","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","","Yes"
"93e3e0d5-cd3d-4e8c-9152-4222d48d5f84","789804","FMNH","Birds","72055","Icterus dominicensis melanopsis","","A. P. Smith","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"d30e1d14-6c8e-4a58-99eb-a643143518fd","789805","FMNH","Birds","72056","Teretistris fernandinae","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"5b153112-f59a-4a10-ab15-41c77fff6a73","789806","FMNH","Birds","72057","Tyrannus caudifasciatus flavescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"adb6fded-fe7b-4687-a171-3acfbefbc873","789807","FMNH","Birds","72058","Tyrannus caudifasciatus flavescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"bcb43607-65b2-4ceb-adfc-dccdfc5b7902","789808","FMNH","Birds","72059","Saurothera merlini decolor","","A. P. Smith","","Cuba La Vega","Cuba","La Vega","","","skin(r)","Male","","","",""
"00818f3b-a502-4e7b-b8d4-aa9d33d974db","789809","FMNH","Birds","72060","Saurothera merlini decolor","","A. P. Smith","","Cuba La Vega","Cuba","La Vega","","","skin(r)","Male","","","",""
"1f7f3311-6659-4c87-9d9e-567bdbfcd389","789810","FMNH","Birds","72061","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"05da385d-6774-4c13-b1bb-bd1c70d6dd26","789811","FMNH","Birds","72062","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c26482d6-c2f3-4e70-80df-fb2675364c6a","789812","FMNH","Birds","72063","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c930bf0b-e397-4e28-926b-c2ac7892183b","789813","FMNH","Birds","72064","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ca42e9d9-4ea5-4a10-985b-34e367aa3a6c","789814","FMNH","Birds","72065","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"54566d30-81a2-418e-bc5f-d3194beceeba","789815","FMNH","Birds","72066","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6e504334-f554-4029-b86c-237553317777","789816","FMNH","Birds","72067","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"bb11903f-9a91-41c3-8bb6-e07ac98256d9","789817","FMNH","Birds","72068","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"386c3f0d-be86-4a28-9205-d091aaf7b591","789818","FMNH","Birds","72069","Glaucidium siju vittatum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bfa03227-d31d-437f-a7e8-54b2b677f05d","789819","FMNH","Birds","72070","Falco sparverius sparverioides","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"239de0d6-2f06-4546-8a95-40c3a2251cea","789820","FMNH","Birds","72071","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b34c25a3-bad4-4cff-8da2-2db1c1316e9e","789821","FMNH","Birds","72072","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"60143f79-4350-40cf-8c18-7693f271c5a6","789822","FMNH","Birds","72073","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"adfa839c-3eb6-4788-b488-d6578d23c790","789823","FMNH","Birds","72074","Spindalis zena pretrei","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e78b48b1-4707-4b9b-a35b-b7c25281d940","789824","FMNH","Birds","72075","Spindalis zena pretrei","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"2d4cd572-a256-4e7a-b0b5-8c6bbd6bf394","789825","FMNH","Birds","72076","Myiarchus sagrae sagrae","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"fe106d14-d044-47d6-9aec-5509d3b9c5a4","789826","FMNH","Birds","72077","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d7c27ca4-8487-4383-85c9-d2b2b8c09fcf","789827","FMNH","Birds","72078","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"917d3b2b-8ca0-4869-b07f-70d3c122838e","789828","FMNH","Birds","72079","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a689f59b-d4be-47b1-9e50-bf425626e1dd","789829","FMNH","Birds","72080","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2ee3fc9c-2567-41ee-895a-7fb239aee7d0","789830","FMNH","Birds","72081","Corvus nasicus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"733f29d7-4916-4118-9bc6-e9e277837a00","789831","FMNH","Birds","72082","Corvus nasicus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"81f5bf0f-59dc-4744-a006-0a286f91b7f6","789832","FMNH","Birds","72083","Dendroica caerulescens caerulescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"f09c968e-65b0-4e98-ac1d-f7c3fd085b3d","789833","FMNH","Birds","72084","Dendroica palmarum palmarum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3115903a-01d3-4bae-ac46-c66c8d971815","789834","FMNH","Birds","72085","Tiaris olivacea olivacea","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b37e0fc8-f1b2-4cb4-bbf4-df66a9c57654","789835","FMNH","Birds","72086","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"58cdb2bc-5c22-44d9-aa79-d9b695ac86c7","789836","FMNH","Birds","72087","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dac31271-ddfa-4cb6-87e0-7278cf681798","789837","FMNH","Birds","72088","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5c69948d-e06b-49e6-8a21-dab07c2a7ce0","789838","FMNH","Birds","72089","Contopus caribaeus caribaeus","","A. P. Smith","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"697624d9-e07e-46c7-b816-c45e8c67f010","789839","FMNH","Birds","72090","Quiscalus niger caribaeus","","A. P. Smith","","Cuba Habana","Cuba","Habana","","","skin(r)","Male","","","",""
"e790d9fd-4348-4157-9943-5c15a6c2fd22","789840","FMNH","Birds","72091","Quiscalus niger caribaeus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5758e86e-b064-4284-b8ac-e3a933beef4b","789841","FMNH","Birds","72092","Quiscalus niger caribaeus","","A. P. Smith","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"5073abb7-4774-49ea-9639-c1983218d13b","789842","FMNH","Birds","72093","Quiscalus niger caribaeus","","A. P. Smith","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"ffa74a03-5b3e-4e06-9031-37a6911db550","789843","FMNH","Birds","72094","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc4d9fde-4871-4673-9015-f15a8bf12190","789844","FMNH","Birds","72095","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d6d2dd6b-68f2-40c2-88b3-fa378ef67ffe","789845","FMNH","Birds","72096","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4bc615e4-2220-4e7a-b432-fed518c5431c","789846","FMNH","Birds","72097","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c9d553e7-d224-49fe-ad5d-e5019beabc09","789847","FMNH","Birds","72098","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
