"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7342e8cc-eba1-44b2-85c2-415bd87b54a6","2105009","FMNH","Amphibians and Reptiles","275115","Hyperolius parallelus marginatus","","L. P. Lawson","19122","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"374513be-1080-444a-9e7b-4a12465694a1","2105010","FMNH","Amphibians and Reptiles","275116","Hyperolius parallelus marginatus","","L. P. Lawson","19124","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"09ed70a0-de12-42a2-9f08-5ccfb11bf4ca","2105011","FMNH","Amphibians and Reptiles","275117","Hyperolius parallelus marginatus","","L. P. Lawson","19189","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b7816176-4e64-4324-ae9f-5e57a1c70a8d","2105012","FMNH","Amphibians and Reptiles","275118","Hyperolius parallelus marginatus","","L. P. Lawson","19190","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"0bf3b0ed-764a-4228-97a6-fd34332746f0","2105014","FMNH","Amphibians and Reptiles","275120","Hyperolius parallelus marginatus","","L. P. Lawson","19225","Malawi","Malawi","","by hand","","tiss","","","","",""
"a7d831d1-c045-4584-a1de-e36e7360f863","2105089","FMNH","Amphibians and Reptiles","275195","Hyperolius parallelus marginatus","","L. P. Lawson","19126","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b0d25efc-e410-46ab-847b-fa0c997e57a3","2105090","FMNH","Amphibians and Reptiles","275196","Hyperolius parallelus marginatus","","L. P. Lawson","19120","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"4cbbff81-0f25-4958-b161-91d278009322","2105091","FMNH","Amphibians and Reptiles","275197","Hyperolius parallelus marginatus","","L. P. Lawson","19082","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"15133af9-f29d-47c4-9889-b4c1b60422e9","2105092","FMNH","Amphibians and Reptiles","275198","Hyperolius parallelus marginatus","","L. P. Lawson","19125","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"7339f87c-aba7-481f-932a-6d57dc765e05","2105093","FMNH","Amphibians and Reptiles","275199","Hyperolius parallelus marginatus","","L. P. Lawson","19129","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"d19aea49-72b1-4108-a625-8ddbb7399f39","2105094","FMNH","Amphibians and Reptiles","275200","Hyperolius parallelus marginatus","","L. P. Lawson","19123","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"0bd03d5e-17ae-443e-8c20-3f039988f8d7","2105096","FMNH","Amphibians and Reptiles","275202","Hyperolius parallelus marginatus","","L. P. Lawson","19223","Malawi","Malawi","","by hand","","tiss","","","","",""
"fd6f4c3a-5bf5-4ab9-9ab4-6ab5a05dd421","2105098","FMNH","Amphibians and Reptiles","275204","Hyperolius parallelus marginatus","","L. P. Lawson","19188","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"bcaf651b-fc76-418e-a7ec-491d869c5dd9","2105099","FMNH","Amphibians and Reptiles","275205","Hyperolius parallelus marginatus","","L. P. Lawson","19176","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"8c6b1d17-9368-44cd-8c83-14293da7355d","2105100","FMNH","Amphibians and Reptiles","275206","Hyperolius parallelus marginatus","","L. P. Lawson","19187","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"9a899fce-7f36-42fc-b77b-ea5317877bd7","2105101","FMNH","Amphibians and Reptiles","275207","Hyperolius parallelus marginatus","","L. P. Lawson","19080","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"16006350-68d8-41c5-8fc0-cdfeee386496","2105103","FMNH","Amphibians and Reptiles","275209","Hyperolius parallelus marginatus","","L. P. Lawson","19077","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"5c094349-9ef1-477e-96b4-f457bb191f0c","2104782","FMNH","Amphibians and Reptiles","274890","Hyperolius pictus","","L. P. Lawson","19029","Malawi","Malawi","","by hand","","tiss","","","","",""
"97c48f6c-9bbb-4a89-9b3c-43ee220617be","2104947","FMNH","Amphibians and Reptiles","275053","Hyperolius pictus","","L. P. Lawson","19021","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"26e7ef66-db41-4a34-8cc9-1cc4d9a97b4c","2104948","FMNH","Amphibians and Reptiles","275054","Hyperolius pictus","","L. P. Lawson","19022","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"3b03a23d-c45a-4833-a659-e989126e3394","2104949","FMNH","Amphibians and Reptiles","275055","Hyperolius pictus","","L. P. Lawson","19023","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"70879c7f-9310-4035-8863-af74809aebc5","2104950","FMNH","Amphibians and Reptiles","275056","Hyperolius pictus","","L. P. Lawson","19024","Malawi","Malawi","","by hand","","tiss","","","","",""
"6096e290-1e24-4403-941a-b416a3796d1d","2104951","FMNH","Amphibians and Reptiles","275057","Hyperolius pictus","","L. P. Lawson","19027","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"307772b7-a018-47bf-ab2b-a87b9d975faf","2104952","FMNH","Amphibians and Reptiles","275058","Hyperolius pictus","","L. P. Lawson","19028","Malawi","Malawi","","by hand","","tiss","","","","",""
"9914a170-b1dc-452f-8924-aa4bdf6bd9b4","2104953","FMNH","Amphibians and Reptiles","275059","Hyperolius pictus","","L. P. Lawson","19030","Malawi","Malawi","","by hand","","tiss","","","","",""
"c5f9cb70-aa1f-4961-a7bd-2ba9e3a3afe1","2104954","FMNH","Amphibians and Reptiles","275060","Hyperolius pictus","","L. P. Lawson","19031","Malawi","Malawi","","by hand","","tiss","","","","",""
"e4b16ac2-bd10-4d45-a8e9-908d92796098","2104955","FMNH","Amphibians and Reptiles","275061","Hyperolius pictus","","L. P. Lawson","19032","Malawi","Malawi","","by hand","","tiss","","","","",""
"58f792a5-4abd-473e-90cb-75f2702c97f3","2104780","FMNH","Amphibians and Reptiles","274888","Hyperolius puncticulatus","","L. P. Lawson","19268","Malawi","Malawi","","by hand","","tiss","","","","",""
"d5a6e8ef-4f63-4a24-a506-e68f2c38cb9e","2104844","FMNH","Amphibians and Reptiles","274951","Hyperolius puncticulatus","","L. P. Lawson","19105","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"26059ed8-010e-4d9a-af06-e992840c9e9b","2104845","FMNH","Amphibians and Reptiles","274952","Hyperolius puncticulatus","","L. P. Lawson","19107","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"4723a9f8-87aa-4f35-9f0b-325320f877b0","2104846","FMNH","Amphibians and Reptiles","274953","Hyperolius puncticulatus","","L. P. Lawson","19108","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"62ada9cc-6db5-4c05-a7e6-d6dc551bc988","2104847","FMNH","Amphibians and Reptiles","274954","Hyperolius puncticulatus","","L. P. Lawson","19109","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"881a4efa-a0fc-4683-8cb4-ffc4059b8151","2104848","FMNH","Amphibians and Reptiles","274955","Hyperolius puncticulatus","","L. P. Lawson","19113","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"5aca7239-f700-4f46-8f97-12d7467beb04","2104849","FMNH","Amphibians and Reptiles","274956","Hyperolius puncticulatus","","L. P. Lawson","19175","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","","No"
"e8230da9-f632-4b78-b507-6293fc5a7d27","2104995","FMNH","Amphibians and Reptiles","275101","Hyperolius puncticulatus","","L. P. Lawson","19004","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"18398343-b93d-4f82-8f7a-df60db7fb5a6","2104996","FMNH","Amphibians and Reptiles","275102","Hyperolius puncticulatus","","L. P. Lawson","19065","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"5c9189ea-0181-495d-8a68-f31c3e019f51","2104997","FMNH","Amphibians and Reptiles","275103","Hyperolius puncticulatus","","L. P. Lawson","19066","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"5f371c80-a62f-4ca3-9687-de72c561d37f","2104998","FMNH","Amphibians and Reptiles","275104","Hyperolius puncticulatus","","L. P. Lawson","19069","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","","No"
"3748ff6b-b5fa-477b-81e5-986084cde2b9","2104999","FMNH","Amphibians and Reptiles","275105","Hyperolius puncticulatus","","L. P. Lawson","19071","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"fcaa40cc-b197-47d9-84d4-0da966ae61fe","2105000","FMNH","Amphibians and Reptiles","275106","Hyperolius puncticulatus","","L. P. Lawson","19171","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"0fc28003-ac19-4de0-b498-3a759a093aa6","2105001","FMNH","Amphibians and Reptiles","275107","Hyperolius puncticulatus","","L. P. Lawson","19001","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"56de5205-ee29-4076-8c35-677f7f298157","2105002","FMNH","Amphibians and Reptiles","275108","Hyperolius puncticulatus","","L. P. Lawson","19003","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"37b87a89-4406-489f-8ff0-adf30d3af80c","2105003","FMNH","Amphibians and Reptiles","275109","Hyperolius puncticulatus","","L. P. Lawson","19005","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"334695c9-77fb-48f5-a60d-ac7c830db731","2105004","FMNH","Amphibians and Reptiles","275110","Hyperolius puncticulatus","","L. P. Lawson","19006","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"6e5e2ca9-75be-4366-99fd-2ad68367ec93","2105005","FMNH","Amphibians and Reptiles","275111","Hyperolius puncticulatus","","L. P. Lawson","19008","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"b89271c3-b39e-42ee-b084-bbb35c33aa20","2105006","FMNH","Amphibians and Reptiles","275112","Hyperolius puncticulatus","","L. P. Lawson","19009","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"9c869fcd-5a1c-4c51-9f5a-d88b551560e4","2105007","FMNH","Amphibians and Reptiles","275113","Hyperolius puncticulatus","","L. P. Lawson","19010","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"380032a8-7667-40f1-8084-14f94d293c31","2105047","FMNH","Amphibians and Reptiles","275153","Hyperolius puncticulatus","","L. P. Lawson","19324","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"e570bf6a-a2fb-4999-8407-28957e99d230","2105048","FMNH","Amphibians and Reptiles","275154","Hyperolius puncticulatus","","L. P. Lawson","19322","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"7931bb94-6f6f-492d-8a88-dfad66d8804b","2105049","FMNH","Amphibians and Reptiles","275155","Hyperolius puncticulatus","","L. P. Lawson","19169","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"59e5de93-dc1d-4d13-85eb-cbca9c90c762","2105050","FMNH","Amphibians and Reptiles","275156","Hyperolius puncticulatus","","L. P. Lawson","19049","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"f1065ad8-0944-4b2c-bae0-0152cddfbfc9","2105051","FMNH","Amphibians and Reptiles","275157","Hyperolius puncticulatus","","L. P. Lawson","19166","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"334c56d8-db2b-4a0f-b082-56af91dc5800","2105052","FMNH","Amphibians and Reptiles","275158","Hyperolius puncticulatus","","L. P. Lawson","19170","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"7cb7e86e-fe07-4d90-9897-48dffcb8f858","2105053","FMNH","Amphibians and Reptiles","275159","Hyperolius puncticulatus","","L. P. Lawson","19326","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"e9f60361-33ef-480d-9ac2-12a01c8ff010","2105054","FMNH","Amphibians and Reptiles","275160","Hyperolius puncticulatus","","L. P. Lawson","19168","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"596f2992-06a2-4224-9b4e-b23570ca5737","2105055","FMNH","Amphibians and Reptiles","275161","Hyperolius puncticulatus","","L. P. Lawson","19323","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"a0168d73-8de0-47d9-ac85-e372c5cf462f","2105056","FMNH","Amphibians and Reptiles","275162","Hyperolius puncticulatus","","L. P. Lawson","19173","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"e9e14939-babd-41c2-bba4-7e0ed51dae74","2105057","FMNH","Amphibians and Reptiles","275163","Hyperolius puncticulatus","","L. P. Lawson","19017","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"b554b544-5e08-4a4a-afde-98d3ee4fd770","2105058","FMNH","Amphibians and Reptiles","275164","Hyperolius puncticulatus","","L. P. Lawson","19174","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"a206d18b-bfb6-478a-8ca3-c85d5736e391","2105059","FMNH","Amphibians and Reptiles","275165","Hyperolius puncticulatus","","L. P. Lawson","19067","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"5b8c57c3-7aa9-4c17-b207-d8c4065581cd","2105060","FMNH","Amphibians and Reptiles","275166","Hyperolius puncticulatus","","L. P. Lawson","19327","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"ec6807b8-806e-443b-84b2-c2d5f76fe236","2105061","FMNH","Amphibians and Reptiles","275167","Hyperolius puncticulatus","","L. P. Lawson","19106","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"9ec005ba-cbc4-4ce2-af31-f2ebb5981a56","2105062","FMNH","Amphibians and Reptiles","275168","Hyperolius puncticulatus","","L. P. Lawson","19172","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"9ba9ea01-9e10-4921-abd5-7ca283930d80","2105063","FMNH","Amphibians and Reptiles","275169","Hyperolius puncticulatus","","L. P. Lawson","19330","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"9292d08f-5f33-4044-8a60-6a384bdc4480","2105064","FMNH","Amphibians and Reptiles","275170","Hyperolius puncticulatus","","L. P. Lawson","19325","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"048f498b-1151-43e8-aaf0-2dc3992feac1","2105065","FMNH","Amphibians and Reptiles","275171","Hyperolius puncticulatus","","L. P. Lawson","19167","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"1f63f9fb-6f36-4aa1-92ec-e3f28f3af14f","2105066","FMNH","Amphibians and Reptiles","275172","Hyperolius puncticulatus","","L. P. Lawson","19265","Malawi","Malawi","","by hand","","tiss","","","","",""
"56e17bcb-2362-47e4-be28-560770e764f1","2105067","FMNH","Amphibians and Reptiles","275173","Hyperolius puncticulatus","","L. P. Lawson","19328","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"cfd2a69f-1ddb-4f70-883a-5ed3058b4421","2105068","FMNH","Amphibians and Reptiles","275174","Hyperolius puncticulatus","","L. P. Lawson","19329","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"575fc1fd-0c1d-4a2f-bf4e-6690740108fa","2105069","FMNH","Amphibians and Reptiles","275175","Hyperolius puncticulatus","","L. P. Lawson","19151","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"34eb1e6a-1be3-4c91-b686-18a14c25d523","2105070","FMNH","Amphibians and Reptiles","275176","Hyperolius puncticulatus","","L. P. Lawson","19153","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"f1efc191-da49-4b53-9ca8-e6b6cbd82738","2105071","FMNH","Amphibians and Reptiles","275177","Hyperolius puncticulatus","","L. P. Lawson","19110","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"467626f8-b1fc-46db-bee2-872fab50ce6c","2105072","FMNH","Amphibians and Reptiles","275178","Hyperolius puncticulatus","","L. P. Lawson","19112","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"33b380be-e979-4b83-8ced-38a31bea2e08","2105073","FMNH","Amphibians and Reptiles","275179","Hyperolius puncticulatus","","L. P. Lawson","19260","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"5c1dcc42-770e-4c7a-91e1-569c3cd86a59","2105074","FMNH","Amphibians and Reptiles","275180","Hyperolius puncticulatus","","L. P. Lawson","19331","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"fb5fa932-f815-4805-88cf-2a3d72939f49","2105075","FMNH","Amphibians and Reptiles","275181","Hyperolius puncticulatus","","L. P. Lawson","19152","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"7901da3d-2402-4a19-b0f2-32d6cdaccf16","2105076","FMNH","Amphibians and Reptiles","275182","Hyperolius puncticulatus","","L. P. Lawson","19104","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"ce5d82ad-9811-4c13-85bf-e0a544b03a3b","2105077","FMNH","Amphibians and Reptiles","275183","Hyperolius puncticulatus","","L. P. Lawson","19111","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"9f943e81-542f-4e2b-ab78-0d9dd017f7ba","2105078","FMNH","Amphibians and Reptiles","275184","Hyperolius puncticulatus","","L. P. Lawson","19263","Malawi","Malawi","","by hand","","tiss","","","","",""
"23ee6f9b-98ca-4c54-9c5b-2211d87db9ab","2105079","FMNH","Amphibians and Reptiles","275185","Hyperolius puncticulatus","","L. P. Lawson","19262","Malawi","Malawi","","by hand","","tiss","","","","",""
"d8f576a1-08f1-4af4-9091-98e4254eec85","2105080","FMNH","Amphibians and Reptiles","275186","Hyperolius puncticulatus","","L. P. Lawson","19266","Malawi","Malawi","","by hand","","tiss","","","","",""
"d32e2fde-b13f-4fdb-9ad5-b04fbd45addd","2105081","FMNH","Amphibians and Reptiles","275187","Hyperolius puncticulatus","","L. P. Lawson","19264","Malawi","Malawi","","by hand","","tiss","","","","",""
"5e7a049e-97bd-4aca-a774-9a15e00f7877","2105082","FMNH","Amphibians and Reptiles","275188","Hyperolius puncticulatus","","L. P. Lawson","19261","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"35e9488a-91e5-48d7-b2e5-d62c836ecc9e","2105083","FMNH","Amphibians and Reptiles","275189","Hyperolius puncticulatus","","L. P. Lawson","19002","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"6308bf6c-cb26-4e10-a013-c16049af6795","2105084","FMNH","Amphibians and Reptiles","275190","Hyperolius puncticulatus","","L. P. Lawson","19072","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"50fb8dc4-acf4-44ca-a1c2-9fc7f15177ab","2105085","FMNH","Amphibians and Reptiles","275191","Hyperolius puncticulatus","","L. P. Lawson","19007","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"57c48f04-2c54-4472-90f7-1103a1baef9b","2105086","FMNH","Amphibians and Reptiles","275192","Hyperolius puncticulatus","","L. P. Lawson","19267","Malawi","Malawi","","by hand","","tiss","","","","",""
"0385fce7-b9d8-4b21-a3fb-6a272c87eee9","2105087","FMNH","Amphibians and Reptiles","275193","Hyperolius puncticulatus","","L. P. Lawson","19269","Malawi","Malawi","","by hand","","tiss","","","","",""
"d4c1c9c1-e0cd-4eb8-b8f6-9171499dc2e2","2105088","FMNH","Amphibians and Reptiles","275194","Hyperolius puncticulatus","","L. P. Lawson","19150","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"0a32ed49-187f-4648-801b-419f26bd720a","2105110","FMNH","Amphibians and Reptiles","275216","Hyperolius puncticulatus","","L. P. Lawson","19073","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"001ba4be-606b-4594-b6a5-4c0cabdc13d6","2105111","FMNH","Amphibians and Reptiles","275217","Hyperolius puncticulatus","","L. P. Lawson","19068","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","","No"
"69025186-d62c-4b0d-bb0f-6b91812d24df","2105112","FMNH","Amphibians and Reptiles","275218","Hyperolius puncticulatus","","L. P. Lawson","19064","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"f6245e05-00b0-426d-9812-ea29d6a94142","2105113","FMNH","Amphibians and Reptiles","275219","Hyperolius puncticulatus","","L. P. Lawson","19063","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"041a0f84-5694-46fa-8ae7-9c51dc110c6b","2105114","FMNH","Amphibians and Reptiles","275220","Hyperolius puncticulatus","","L. P. Lawson","19062","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"fc588dcd-8abc-430d-8500-754e75750c7d","2105115","FMNH","Amphibians and Reptiles","275221","Hyperolius puncticulatus","","L. P. Lawson","19050","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"c2dc0303-44e2-41c0-b04a-0d3a82317eb3","2105116","FMNH","Amphibians and Reptiles","275222","Hyperolius puncticulatus","","L. P. Lawson","19048","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"ccb9404e-8ca6-4ad1-b7c1-55a9aee0185a","2105117","FMNH","Amphibians and Reptiles","275223","Hyperolius puncticulatus","","L. P. Lawson","19070","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"10fe1c7e-a338-4db2-b5eb-4c670e8e332e","2105118","FMNH","Amphibians and Reptiles","275224","Hyperolius puncticulatus","","L. P. Lawson","19061","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"642edd29-8755-499a-8e9d-762ee1f39d77","2105119","FMNH","Amphibians and Reptiles","275225","Hyperolius puncticulatus","","L. P. Lawson","19074","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"fb7bded2-12a0-4c31-9e3e-43610f6db339","2105120","FMNH","Amphibians and Reptiles","275226","Hyperolius puncticulatus","","L. P. Lawson","19075","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"dc2b8d1c-f978-4af6-96b1-d07298733284","2105121","FMNH","Amphibians and Reptiles","275227","Hyperolius puncticulatus","","L. P. Lawson","19060","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"b33e15d1-33b5-482a-9716-260a8ece675a","2105022","FMNH","Amphibians and Reptiles","275128","Hyperolius quinquevittatus","","L. P. Lawson","19159","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"04557355-d672-49a1-9031-003bfe637748","2105023","FMNH","Amphibians and Reptiles","275129","Hyperolius quinquevittatus","","L. P. Lawson","19160","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"25b8c72d-a61c-43ff-9279-a955d53605b7","2105024","FMNH","Amphibians and Reptiles","275130","Hyperolius quinquevittatus","","L. P. Lawson","19161","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"609f97d7-a8f8-4ee4-bce1-21a6629594ba","2105025","FMNH","Amphibians and Reptiles","275131","Hyperolius quinquevittatus","","L. P. Lawson","19162","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"17b96b70-31e5-4dfe-adf5-2ebd1a4d4d38","2105027","FMNH","Amphibians and Reptiles","275133","Hyperolius quinquevittatus","","L. P. Lawson","19164","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"49a1a8d7-2d8c-432d-8f54-4a99d137b5a8","2105028","FMNH","Amphibians and Reptiles","275134","Hyperolius quinquevittatus","","L. P. Lawson","19156","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"77f5d00f-4d74-45eb-bcbe-bd33c2f26d53","2105029","FMNH","Amphibians and Reptiles","275135","Hyperolius quinquevittatus","","L. P. Lawson","19157","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"84c8c8e6-a9ea-416f-b093-84eefba8e2a3","2105030","FMNH","Amphibians and Reptiles","275136","Hyperolius quinquevittatus","","L. P. Lawson","19158","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"c94deffd-f2f6-4c3c-a5e2-2763d80f27c9","2105031","FMNH","Amphibians and Reptiles","275137","Hyperolius quinquevittatus","","L. P. Lawson","19180","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"e60b107b-d8a6-4a69-b733-30372be99f69","2105032","FMNH","Amphibians and Reptiles","275138","Hyperolius quinquevittatus","","L. P. Lawson","19165","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"6636b091-0735-456b-8404-e68b6d702957","2105033","FMNH","Amphibians and Reptiles","275139","Hyperolius quinquevittatus","","L. P. Lawson","19186","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"d4ca6be3-a89c-4409-b938-3d9c671ab7d1","2105034","FMNH","Amphibians and Reptiles","275140","Hyperolius quinquevittatus","","L. P. Lawson","19179","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"fa1a52e2-3425-4ca2-b1db-855d6aeed44f","2105035","FMNH","Amphibians and Reptiles","275141","Hyperolius quinquevittatus","","L. P. Lawson","19178","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"41b8866f-f021-4692-b01b-eebdee65c98f","2105036","FMNH","Amphibians and Reptiles","275142","Hyperolius quinquevittatus","","L. P. Lawson","19177","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"690233ab-d5c2-4a79-957d-bb39e012dccd","2105037","FMNH","Amphibians and Reptiles","275143","Hyperolius quinquevittatus","","L. P. Lawson","19230","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"e7f91ff7-acdc-4f06-930c-66b9ca57cbf2","2104785","FMNH","Amphibians and Reptiles","274893","Hyperolius spinigularis","","L. P. Lawson","19294","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"338ed560-cceb-4ef1-bdaf-f47fb971664d","2104786","FMNH","Amphibians and Reptiles","274894","Hyperolius spinigularis","","L. P. Lawson","19295","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"5a937caf-76fe-48d6-b39e-b5cff16f95ff","2104836","FMNH","Amphibians and Reptiles","274943","Hyperolius spinigularis","","L. P. Lawson","19286","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"ccfdef26-223a-4ff1-bb33-e555fb34d21e","2104837","FMNH","Amphibians and Reptiles","274944","Hyperolius spinigularis","","L. P. Lawson","19287","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"f62cac0d-d865-4fd9-9bdc-7886984e04d2","2104838","FMNH","Amphibians and Reptiles","274945","Hyperolius spinigularis","","L. P. Lawson","19288","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"9c7292b6-3e68-462b-8451-08bafc7232ae","2104839","FMNH","Amphibians and Reptiles","274946","Hyperolius spinigularis","","L. P. Lawson","19289","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
