"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"398fbc43-5660-476a-87ee-00c77fc99d85","1804428","FMNH","Insects","FMNHINS 0000 065 764","Myrmecina jcm01","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"8c880dcf-b96d-47ca-9d72-d51012623a5f","1804445","FMNH","Insects","FMNHINS 0000 051 176","Hypoponera confinis (Roger, 1860)","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"6cafbbf0-a436-47ef-ba2b-29dc6208b4d6","1804449","FMNH","Insects","FMNHINS 0000 052 047","Pachycondyla Smith, 1858","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"20be7d1b-2387-4790-af3b-d6b7ab2e3480","1804416","FMNH","Insects","FMNHINS 0000 065 756","Carebara jcm01","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"2fb395c4-5d5b-4f51-bb65-2d2bb01f8068","1804417","FMNH","Insects","FMNHINS 0000 065 757","Carebara jcm01","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"b0c722c4-60d1-4ad2-a677-09779d714294","1804418","FMNH","Insects","FMNHINS 0000 065 758","Carebara jcm01","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"b5c7cb1b-9cea-4b3c-983e-2c86c92e0d6c","1804419","FMNH","Insects","FMNHINS 0000 065 759","Carebara jcm01","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"507f5706-7e48-4f72-af3b-b9a17f13d7cf","1804420","FMNH","Insects","FMNHINS 0000 065 760","Carebara jcm01","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"c0ae3013-bcdb-43b7-8179-b04af9863e85","1804421","FMNH","Insects","FMNHINS 0000 065 761","Carebara jcm01","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"2a2aa10b-ff99-4ff2-87a1-1746ab346ea0","1804448","FMNH","Insects","FMNHINS 0000 051 178","Pachycondyla Smith, 1858","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"d03aa225-a7b5-4107-bbac-3d43a28ff68f","1804446","FMNH","Insects","FMNHINS 0000 051 177","Hypoponera pruinosa","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"9cb8f623-03b6-4039-b284-09be78b5dcc2","1804422","FMNH","Insects","FMNHINS 0000 051 275","Syllophopsis australica (Forel, 1907)","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"8fde6763-f5c7-4ce5-a2e5-c414fb603602","1804424","FMNH","Insects","FMNHINS 0000 051 461","Myrmecina jcm01","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"4b3481d6-1c5b-4cf9-b53a-8256f158473f","1804410","FMNH","Insects","FMNHINS 0000 051 045","Camponotus Mayr, 1861","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"bf5afe03-eaea-46d6-9ce3-790e7812b1a2","1804407","FMNH","Insects","FMNHINS 0000 051 044","Camponotus Mayr, 1861","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"1f9a7bb3-8203-4248-a82b-c24b1eb6bad2","1804406","FMNH","Insects","FMNHINS 0000 051 043","Camponotus Mayr, 1861","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"7e58e518-6b5e-4ac1-8b4f-4b4e7952bb06","1804405","FMNH","Insects","FMNHINS 0000 051 042","Camponotus Mayr, 1861","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","1",""
"d4168855-206f-47c6-b58d-10e50065653e","1804709","FMNH","Insects","FMNHINS 0000 065 949","Tapinoma Förster, 1850","","","JCM0170","Palau Airai","Palau","Airai","sweepinghand collected","","","","7.38836","134.568","1",""
"6be92a05-cb45-4efb-9114-c4d1bd190bbe","1804710","FMNH","Insects","FMNHINS 0000 065 950","Tapinoma Förster, 1850","","","JCM0170","Palau Airai","Palau","Airai","sweepinghand collected","","","","7.38836","134.568","1",""
"e4bdf9b8-b737-4002-87db-aaeac80f6e22","1804711","FMNH","Insects","FMNHINS 0000 065 951","Tapinoma Förster, 1850","","","JCM0170","Palau Airai","Palau","Airai","sweepinghand collected","","","","7.38836","134.568","1",""
"e1721a2a-743c-490f-980f-732088feba88","1805370","FMNH","Insects","FMNHINS 0000 052 096","Pheidole Westwood, 1839","","","JCM0210","Palau Airai","Palau","Airai","hand collected","","","","7.38925","134.546","1",""
"9aafb6a7-c46b-4791-8d24-109b2db7a20e","1805372","FMNH","Insects","FMNHINS 0000 065 221","Pheidole Westwood, 1839","","","JCM0210","Palau Airai","Palau","Airai","hand collected","","","","7.38925","134.546","1",""
"92b60c02-d9e6-491e-9987-c536003b74a0","1805373","FMNH","Insects","FMNHINS 0000 065 222","Pheidole Westwood, 1839","","","JCM0210","Palau Airai","Palau","Airai","hand collected","","","","7.38925","134.546","1",""
"861f6516-9017-45e5-9fde-5d0356742b18","1805428","FMNH","Insects","FMNHINS 0000 065 226","Pheidole Westwood, 1839","","","JCM0214","Palau Airai","Palau","Airai","Winkler","","","","7.38781","134.543","1",""
"894e8bf0-c2b5-4f55-9ff7-384352ca35d0","1805429","FMNH","Insects","FMNHINS 0000 065 227","Pheidole Westwood, 1839","","","JCM0214","Palau Airai","Palau","Airai","Winkler","","","","7.38781","134.543","1",""
"29fd37c6-7e23-4a7c-8ec3-148f5467e7e3","1805348","FMNH","Insects","FMNHINS 0000 065 990","Tapinoma minutum Mayr, 1862","","","JCM0208","Palau Ngatpang","Palau","Ngatpang","hand collectedbait trap","","","","7.44731","134.535","1",""
"069c6ea1-50c4-4185-8c08-c679f39668eb","1805349","FMNH","Insects","FMNHINS 0000 065 991","Tapinoma minutum Mayr, 1862","","","JCM0208","Palau Ngatpang","Palau","Ngatpang","hand collectedbait trap","","","","7.44731","134.535","1",""
"7d7eb42f-87c9-42b1-b0aa-cbf74a03f6d0","1805350","FMNH","Insects","FMNHINS 0000 065 992","Tapinoma minutum Mayr, 1862","","","JCM0208","Palau Ngatpang","Palau","Ngatpang","hand collectedbait trap","","","","7.44731","134.535","1",""
"f1b57ffa-4091-4dcc-88a8-22719aecd071","1805351","FMNH","Insects","FMNHINS 0000 065 993","Tapinoma minutum Mayr, 1862","","","JCM0208","Palau Ngatpang","Palau","Ngatpang","hand collectedbait trap","","","","7.44731","134.535","1",""
"1605ace9-3c4d-4990-962b-329337c66d5b","1805354","FMNH","Insects","FMNHINS 0000 052 095","Pheidole Westwood, 1839","","","JCM0208","Palau Ngatpang","Palau","Ngatpang","hand collectedbait trap","","","","7.44731","134.535","1",""
"84b306c1-6ce2-484c-a089-0eee4b255ea3","1805356","FMNH","Insects","FMNHINS 0000 065 217","Pheidole Westwood, 1839","","","JCM0208","Palau Ngatpang","Palau","Ngatpang","hand collectedbait trap","","","","7.44731","134.535","1",""
"df7b9f30-672a-46b6-9c6c-dbe06d62d7d5","1805357","FMNH","Insects","FMNHINS 0000 065 218","Pheidole Westwood, 1839","","","JCM0208","Palau Ngatpang","Palau","Ngatpang","hand collectedbait trap","","","","7.44731","134.535","1",""
"213f22ea-6d3d-40f4-8e90-427fb5089865","1805011","FMNH","Insects","FMNHINS 0000 052 077","Camponotus Mayr, 1861","","","JCM0190","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.45028","134.532","1",""
"80d39961-c3ce-426a-9f19-c14f7f12db4f","1804054","FMNH","Insects","FMNHINS 0000 065 666","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","","JCM0116","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.52197","134.547","1",""
"0fd4e1a3-b878-4469-b2bb-8bfc32d2494b","1804055","FMNH","Insects","FMNHINS 0000 065 667","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","","JCM0116","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.52197","134.547","1",""
"767f97fe-e1dc-4121-b8da-cb0ffa166180","1806511","FMNH","Insects","FMNHINS 0000 051 256","Cryptopone Emery, 1893","","","JCM0282","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54106","134.578","1",""
"fcb3a635-2682-472f-bc31-337dfdf6bcb7","1806515","FMNH","Insects","FMNHINS 0000 052 186","Ponera Latreille, 1804","","","JCM0282","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54106","134.578","1",""
"bf8ef6f5-2a42-493f-93c3-535c9bea0677","1806518","FMNH","Insects","FMNHINS 0000 052 187","Ponera Latreille, 1804","","","JCM0282","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54106","134.578","1",""
"7bba7c04-5661-466e-8b54-c5eadc580e8f","1806509","FMNH","Insects","FMNHINS 0000 065 898","Vollenhovia jcm01","","","JCM0282","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54106","134.578","1",""
"b9339336-6bed-48a0-ba6b-5573233747d5","1806517","FMNH","Insects","FMNHINS 0000 051 258","Ponera Latreille, 1804","","","JCM0282","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54106","134.578","2",""
"f32191e3-0c6c-454a-a7fa-6de1a072771e","1806514","FMNH","Insects","FMNHINS 0000 051 257","Ponera Latreille, 1804","","","JCM0282","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54106","134.578","2",""
"8ca06692-23b6-42e7-b6e5-f4b9c7b559d3","1805380","FMNH","Insects","FMNHINS 0000 065 223","Pheidole Westwood, 1839","","","JCM0211","Palau Airai","Palau","Airai","Winkler","","","","7.38936","134.545","1",""
"b42447fa-fb71-4623-8508-071b1b8ec79a","1805382","FMNH","Insects","FMNHINS 0000 065 224","Pheidole Westwood, 1839","","","JCM0211","Palau Airai","Palau","Airai","Winkler","","","","7.38936","134.545","1",""
"2f2a33cd-4653-4138-9e70-68241c5aaca4","1805384","FMNH","Insects","FMNHINS 0000 065 225","Pheidole Westwood, 1839","","","JCM0211","Palau Airai","Palau","Airai","Winkler","","","","7.38936","134.545","1",""
"b47709c4-1667-457e-a3c2-75096867433c","1805390","FMNH","Insects","FMNHINS 0000 051 222","Ponera Latreille, 1804","","","JCM0211","Palau Airai","Palau","Airai","Winkler","","","","7.38936","134.545","1",""
"5f60080c-ca5b-455a-8834-43887bc2ad60","1805391","FMNH","Insects","FMNHINS 0000 051 223","Ponera Latreille, 1804","","","JCM0211","Palau Airai","Palau","Airai","Winkler","","","","7.38936","134.545","1",""
"6a07d891-e2fa-48a2-89ca-e8a4500403c3","1805393","FMNH","Insects","FMNHINS 0000 051 224","Ponera Latreille, 1804","","","JCM0211","Palau Airai","Palau","Airai","Winkler","","","","7.38936","134.545","1",""
"8d28e97d-b920-4bc9-b708-c8157006fc0c","1805364","FMNH","Insects","FMNHINS 0000 065 681","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","","JCM0209","Palau Airai","Palau","Airai","Winkler","","","","7.38925","134.546","2",""
"b6ce6d90-7be3-42d7-b643-e42c391852cb","1805365","FMNH","Insects","FMNHINS 0000 065 682","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","","JCM0209","Palau Airai","Palau","Airai","Winkler","","","","7.38925","134.546","1",""
"a3a50925-d03a-4924-91e3-383452ad34b9","1805366","FMNH","Insects","FMNHINS 0000 065 683","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","","JCM0209","Palau Airai","Palau","Airai","Winkler","","","","7.38925","134.546","1",""
"5839c1f5-679a-441a-a1cf-2f144415f152","914113","FMNH","Insects","FMNHINS 0000 051 574","Nylanderia Emery, 1906","","","JCM0209","Palau Airai","Palau","Airai","Winkler","","","","7.38925","134.546","1",""
"26201d0d-4244-42e5-b01a-6e38584e1968","914490","FMNH","Insects","FMNHINS 0000 051 575","Nylanderia Emery, 1906","","","JCM0209","Palau Airai","Palau","Airai","Winkler","","","","7.38925","134.546","1",""
"1ab4b0d4-579d-4cc2-b1f8-c1959d3ae49d","917252","FMNH","Insects","FMNHINS 0000 051 576","Nylanderia Emery, 1906","","","JCM0209","Palau Airai","Palau","Airai","Winkler","","","","7.38925","134.546","1",""
"dea6c1c7-b238-478d-bcca-f632f1feb925","1805360","FMNH","Insects","FMNHINS 0000 065 219","Pheidole Westwood, 1839","","","JCM0209","Palau Airai","Palau","Airai","Winkler","","","","7.38925","134.546","1",""
"f4797969-a47f-4e7c-93e4-3f0b967dacf7","1805361","FMNH","Insects","FMNHINS 0000 065 220","Pheidole Westwood, 1839","","","JCM0209","Palau Airai","Palau","Airai","Winkler","","","","7.38925","134.546","1",""
"4934bb4d-85de-4ee6-a721-306dd4d7b29d","1804654","FMNH","Insects","FMNHINS 0000 065 946","Tapinoma Förster, 1850","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"bad2b547-71af-456c-ac9e-4cbdccf89db6","1804655","FMNH","Insects","FMNHINS 0000 065 947","Tapinoma Förster, 1850","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"1e36e357-d9a3-4ece-8092-2433dc0c5f59","1804656","FMNH","Insects","FMNHINS 0000 065 948","Tapinoma Förster, 1850","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"7aa56ba9-12be-438a-a32a-7f394d9dbd55","1804659","FMNH","Insects","FMNHINS 0000 051 053","Camponotus Mayr, 1861","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"5279957d-f804-4bbd-93df-cc704036e584","1804661","FMNH","Insects","FMNHINS 0000 052 061","Camponotus Mayr, 1861","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"56bab8c6-a363-4e07-ae70-6ec2260f736f","1804666","FMNH","Insects","FMNHINS 0000 065 775","Cardiocondyla Emery, 1869","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"aa2779f9-6fd8-45f0-957a-19fe0a28660c","1804667","FMNH","Insects","FMNHINS 0000 065 776","Cardiocondyla Emery, 1869","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"7fded7db-b462-482c-b8af-19d9cb9b21d6","1804668","FMNH","Insects","FMNHINS 0000 065 777","Cardiocondyla Emery, 1869","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"bad47222-9722-4ce3-80d1-8cc6dc92334e","1804669","FMNH","Insects","FMNHINS 0000 065 778","Cardiocondyla Emery, 1869","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"acd1d66e-c161-4a55-aee8-3e11b2dd4793","1804660","FMNH","Insects","FMNHINS 0000 051 054","Camponotus Mayr, 1861","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"ca0afe5c-94f4-4d9f-80ec-14047be6ffef","1804658","FMNH","Insects","FMNHINS 0000 051 052","Camponotus Mayr, 1861","","","JCM0166","Palau Ngaremlengui","Palau","Ngaremlengui","hand collectedbait trap","","","","7.54125","134.578","1",""
"13d9d052-b920-4b4b-8657-ea55e78a3d36","1804635","FMNH","Insects","FMNHINS 0000 065 184","Pheidole Westwood, 1839","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"51644966-a8c8-47c1-a1c0-d464c661345e","1804637","FMNH","Insects","FMNHINS 0000 065 185","Pheidole Westwood, 1839","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"02d94c37-9e91-433d-b559-a2f063bdb8cb","1804639","FMNH","Insects","FMNHINS 0000 065 186","Pheidole Westwood, 1839","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"7e331d78-0c13-4b93-bbcd-075f0ecf9742","1804640","FMNH","Insects","FMNHINS 0000 065 187","Pheidole Westwood, 1839","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"08524aff-a75b-4fc2-b809-fe59c25e0f35","1804648","FMNH","Insects","FMNHINS 0000 051 198","Ponera Latreille, 1804","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"babcde99-4147-492a-8583-f3736b736e8f","1804649","FMNH","Insects","FMNHINS 0000 051 199","Ponera Latreille, 1804","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"36c6a84f-b808-4920-979f-0cb54d0df4d7","1804650","FMNH","Insects","FMNHINS 0000 051 200","Ponera Latreille, 1804","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"78ac2869-6084-4964-b417-6579f0e07b9b","1804647","FMNH","Insects","FMNHINS 0000 051 197","Pachycondyla Smith, 1858","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"8e3d8c60-3a31-4033-a63b-b020772c707d","1804643","FMNH","Insects","FMNHINS 0000 052 059","Anochetus jcm01","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"6f92a3b4-b7e3-4644-bd52-5659d7c420ad","1804630","FMNH","Insects","FMNHINS 0000 051 280","Syllophopsis australica (Forel, 1907)","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"97d17556-7f4d-471c-bc2d-bcfdc4d99288","1804652","FMNH","Insects","FMNHINS 0000 051 201","Ponera Latreille, 1804","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"8869dbc2-f486-46a7-8571-94271a45aa26","1804617","FMNH","Insects","FMNHINS 0000 051 194","Pachycondyla Smith, 1858","","","JCM0164","Palau Melekeok","Palau","Melekeok","Davis siftinghand collected","","","","7.51244","134.605","1",""
"b75107a2-1af5-4cd0-ab8e-f51e442a57f4","1804618","FMNH","Insects","FMNHINS 0000 052 057","Pachycondyla Smith, 1858","","","JCM0164","Palau Melekeok","Palau","Melekeok","Davis siftinghand collected","","","","7.51244","134.605","1",""
"ecc28a94-cd16-4ece-a3ca-db2b494795e6","1804622","FMNH","Insects","FMNHINS 0000 052 058","Pachycondyla Smith, 1858","","","JCM0164","Palau Melekeok","Palau","Melekeok","Davis siftinghand collected","","","","7.51244","134.605","1",""
"7c0d5045-1641-41ee-9e09-5f58de4672af","1804621","FMNH","Insects","FMNHINS 0000 051 196","Pachycondyla Smith, 1858","","","JCM0164","Palau Melekeok","Palau","Melekeok","Davis siftinghand collected","","","","7.51244","134.605","1",""
"84fa68db-a25c-46d0-9001-6627f6160b25","1804620","FMNH","Insects","FMNHINS 0000 051 195","Pachycondyla Smith, 1858","","","JCM0164","Palau Melekeok","Palau","Melekeok","Davis siftinghand collected","","","","7.51244","134.605","1",""
"b9d56080-84c7-4338-9836-09600876a39d","1804595","FMNH","Insects","FMNHINS 0000 051 277","Anoplolepis Santschi, 1914","","","JCM0162","Palau Airai","Palau","Airai","Winkler","","","","7.38539","134.537","1",""
"e280db22-4d78-4080-93bc-ed39403608cb","1804602","FMNH","Insects","FMNHINS 0000 051 192","Ponera Latreille, 1804","","","JCM0162","Palau Airai","Palau","Airai","Winkler","","","","7.38539","134.537","1",""
"48f59440-1130-4f75-817a-7aac364998cb","1804603","FMNH","Insects","FMNHINS 0000 051 193","Ponera Latreille, 1804","","","JCM0162","Palau Airai","Palau","Airai","Winkler","","","","7.38539","134.537","1",""
"f0389d60-9bf9-4e13-a6e2-1a088294ff0f","1803980","FMNH","Insects","FMNHINS 0000 065 747","Cardiocondyla Emery, 1869","","","JCM0108","Palau Airai","Palau","Airai","sweeping","","","","7.38258","134.537","1",""
"50520784-31a7-4315-945d-d71be685023c","1803979","FMNH","Insects","FMNHINS 0000 065 746","Cardiocondyla Emery, 1869","","","JCM0108","Palau Airai","Palau","Airai","sweeping","","","","7.38258","134.537","1",""
"3fbce482-5577-4b0e-8151-6fd0fbc3408a","1804548","FMNH","Insects","FMNHINS 0000 051 050","Camponotus Mayr, 1861","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"e9b591b0-a438-419c-b1e9-d9f79b8b7100","1804549","FMNH","Insects","FMNHINS 0000 051 051","Camponotus Mayr, 1861","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"2404c9d4-94d4-4017-9c14-089eaa4e355d","1804559","FMNH","Insects","FMNHINS 0000 052 054","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"976eb228-d5be-40f1-a539-a72aefd2764d","1804561","FMNH","Insects","FMNHINS 0000 065 167","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"61fceccf-75da-4dcf-bb8f-9b1717721b23","1804562","FMNH","Insects","FMNHINS 0000 065 168","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"2612a8e2-19c9-4e8c-884c-91d8b542cd55","1804563","FMNH","Insects","FMNHINS 0000 065 169","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"66b8e42e-97d5-4a24-af85-ca866898e4cc","1804564","FMNH","Insects","FMNHINS 0000 065 170","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"62c0e9b7-e1d4-473d-bf1a-520a460fecbe","1804565","FMNH","Insects","FMNHINS 0000 065 171","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"e5d5e20a-a977-4f8f-8685-2c3eb44b043b","1804566","FMNH","Insects","FMNHINS 0000 065 172","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"b94518ea-e709-49c2-9725-476a9efb74a2","1804567","FMNH","Insects","FMNHINS 0000 065 173","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"f998cd90-8983-4cc5-8a6d-3b3a4c810fb4","1804568","FMNH","Insects","FMNHINS 0000 065 174","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"54c82033-e737-47df-80a3-413f8cdc835b","1804569","FMNH","Insects","FMNHINS 0000 065 175","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"1731a475-50c8-4cdd-aec3-f72f83de52a8","1804570","FMNH","Insects","FMNHINS 0000 065 176","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"82da8d70-cfeb-402b-999d-f6bdde4c9591","1804571","FMNH","Insects","FMNHINS 0000 065 177","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"b0e7ead1-5e6a-4c0b-9830-260c270ca19e","1804572","FMNH","Insects","FMNHINS 0000 065 178","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"18a02476-dcd7-416e-97e0-4d4185083923","1804573","FMNH","Insects","FMNHINS 0000 065 179","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"c8ab8f24-0eea-4f21-b342-018e5554b776","1804574","FMNH","Insects","FMNHINS 0000 065 180","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"9dd84ea6-f4ce-42b6-b74c-4cf6f0d71cfe","1804575","FMNH","Insects","FMNHINS 0000 065 181","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"6cee8740-c803-480f-b7c3-89df87331fc0","1804576","FMNH","Insects","FMNHINS 0000 065 182","Pheidole Westwood, 1839","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"d2b00e85-5e3d-47e4-a03a-0618dab7b847","1804588","FMNH","Insects","FMNHINS 0000 051 190","Ponera Latreille, 1804","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"6a33a463-d792-4690-8d62-198aa8250068","1804589","FMNH","Insects","FMNHINS 0000 051 191","Ponera Latreille, 1804","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"3ac07fa4-72b9-4184-b081-b96ace3232a1","1804590","FMNH","Insects","FMNHINS 0000 052 056","Ponera Latreille, 1804","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"9c5f6a63-2844-4b62-a5d7-942d9df8750e","1804553","FMNH","Insects","FMNHINS 0000 065 767","Myrmecina jcm01","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
"42b5ef15-3077-4e99-aece-6a736cf44cc0","1804554","FMNH","Insects","FMNHINS 0000 065 768","Myrmecina jcm01","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","1",""
