"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b3e3562e-7739-4a58-9eba-3e63f50901b0","830345","FMNH","Insects","FMNHINS 0000 830 345","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4694","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"2b227fc6-108b-46da-aa0b-0c6ff04845ff","830346","FMNH","Insects","FMNHINS 0000 830 346","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4746","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","48",""
"3c535683-5641-4ea3-ae3c-34a0aa8d3dbc","830347","FMNH","Insects","FMNHINS 0000 830 347","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4747","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","78",""
"6f2b1637-3b2e-458e-b685-cc1f7e5aab60","830348","FMNH","Insects","FMNHINS 0000 830 348","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4750","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","15",""
"e8ff0410-9380-4368-befc-a08e4d5e3bbb","830349","FMNH","Insects","FMNHINS 0000 830 349","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4751","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","10",""
"3213546a-541e-4204-be4c-ec4565698e2e","830350","FMNH","Insects","FMNHINS 0000 830 350","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4752","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","5",""
"7816941d-9008-44df-8343-dea21b7ce6f7","830351","FMNH","Insects","FMNHINS 0000 830 351","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4752","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","43",""
"3702d95c-c1db-4d87-bc74-6f26669c7af4","830352","FMNH","Insects","FMNHINS 0000 830 352","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4753","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"ee976d38-7507-4686-bc72-c3a3119692b3","830353","FMNH","Insects","FMNHINS 0000 830 353","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4753","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","17",""
"54b16fe4-44ce-4ea1-940d-f57b326e0868","830354","FMNH","Insects","FMNHINS 0000 830 354","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4754","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","14",""
"949929bd-a33f-4230-b58c-1e367c67c6fb","830355","FMNH","Insects","FMNHINS 0000 830 355","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4755","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","16",""
"d679dcb4-7cd9-42c3-9ce4-e10798841b4d","830356","FMNH","Insects","FMNHINS 0000 830 356","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4757","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"6d8ccaed-cc73-421f-9f93-02c4ec2778a8","830357","FMNH","Insects","FMNHINS 0000 830 357","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4758","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","44",""
"c6b6444e-83a8-4347-9217-529902873674","830358","FMNH","Insects","FMNHINS 0000 830 358","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4759","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.5667","-81.8333","2",""
"2bed65bd-2dd5-4608-acdf-0e84ac19e031","830359","FMNH","Insects","FMNHINS 0000 830 359","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4760","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","4",""
"1becc5da-f7cc-4753-9022-6011b2da3230","830360","FMNH","Insects","FMNHINS 0000 830 360","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4760","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"cbba4bde-c243-46aa-98b4-75cec883422b","830361","FMNH","Insects","FMNHINS 0000 830 361","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4761","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","16",""
"441eb0a0-7828-4239-9f22-f75dc65f0701","830362","FMNH","Insects","FMNHINS 0000 830 362","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4762","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","22",""
"6ef59218-8d93-4e9c-a5fc-18cf62f13188","830363","FMNH","Insects","FMNHINS 0000 830 363","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4763","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","24",""
"53e49bc9-abe6-4d54-a59b-6cef3b55b547","830364","FMNH","Insects","FMNHINS 0000 830 364","Trichobius macrophylli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4764","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","21",""
"365b2f06-7151-470b-a547-4d72b800a213","830365","FMNH","Insects","FMNHINS 0000 830 365","Trichobius dugesii Townsend, 1891","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4773","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36649","-79.8761","2",""
"5c29ad50-0b8b-48b8-ac77-7aa652314640","830366","FMNH","Insects","FMNHINS 0000 830 366","Trichobius dugesii Townsend, 1891","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4776","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36649","-79.8761","1",""
"64dabf38-19ea-4a13-a1f9-fc3a707a8a16","830367","FMNH","Insects","FMNHINS 0000 830 367","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4794","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.31605","-79.869","1",""
"c301cc9d-0b79-4802-a617-346707511f64","830368","FMNH","Insects","FMNHINS 0000 830 368","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4796","Panamá Canal Zone","Panamá","Canal Zone","","","","","","","1",""
"f5da187c-4855-43e2-b909-6acf655c0647","830369","FMNH","Insects","FMNHINS 0000 830 369","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4796","Panamá Canal Zone","Panamá","Canal Zone","","","","","","","1",""
"2014a9d5-80f3-4b5f-9ea9-bc7fb4e8c1a4","830370","FMNH","Insects","FMNHINS 0000 830 370","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4796","Panamá Canal Zone","Panamá","Canal Zone","","","","","","","1",""
"0e16f1b2-2303-4399-b000-0ac6bc92ae18","830371","FMNH","Insects","FMNHINS 0000 830 371","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4797","Panamá Canal Zone","Panamá","Canal Zone","","","","","","","1",""
"39d7e60f-a23e-4d2f-bc17-ca555850e7f0","830372","FMNH","Insects","FMNHINS 0000 830 372","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4798","Panamá Canal Zone","Panamá","Canal Zone","","","","","","","5",""
"80e1452e-1b42-41a5-82d5-ce79ba9f2dc0","830373","FMNH","Insects","FMNHINS 0000 830 373","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4799","Panamá Canal Zone","Panamá","Canal Zone","","","","","","","1",""
"184ccc51-7b7c-476d-b3c2-140099c9dff0","830374","FMNH","Insects","FMNHINS 0000 830 374","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4799","Panamá Canal Zone","Panamá","Canal Zone","","","","","","","1",""
"3e3d85c2-4837-42f5-b893-1486a34f18cd","830375","FMNH","Insects","FMNHINS 0000 830 375","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4800","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"dcd206f0-e8e8-49ad-982d-2ce4686ab56d","830376","FMNH","Insects","FMNHINS 0000 830 376","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4800","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"5cc5d8f0-37e4-4876-8e67-89df9caf2178","830377","FMNH","Insects","FMNHINS 0000 830 377","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4800","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"c71d0083-c9d4-457c-9351-8710796eefcc","830378","FMNH","Insects","FMNHINS 0000 830 378","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4802","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","3",""
"94d9934c-183f-4ec5-955d-3d7aac707b74","830379","FMNH","Insects","FMNHINS 0000 830 379","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4805","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","2",""
"7177cdf0-2e5d-4b4a-91f3-cc23e4cb8ef6","830380","FMNH","Insects","FMNHINS 0000 830 380","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4806","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"5bfe3e62-1e98-4bad-80bc-1e23a656b6d0","830381","FMNH","Insects","FMNHINS 0000 830 381","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4806","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"78c4593e-2520-4eb3-bdef-bba09ed854fb","830382","FMNH","Insects","FMNHINS 0000 830 382","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4806","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"3b0ec852-69e2-446c-8190-ca59a0afb6c6","830383","FMNH","Insects","FMNHINS 0000 830 383","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4807","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"8611ff5d-ef6a-4200-986d-9b96953eaefc","830384","FMNH","Insects","FMNHINS 0000 830 384","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4807","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","2",""
"39c3822e-ae7a-4681-8273-32873ac85ca9","830385","FMNH","Insects","FMNHINS 0000 830 385","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4808","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"fd518e86-7838-4f32-91b6-9b222277ebc1","830386","FMNH","Insects","FMNHINS 0000 830 386","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4809","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","2",""
"674eed49-8a96-4ffe-b8e0-3e5cfac390e7","830387","FMNH","Insects","FMNHINS 0000 830 387","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4836","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.31605","-79.869","1",""
"d73e415b-2514-4c8d-9b7f-e38fd27be05e","830388","FMNH","Insects","FMNHINS 0000 830 388","Strebla alvarezi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4839","Panamá","Panamá","","","","","","8.78923","-79.5554","1",""
"19d25969-3f84-4350-a94c-84dffc9c6a5a","830389","FMNH","Insects","FMNHINS 0000 830 389","Trichobius dugesii Townsend, 1891","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4846","Panamá Coclé","Panamá","Coclé","","","","","8.46045","-80.1774","2",""
"3feeb791-dde8-4e79-861b-5a53c66b9b07","830390","FMNH","Insects","FMNHINS 0000 830 390","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4850","Panamá Coclé","Panamá","Coclé","","","","","8.46045","-80.1774","1",""
"7b2b0d1b-56b7-4046-b16a-95482655969f","830391","FMNH","Insects","FMNHINS 0000 830 391","Trichobius dugesii Townsend, 1891","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4854","Panamá Coclé","Panamá","Coclé","","","","","8.46045","-80.1774","2",""
"6219d6a7-a256-4e7f-813e-b9af9eea887b","830392","FMNH","Insects","FMNHINS 0000 830 392","Trichobius uniformis Curran, 1935","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4854","Panamá Coclé","Panamá","Coclé","","","","","8.46045","-80.1774","1",""
"d2f0700e-2c7c-46b3-9001-dbbd1a02dbcc","830393","FMNH","Insects","FMNHINS 0000 830 393","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4857","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","4",""
"a526b5f4-17df-40fe-bd02-d27aaf4b2bec","830394","FMNH","Insects","FMNHINS 0000 830 394","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4858","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","1",""
"f17516cc-7813-4e61-907e-f723e8b95dcc","830395","FMNH","Insects","FMNHINS 0000 830 395","Trichobius dugesioides","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4859","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","2",""
"a0354909-1f58-4cd6-9709-38c91124293e","830396","FMNH","Insects","FMNHINS 0000 830 396","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4860","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","1",""
"8b32d172-fe25-4ec5-abcf-a4d943401998","830397","FMNH","Insects","FMNHINS 0000 830 397","Trichobius dugesioides","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4860","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","8",""
"a4f71392-dee5-4e08-8499-f1814f01eeab","830398","FMNH","Insects","FMNHINS 0000 830 398","Trichobius dugesioides","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4861","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","5",""
"43480a53-2f53-43e4-8896-c98392d71569","830399","FMNH","Insects","FMNHINS 0000 830 399","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4862","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","1",""
"609f4c50-2cdf-406c-99e4-8d7e549b0cca","830400","FMNH","Insects","FMNHINS 0000 830 400","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4862","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","1",""
"6b27b992-efcc-4bb3-a3d5-3602b7abbdf1","830401","FMNH","Insects","FMNHINS 0000 830 401","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4862","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","1",""
"b0e7f156-9145-4dc7-9905-7a9cf06d5fae","830402","FMNH","Insects","FMNHINS 0000 830 402","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4863","Panamá Colon","Panamá","Colon","","","","","9.3625","-79.9512","1",""
"d9e7bb34-7421-4b6b-bdec-1e045a60b65c","830403","FMNH","Insects","FMNHINS 0000 830 403","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4870","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","2",""
"a9a3e9c1-91c4-4da3-a810-7a5a1d036ef1","830404","FMNH","Insects","FMNHINS 0000 830 404","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4871","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"62ec69fb-5f95-4d29-b349-f30a3214dd0c","830405","FMNH","Insects","FMNHINS 0000 830 405","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4873","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","2",""
"1e6a608c-6d4e-4e9a-a2e7-4b92e6cb7e4d","830406","FMNH","Insects","FMNHINS 0000 830 406","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4874","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","2",""
"ba1439d8-a54e-410d-be04-5babcde1fece","830407","FMNH","Insects","FMNHINS 0000 830 407","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4878","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","3",""
"245f7b92-fd77-4413-b45a-6c7c3de64582","830408","FMNH","Insects","FMNHINS 0000 830 408","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4879","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","9",""
"67344804-953e-4d9b-8249-d2528fda4dfa","830409","FMNH","Insects","FMNHINS 0000 830 409","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4883","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","10",""
"e9d49f5b-653c-43e5-a5ca-dab7928e1d09","830410","FMNH","Insects","FMNHINS 0000 830 410","Nycterophilia parnelli Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4884","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","2",""
"251d67b0-69d2-418d-8c7e-2a587d0dddb0","830411","FMNH","Insects","FMNHINS 0000 830 411","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4884","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","3",""
"2e4e2058-12f0-4e59-a8e3-961ab5ac5bb2","830412","FMNH","Insects","FMNHINS 0000 830 412","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4885","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"26d50b44-09c9-40ff-bb74-afdfa0341c4f","830413","FMNH","Insects","FMNHINS 0000 830 413","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4888","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"a2e865f6-798b-438f-9bbb-81065e952e93","830414","FMNH","Insects","FMNHINS 0000 830 414","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4888","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","5",""
"d7850dc4-0387-494d-b05b-987f602e55da","830415","FMNH","Insects","FMNHINS 0000 830 415","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4889","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","4",""
"c58c67ec-2ea6-4ff3-8a08-32f0e5fb105d","830416","FMNH","Insects","FMNHINS 0000 830 416","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4889","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","4",""
"d10ff5f2-1942-4864-bf81-540906e0d182","830417","FMNH","Insects","FMNHINS 0000 830 417","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4889","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","19",""
"5399f895-6969-411e-b839-f31aa9aebea1","830418","FMNH","Insects","FMNHINS 0000 830 418","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4889","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","20",""
"d0c0d1ac-e06d-46ab-8c36-21ad89e1ee27","830419","FMNH","Insects","FMNHINS 0000 830 419","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4889","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","2",""
"608d6804-22ae-4db7-aa51-21f0b03d2da4","830420","FMNH","Insects","FMNHINS 0000 830 420","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4890","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","2",""
"2d67bfd3-c93e-4db7-95e5-4253f54a65a4","830421","FMNH","Insects","FMNHINS 0000 830 421","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4890","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","2",""
"9c3bea1e-c3bb-4531-b146-1e13f9d2ea3e","830422","FMNH","Insects","FMNHINS 0000 830 422","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4890","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","4",""
"e2dd5c23-8163-4b9e-bcad-fef10e9ae29d","830423","FMNH","Insects","FMNHINS 0000 830 423","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4891","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"48a31602-1495-4f56-b257-e0b7e14377a7","830424","FMNH","Insects","FMNHINS 0000 830 424","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4892","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"90b2e7ca-b7ca-4efe-833d-70fa55ce2154","830425","FMNH","Insects","FMNHINS 0000 830 425","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4892","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"ef34a879-909c-47b4-994c-0a593d6cb614","830426","FMNH","Insects","FMNHINS 0000 830 426","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4894","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"282d57ed-2550-47b3-a4d0-a368e14053c9","830427","FMNH","Insects","FMNHINS 0000 830 427","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4896","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"74382f65-72be-4f7b-b473-cc80c094417b","830428","FMNH","Insects","FMNHINS 0000 830 428","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4897","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","6",""
"49ae0833-e672-40ab-a603-1317119c6605","830429","FMNH","Insects","FMNHINS 0000 830 429","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4898","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","7",""
"79a55674-7616-4b4e-b850-31ac90e1e405","830430","FMNH","Insects","FMNHINS 0000 830 430","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4898","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"9177e00a-4980-4bee-8f26-330375794f1a","830431","FMNH","Insects","FMNHINS 0000 830 431","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4899","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","15",""
"f286d213-56be-45a3-8927-8dfc4cba45f1","830432","FMNH","Insects","FMNHINS 0000 830 432","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4899","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","3",""
"93e5fdbe-e8ac-4bf3-b94e-406bebeaef1e","830433","FMNH","Insects","FMNHINS 0000 830 433","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4899","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","3",""
"1a2c6bb2-4e70-48f2-bfa0-49120a7ffcd5","830434","FMNH","Insects","FMNHINS 0000 830 434","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4899","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"65c7364b-adb7-4b11-8e4f-c54293df2750","830435","FMNH","Insects","FMNHINS 0000 830 435","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4900","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"554d0ca9-f120-40ae-987b-58a70f628995","830436","FMNH","Insects","FMNHINS 0000 830 436","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4900","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"c638ce67-17e2-4e73-af90-bd82ffc5646f","830437","FMNH","Insects","FMNHINS 0000 830 437","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4901","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
"152c82cb-cc49-4b37-8cf7-6e2f2a657cf7","830438","FMNH","Insects","FMNHINS 0000 830 438","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4901a","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.08172","-79.6686","1",""
