"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15f97ccb-9edb-4e12-8327-59f4155095bc","964067","FMNH","Insects","FMNHINS 0000 011 096","Nesidiochernes palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"ef7a8dec-5c55-4373-abfc-dcbe065f12b4","965958","FMNH","Insects","FMNHINS 0000 013 990","Dysderina insularum Roewer, 1963","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"b3b5dd4c-bc56-48da-b709-f6cedaedec10","965959","FMNH","Insects","FMNHINS 0000 013 991","Tetrablemma unicornis Roewer, 1963","","H. S. Dybas","","Palau","Palau","","","","","","","","2",""
"c584b86d-16e8-43c3-a28f-9cb6fe4f555d","965960","FMNH","Insects","FMNHINS 0000 013 992","Chrysopelma maculata Roewer, 1963","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"0185594f-3d12-4aab-93e0-cf2a88655ad7","964050","FMNH","Insects","FMNHINS 0000 011 079","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"e367c96d-aafb-453c-98d7-baf64b44231c","964049","FMNH","Insects","FMNHINS 0000 011 078","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"be8392a7-c247-4941-86fa-bef73e067dfa","964051","FMNH","Insects","FMNHINS 0000 011 080","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"0571a627-4938-445a-85a3-0783dfb9ce5f","964118","FMNH","Insects","FMNHINS 0000 011 147","Ditha palauensis Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"2a4af7db-6e69-417a-914f-a4e6142c327f","964097","FMNH","Insects","FMNHINS 0000 011 126","Tyrannochthonius dybasi Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"480bdd5f-e213-4f28-aa45-80515e53667f","964070","FMNH","Insects","FMNHINS 0000 011 099","Nesidiochernes palauensis Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"aaba0703-c79e-4a80-bccb-3390365c9502","964105","FMNH","Insects","FMNHINS 0000 011 134","Xenolpium ocenaicum Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"82e6fead-42f1-4ea4-9c85-4020a92507da","967475","FMNH","Insects","FMNHINS 0000 033 507","Gamasomorpha loricata (L. Koch, 1873)","","H. S. Dybas","","","Palau","","sifting","","","","7.50953","134.625","1","Yes"
"06d4c318-8fea-4c0b-a009-313a137cfc64","964114","FMNH","Insects","FMNHINS 0000 011 143","Ditha palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"728f4cca-9bf6-48e7-bf79-165da1c4f70c","964113","FMNH","Insects","FMNHINS 0000 011 142","Ditha palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"8ecd591d-90ec-4dbe-89db-db5e31b978db","964048","FMNH","Insects","FMNHINS 0000 011 077","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"4b1bd3d6-af40-4af9-b337-7089f3781dad","964064","FMNH","Insects","FMNHINS 0000 011 093","Nesidiochernes palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"dda05244-76fc-4063-a852-6b81a7e74e50","964159","FMNH","Insects","FMNHINS 0000 011 190","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"56948f76-a72d-4d53-a998-a13baa328398","964045","FMNH","Insects","FMNHINS 0000 011 074","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"d9616b64-a24c-4854-9c1d-a8fc90eabd71","964047","FMNH","Insects","FMNHINS 0000 011 076","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"30bcf6dd-8efd-462e-8244-ffa74ba6d385","964044","FMNH","Insects","FMNHINS 0000 011 073","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"a458a0c1-830f-4254-b8db-86fc90b33a3b","964046","FMNH","Insects","FMNHINS 0000 011 075","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"ee49136f-6f2f-4d2c-a2a6-bed1891d4360","967470","FMNH","Insects","FMNHINS 0000 033 502","Gamasomorpha loricata (L. Koch, 1873)","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"2b37dbb7-c44c-449f-924e-077e49b43187","964069","FMNH","Insects","FMNHINS 0000 011 098","Nesidiochernes palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"c2b7a857-126a-4696-a2bf-04378267c9c4","967469","FMNH","Insects","FMNHINS 0000 033 501","Gamasomorpha loricata (L. Koch, 1873)","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"de2f71ee-0496-4181-abca-ed66891f2241","964164","FMNH","Insects","FMNHINS 0000 011 195","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"8bde3792-b048-4561-9336-a2b959e05a3c","964160","FMNH","Insects","FMNHINS 0000 011 191","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","3",""
"1df24c48-9c45-4dbc-8ed2-de34f1b23193","964169","FMNH","Insects","FMNHINS 0000 011 200","Paralomanius longipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"7843378c-e5ea-467c-bc5e-04b75589ff87","964168","FMNH","Insects","FMNHINS 0000 011 199","Paralomanius longipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"f8b3fb5d-61d4-4ac9-8178-1ee0e99f14ce","964170","FMNH","Insects","FMNHINS 0000 011 201","Paralomanius longipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"689e7e10-a93e-4c72-b32a-d97f027752c0","967454","FMNH","Insects","FMNHINS 0000 033 486","Opopaea foveolata Roewer, 1963","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","3",""
"87a60785-8b05-4197-a24b-02cd45455a40","967467","FMNH","Insects","FMNHINS 0000 033 499","Gamasomorpha loricata (L. Koch, 1873)","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"59fbfad9-1213-46fa-9bc0-de59964bedfd","964117","FMNH","Insects","FMNHINS 0000 011 146","Ditha palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"b92ac894-b17a-42ba-869a-f9e1d8f800a7","964068","FMNH","Insects","FMNHINS 0000 011 097","Nesidiochernes palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"34dddf72-803f-4b22-8628-6d74278a074d","964066","FMNH","Insects","FMNHINS 0000 011 095","Nesidiochernes palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"7de576ae-9d45-4c32-88d7-57306839b27e","964099","FMNH","Insects","FMNHINS 0000 011 128","Tyrannochthonius dybasi Beier, 1957","","J. L. Gressitt","","Palau","Palau","","","","","","","","1",""
"24535563-dbc7-4e3e-b141-3b4d7f0f9d34","964106","FMNH","Insects","FMNHINS 0000 011 135","Xenolpium ocenaicum Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"71952dcb-0a87-4a9b-8477-c597d6ea7d5f","964096","FMNH","Insects","FMNHINS 0000 011 125","Tyrannochthonius palauonus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"f87df5e9-f65a-4314-88ae-2a87122f05ad","964116","FMNH","Insects","FMNHINS 0000 011 145","Ditha palauensis Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"322413f1-9cb7-474c-896d-29948282f3cb","964100","FMNH","Insects","FMNHINS 0000 011 129","Geogarypus palauanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"bd347a7b-6aec-4a7c-b2fa-40e8dc60b83c","964092","FMNH","Insects","FMNHINS 0000 011 121","Thapsinochernes flavus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"7568c1ab-a014-4f19-b6eb-41ec962b14a1","964166","FMNH","Insects","FMNHINS 0000 011 197","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.51498","134.583","2",""
"2feb79be-2fab-4696-afb7-c0e546b38727","964165","FMNH","Insects","FMNHINS 0000 011 196","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.51498","134.583","2",""
"698b0238-0801-462c-95c4-a19fcb727404","964167","FMNH","Insects","FMNHINS 0000 011 198","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.51498","134.583","1",""
"6a300c91-e01a-4c67-8990-12f00f3b7efe","964172","FMNH","Insects","FMNHINS 0000 011 203","Paralomanius longipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.51498","134.583","1",""
"3de21a3b-ffea-4bfc-8572-352678f86686","964171","FMNH","Insects","FMNHINS 0000 011 202","Paralomanius longipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.51498","134.583","1",""
"42a18231-0d72-4e53-ae9c-e315e75df553","967468","FMNH","Insects","FMNHINS 0000 033 500","Gamasomorpha loricata (L. Koch, 1873)","","H. S. Dybas","","Palau","Palau","","","","","","","","1","Yes"
"a462a65c-582c-4762-b3c9-c356ebfc7574","964065","FMNH","Insects","FMNHINS 0000 011 094","Nesidiochernes palauensis Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.0933","134.279","1",""
"0f83fa5c-aa8c-4d1d-b8e4-17a385d631c6","964091","FMNH","Insects","FMNHINS 0000 011 120","Sundochernes gressitti Beier, 1957","","H. S. Dybas","","","Palau","","","","","","7.0933","134.279","1",""
"7b59f8db-ec74-4102-ba1e-d77734eed5c5","967472","FMNH","Insects","FMNHINS 0000 033 504","Gamasomorpha loricata (L. Koch, 1873)","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","2",""
"5122231e-8993-4a68-8a7a-9933f4eeea97","967477","FMNH","Insects","FMNHINS 0000 033 509","Orchestina Simon, 1882","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"69f74953-bbf6-4c35-b9f3-5577f970ff31","598727","FMNH","Insects","FMNHINS 0000 043 159","Ischnothyreus pacificus Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"d9e903a6-4877-49c7-aacf-aaaf97d9eeeb","598729","FMNH","Insects","FMNHINS 0000 043 160","Ummidia gressitti Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"dfe5116e-64fe-44d3-9893-0a3db7a879db","598724","FMNH","Insects","FMNHINS 0000 043 158","Ischnothyreus pacificus Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"f8eb7566-b5ca-4111-89c0-25f73f3fa2da","598737","FMNH","Insects","FMNHINS 0000 043 162","Chrysopelma maculata Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"1631c87b-0b71-492d-bd1d-80861db51fe1","598734","FMNH","Insects","FMNHINS 0000 043 161","Ummidia gressitti Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"f63cabb8-a707-4464-9fa1-3ba61f7a5b34","598721","FMNH","Insects","FMNHINS 0000 043 157","Ischnothyreus pacificus Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"6a50379a-77bd-4125-8d79-2c8c63f4e1cb","1767890","FMNH","Insects","FMNHINS 0000 056 896","Oonopidae Simon, 1890","","","","","","","","","","","7.54106","134.578","3","No"
