"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7e8e974-9a4e-4b29-9111-efb488642d2b","414214","FMNH","Invertebrate Zoology","36089","Tortaxis erectus (Benson)","","","FMNH36089","China","China","","","","","","","","6",""
"19046df5-609c-4363-a74a-3e1bc58cea76","413872","FMNH","Invertebrate Zoology","36134","Tortaxis mirus (Gredler)","","","FMNH36134","China","China","","","","","","","","3",""
"8b71679c-d223-4270-bc05-0dc0910fd95f","413946","FMNH","Invertebrate Zoology","36209","Opeas pellitum (Gredler)","","","FMNH36209","China","China","","","","","","","","5",""
"c232fe46-57f0-4bd2-8772-6b21a7f98b07","414732","FMNH","Invertebrate Zoology","36795","Sinoennea fuchsi (Gredler, 1885)","","","FMNH36795","China","China","","","","","","","","1",""
"aa2e4690-94f4-4af3-af19-0928a9268573","414682","FMNH","Invertebrate Zoology","36745","Sinoennea strophoides (Gredler, 1881)","","","FMNH36745","China","China","","","","","","","","3",""
"1a274598-6f41-4aa7-b0ee-13c9db7c3426","459398","FMNH","Invertebrate Zoology","123194","Cathaica fasciola (Draparnaud, 1801)","","","FMNH123194","China","China","","","","","","","","3",""
"04555735-8bd2-4f20-8fad-7c5b5d255fa4","491241","FMNH","Invertebrate Zoology","205896","Cathaica fasciola (Draparnaud, 1801)","","W. Turnbull","WT-205896","China","China","","","","","","","","9",""
"433548ec-2c9c-446b-9a50-1e6b0d859090","468621","FMNH","Invertebrate Zoology","146489","Cathaica fasciola (Draparnaud, 1801)","","","FMNH146489","China","China","","","","","","","","2",""
"0311de35-8a4b-4eb3-b0ba-8655a29caa3f","414730","FMNH","Invertebrate Zoology","36793","Sinoennea strophoides (Gredler, 1881)","","","FMNH36793","China","China","","","","","","","","2",""
"9e2c04f7-3e5e-428a-a192-5dfd25cc0ab8","418131","FMNH","Invertebrate Zoology","40192","Cathaica fasciola (Draparnaud, 1801)","","","FMNH40192","China","China","","","","","","","","3",""
"b402898d-d6f1-482c-8b7b-264e91d6a692","491235","FMNH","Invertebrate Zoology","205889","Cathaica fasciola (Draparnaud, 1801)","","W. Turnbull","WT-205889","China","China","","","","","","","","18",""
"07e7b796-127e-4fa7-9a52-fe300359ba23","491236","FMNH","Invertebrate Zoology","205890","Cathaica fasciola (Draparnaud, 1801)","","W. Turnbull","WT-205890","China","China","","","","","","","","17",""
"695d8b95-f54b-405e-8af5-4d71e272ba85","418136","FMNH","Invertebrate Zoology","40197","Cathaica fasciola (Draparnaud, 1801)","","","FMNH40197","China","China","","","","","","","","4",""
"9f3a6e01-75cd-4e60-bafc-dea3407ab023","468161","FMNH","Invertebrate Zoology","146405","Cathaica fasciola (Draparnaud, 1801)","","","FMNH146405","China","China","","","","","","","","2",""
"df04e275-0610-4905-9880-9fec4da569a8","462857","FMNH","Invertebrate Zoology","129375","Cathaica fasciola (Draparnaud, 1801)","","","FMNH129375","China","China","","","","","","","","2",""
"13ae5342-c695-47d6-969f-6a70c2b2b061","423966","FMNH","Invertebrate Zoology","48255","Mirus minutus hunanensis (Möllendorff, 1884)","","","FMNH48255","China","China","","","","","","","","1",""
"efd6133e-c5b2-43f0-9a9f-d10ed75b0ceb","444429","FMNH","Invertebrate Zoology","93283","Metodontia yantaiensis (Crosse & Debeaux, 1863)","","","FMNH93283","China","China","","","","","","","","99",""
"d3ebc17b-152d-41de-9221-4c0310c15499","444790","FMNH","Invertebrate Zoology","93554","Metodontia yantaiensis (Crosse & Debeaux, 1863)","","","FMNH93554","China","China","","","","","","","","4",""
"ab37b802-01e6-4d65-a5a8-f05c858d85a0","434333","FMNH","Invertebrate Zoology","70558","Phaedusa elisabethae (Möllendorff, 1881)","","","FMNH70558","China","China","","","","","","","","1",""
"d8fba08d-f249-4ebf-be0f-5ca695f2c8ec","437914","FMNH","Invertebrate Zoology","76818","Pupinidius porrectus (Möllendorff, 1902)","","L. P. Rusnov","LR-76818","China","China","","","","","","","","1",""
"ac1021ce-f6ce-410d-bc94-5f51366b2578","446382","FMNH","Invertebrate Zoology","95483","Cathaica fasciola (Draparnaud, 1801)","","","FMNH95483","China","China","","","","","","","","3",""
"6e3a36be-794a-489c-9d1f-331a930001fc","491239","FMNH","Invertebrate Zoology","205894","Cathaica fasciola (Draparnaud, 1801)","","W. Turnbull","WT-205894","China","China","","","","","","","","7",""
"b3b54b16-a8f3-471e-9012-3ea424bd9d6c","421730","FMNH","Invertebrate Zoology","45394","Plectopylis stenochila Möllendorff, 1885","","","FMNH45394","China Szechwan","China","Szechwan","","","","","","","1",""
"08c3ec47-bf0d-4c28-a317-351e88ff35b2","417905","FMNH","Invertebrate Zoology","40364","Aegista gerlachi (Möllendorff, 1881)","","","FMNH40364","China","China","","","","","","","","4",""
"def39ebb-4028-4d29-a166-70bed2da1aa0","453455","FMNH","Invertebrate Zoology","107063","Cathaica fasciola (Draparnaud, 1801)","","","FMNH107063","China","China","","","","","","","","2",""
"80c8a976-418d-4637-bd9f-421e20971a16","463264","FMNH","Invertebrate Zoology","129993","Cathaica fasciola (Draparnaud, 1801)","","","FMNH129993","China","China","","","","","","","","2",""
"e0a4b8b4-a322-408e-8f81-7b7ebc01e1ed","417898","FMNH","Invertebrate Zoology","40356","Nesiohelix moreletiana (Heude, 1882)","","","FMNH40356","China","China","","","","","","","","1",""
"1db76162-67d5-448b-bfec-7692d6ae2898","417906","FMNH","Invertebrate Zoology","40365","Aegista herpestes (Heude, 1885)","","","FMNH40365","China","China","","","","","","","","1",""
"15831d28-9deb-4ec2-a878-25e926edbfb0","417910","FMNH","Invertebrate Zoology","40369","Aegista trichotropis (L. Pfeiffer, 1850)","","","FMNH40369","China","China","","","","","","","","1",""
"57c8fe87-5477-4749-b8c1-959efd879635","417930","FMNH","Invertebrate Zoology","40480","Aegista accrescens (Heude, 1882)","","","FMNH40480","China","China","","","","","","","","1",""
"599ce853-b8d7-4d24-89d5-6dc32c3c2826","418471","FMNH","Invertebrate Zoology","40939","Camaena hainanensis (Adams, 1870)","","","FMNH40939","China","China","","","","","","","","1",""
"e1ac5237-c3d5-4cb4-9811-41360eb809be","423092","FMNH","Invertebrate Zoology","47288","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","","FMNH47288","China","China","","","","","","","","2",""
"6b0ca554-8dc5-4637-bac7-b2d5f900fe6e","423369","FMNH","Invertebrate Zoology","47312","Euphaedusa lorraini (Menke, 1856)","","","FMNH47312","China","China","","","","","","","","3",""
"2ee26857-27b1-4c00-a29a-f56202f0affe","423722","FMNH","Invertebrate Zoology","48089","Mirus cantori corpulentus (Gredler, 1884)","","","FMNH48089","China","China","","","","","","","","1",""
"67e39894-42c5-4e12-acbc-f82a124d52c9","424624","FMNH","Invertebrate Zoology","48956","Boysidia hunana hunana (Gredler, 1881)","","","FMNH48956","China","China","","","","","","","","4",""
"2a4f4f7f-47cf-4c72-86b9-e732543e731e","434577","FMNH","Invertebrate Zoology","70831","Euphaedusa clavulus orthoceras (Schmacker & Boettger, 1894)","","","FMNH70831","China","China","","","","","","","","2",""
"0491d4dd-b281-4cc3-b8a7-6571323c0c76","434678","FMNH","Invertebrate Zoology","72588","Indoartemon fuchsianus (Gredler, 1881)","","","FMNH72588","China","China","","","","","","","","2",""
"e57b7452-9d6c-4008-8464-25b67c47f08a","437954","FMNH","Invertebrate Zoology","76880","Vallonia pulchellula pulchellula (Heude, 1882)","","","FMNH76880","China","China","","","","","","","","5",""
"8b4bff45-773d-488c-8e7a-d7a7645f26d8","438064","FMNH","Invertebrate Zoology","76999","Plectopylis sp.","","","FMNH76999","China","China","","","","","","","","2",""
"58756970-feb7-4d64-9852-f1f341700f45","466842","FMNH","Invertebrate Zoology","135631","Euphaedusa aculus nankingensis (Heude, 1882)","","N. A. Weed","NW-135631","China","China","","","","","","","","6",""
"123077eb-03a2-43a7-be4e-040b71617190","471488","FMNH","Invertebrate Zoology","157939","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","N. A. Wood","NW-157939","China","China","","","","","","","","6",""
"860a73d8-a50b-40a2-b7e2-1a71f14bfdc9","471729","FMNH","Invertebrate Zoology","157764","Euphaedusa lorraini (Menke, 1856)","","Rush","R-157764","China","China","","","","","","","","1",""
"ce59bc41-39ab-4072-b436-b5f5b0c6b8dd","555692","FMNH","Invertebrate Zoology","295085","Tricheulota sp.","","J. Klapperich","JK-295085","China","China","","","","","","","","1",""
"bcd96cab-93e3-4184-8454-613b8ce5c46e","555693","FMNH","Invertebrate Zoology","295086","Tricheulota sp.","","J. Klapperich","JK-295086","China","China","","","","","","","","1",""
"e3a61f3f-598d-4865-a444-3837f1af35c9","555916","FMNH","Invertebrate Zoology","295100","Satsuma citrina Zilch, 1940","","J. Klapperich","JK-295100","China","China","","","","","","","","8",""
"18543f63-22f3-4ffa-bd37-1522d4272d58","463977","FMNH","Invertebrate Zoology","132189","Gastrocopta monadicula (Heude, 1890)","","L. G. Kilborn, Deri, H. A. Pilsbry, Yen","LK-132189","China","China","","","","","","","","25",""
"38b10b1b-8c24-42cf-9591-e81d130cdd3a","434546","FMNH","Invertebrate Zoology","70797","Euphaedusa spinula (Heude, 1882)","","L. P. Rusnov","LR-70797","China","China","","","","","","","","2",""
"7874bab2-7c5f-459a-b418-c8a9a8d67d9a","464159","FMNH","Invertebrate Zoology","132276","Boysidia hunana hunana (Gredler, 1881)","","","FMNH132276","China","China","","","","","","","","2",""
"99792836-72dc-4bd5-9763-534fa3bbb702","468669","FMNH","Invertebrate Zoology","146560","Laeocathaica subsimilis (Deshayes, 1873)","","","FMNH146560","China","China","","","","","","","","1",""
"7d631263-c55d-4efa-a99f-37bb0731d4db","434586","FMNH","Invertebrate Zoology","70840","Euphaedusa spinula (Heude, 1882)","","M. A. Woods","MW-70840","China","China","","","","","","","","11",""
"9222b9f9-64e8-4a10-b7a0-5b1138a2d41e","459084","FMNH","Invertebrate Zoology","123626","Laeocathaica subsimilis (Deshayes, 1873)","","Potanin","P-123626","China","China","","","","","","","","2",""
"3c34776b-2de7-4f69-95ba-e46b3c227953","417938","FMNH","Invertebrate Zoology","40488","Aegista gerlachi (Möllendorff, 1881)","","","FMNH40488","China","China","","","","","","","","3",""
"f236e643-3c9f-4231-9fff-64fe23104651","471760","FMNH","Invertebrate Zoology","157796","Euphaedusa lorraini (Menke, 1856)","","","FMNH157796","China","China","","","","","","","","1",""
"b62efe0d-c63f-42c7-9b79-2d74b1c1b892","471765","FMNH","Invertebrate Zoology","157801","Hemiphaedusa ophthalmorphana (Mabille)","","","FMNH157801","China","China","","","","","","","","1",""
"6854b053-bdfc-4f0b-b0ba-4898b73d286f","423344","FMNH","Invertebrate Zoology","48174","Pupinidius bieti (Ancey, 1884)","","R. P. Dejean","RD-124564","China","China","","","","","","","","1",""
"560d3c5e-2141-4e60-999f-69ea3ba75577","460643","FMNH","Invertebrate Zoology","125470","Serina bavayi Ancey","","R. P. Dejean","RD-124564","China","China","","","","","","","","2",""
"b06587e8-5f83-414e-929e-d465956b0c9b","460736","FMNH","Invertebrate Zoology","125651","Pupinidius bieti (Ancey, 1884)","","R. P. Dejean","RD-124564","China","China","","","","","","","","1",""
"49e4d464-9fce-428e-b8ff-243d9d786c2d","460801","FMNH","Invertebrate Zoology","125769","Serina bavayi Ancey","","R. P. Dejean","RD-124564","China","China","","","","","","","","1",""
"c9ef939b-a556-46dd-89c5-1bb3c901b3d8","460999","FMNH","Invertebrate Zoology","125906","Pseudonapaeus stenostomus (Ancey, 1906)","","R. P. Dejean","RD-125906","China","China","","","","","","","","2",""
"d3f53997-c13c-4acd-b8ee-c99ca557e4af","461002","FMNH","Invertebrate Zoology","125912","Pseudonapaeus stenostomus (Ancey, 1906)","","R. P. Dejean","RD-125912","China","China","","","","","","","","1",""
"388c8909-990f-4b1b-9a87-3cd830a0966e","423969","FMNH","Invertebrate Zoology","48258","Pupopsis bavayi (Ancey)","","R. P. Dejean","RD-48258","China","China","","","","","","","","1",""
"ad9002bd-d63f-4506-97a4-492c84e7a2f1","460755","FMNH","Invertebrate Zoology","125704","Serina bavayi Ancey","","R. P. Dejean","RD-62748","China","China","","","","","","","","2",""
"2610ac57-c289-41ed-b348-8e9ea8ffda41","460760","FMNH","Invertebrate Zoology","125709","Pupinidius bieti (Ancey, 1884)","","R. P. Dejean","RD-62748","China","China","","","","","","","","1",""
"89108b39-f0c9-417c-ad40-b8cf44bd421c","471507","FMNH","Invertebrate Zoology","157969","Hemiphaedusa pluviatilis (Benson, 1842)","","","FMNH157969","China","China","","","","","","","","1",""
"2bfe4313-5b3b-4c5c-954b-4f5085fd916b","472246","FMNH","Invertebrate Zoology","158875","Ponsadenia duplocincta (E. von Martens, 1879)","","","FMNH158875","China","China","","","","","","","","1",""
"c9357d30-958a-4afe-aa2a-e005a8c2a6c5","418617","FMNH","Invertebrate Zoology","41210","Chloritis hungerfordiana (Nevill & Möllendorff, 1884)","","","FMNH41210","China","China","","","","","","","","1",""
"cb6ca81b-0104-41c7-a6c0-ceb0e91b05c1","418137","FMNH","Invertebrate Zoology","40199","Metodontia houaiensis (Crosse, 1882)","","","FMNH40199","China","China","","","","","","","","2",""
"8538bef3-72e1-4e8e-a07c-d49ef318859e","421189","FMNH","Invertebrate Zoology","45409","Plectopylis jugatoria (Ancey, 1885)","","","FMNH45409","China","China","","","","","","","","2",""
"d2a80960-918b-4572-9680-d8d3eefc3c86","417330","FMNH","Invertebrate Zoology","39737","Pseudobuliminus paradoliolus Zilch, 1951","","","FMNH39737","China","China","","","","","","","","2",""
"1f889eb5-3fca-4b41-a0d0-75d48f32f43b","417548","FMNH","Invertebrate Zoology","39746","Pseudobuliminus cerasina (Gredler)","","","FMNH39746","China","China","","","","","","","","1",""
"d1ab8cd7-75b5-49d0-b11b-3a02c2a77d7d","417911","FMNH","Invertebrate Zoology","40370","Aegista hupeana (Gredler, 1886)","","","FMNH40370","China","China","","","","","","","","1",""
"a78837e0-de99-4ac3-8cef-03f0b064321c","417699","FMNH","Invertebrate Zoology","40437","Aegista hupeana (Gredler, 1886)","","","FMNH40437","China","China","","","","","","","","1",""
"14f52d45-5bd3-4433-95f6-4edbda5e9dc1","417931","FMNH","Invertebrate Zoology","40481","Aegista accrescens (Heude, 1882)","","","FMNH40481","China","China","","","","","","","","2",""
"16a6f080-3827-4cda-80e9-6818915c7887","419990","FMNH","Invertebrate Zoology","42714","Rhyssota fuchsiana (Heude)","","","FMNH42714","China","China","","","","","","","","1",""
"f7560daa-3fe8-41e1-8877-d8fa23c43239","422070","FMNH","Invertebrate Zoology","45347","Plectopylis reserta (Heude, 1885)","","","FMNH45347","China","China","","","","","","","","2",""
"f9e02841-1e52-4ca6-aa78-eecb8733ec52","421725","FMNH","Invertebrate Zoology","45358","Plectopylis azona (Gredler, 1887)","","","FMNH45358","China","China","","","","","","","","2",""
"53c3bb71-0ec1-468d-ac38-24c1282fd468","414779","FMNH","Invertebrate Zoology","36842","Indoartemon fuchsianus (Gredler, 1881)","","","FMNH36842","China","China","","","","","","","","4",""
"571315d3-79d5-40b5-a866-de76afef306c","421190","FMNH","Invertebrate Zoology","45411","Plectopylis invia Heude, 1885","","","FMNH45411","China","China","","","","","","","","4",""
"7622d45a-e153-4c7f-915d-6f01eb0ce22e","468136","FMNH","Invertebrate Zoology","146634","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH146634","China","China","","","","","","","","1",""
"defb9e45-af40-40f7-a63f-b8e3266038af","468712","FMNH","Invertebrate Zoology","146640","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH146640","China","China","","","","","","","","2",""
"352604b6-25b7-4efe-9f3f-0a0e7688e2ef","431258","FMNH","Invertebrate Zoology","62898","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH62898","China","China","","","","","","","","2",""
"d8488ea6-5149-4b60-84dd-e9b3dac6e009","453383","FMNH","Invertebrate Zoology","106590","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH106590","China","China","","","","","","","","2",""
"5424ed34-380f-47b2-856a-adaffbdaae38","418179","FMNH","Invertebrate Zoology","40242","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH40242","China","China","","","","","","","","1",""
"43351f1f-736a-410e-b91d-ab36fe9f4d5b","417875","FMNH","Invertebrate Zoology","40328","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH40328","China","China","","","","","","","","1",""
"c5bcccc0-38a9-40e9-a69d-d28de0b549ab","417876","FMNH","Invertebrate Zoology","40329","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH40329","China","China","","","","","","","","1",""
"d5cd3e10-bdf6-46a9-a7a3-162fc3754a87","417860","FMNH","Invertebrate Zoology","40560","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH40560","China","China","","","","","","","","2",""
"732dd3f4-e83f-484d-8767-063652890a58","444558","FMNH","Invertebrate Zoology","93481","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH93481","China","China","","","","","","","","5",""
"58bdb75e-a8c1-45f0-9474-09a3991f3789","446311","FMNH","Invertebrate Zoology","95459","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH95459","China","China","","","","","","","","3",""
"cc492e70-eaf2-4de5-b03e-2257f776448c","446313","FMNH","Invertebrate Zoology","95461","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH95461","China","China","","","","","","","","3",""
"cdbb1b31-2fa7-45dd-bd34-1b476620f5a5","446314","FMNH","Invertebrate Zoology","95462","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH95462","China","China","","","","","","","","4",""
"7ddba185-4ac3-41d3-a8c9-340b1dd33c87","463266","FMNH","Invertebrate Zoology","129995","Bradybaena ravida (W. H. Benson, 1842)","","Langford","LL-129995","China","China","","","","","","","","1",""
"64854c1f-d94c-44cc-b793-a8a2efacaa6a","447222","FMNH","Invertebrate Zoology","96328","Bradybaena ravida (W. H. Benson, 1842)","","F. C. Baker","FB-96328","China","China","","","","","","","","1",""
"d48dbcd0-59e2-4660-bb18-0f8eb6271afe","417537","FMNH","Invertebrate Zoology","40300","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH40300","China","China","","","","","","","","1",""
"96955dd0-7769-4bf5-814d-a279a834eca2","438058","FMNH","Invertebrate Zoology","76993","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH76993","China","China","","","","","","","","3",""
"3db236ae-76ec-43bc-8dd5-3b0b14af5d92","416409","FMNH","Invertebrate Zoology","38236","Bradybaena ravida (W. H. Benson, 1842)","","J. Klapperich","JK-38236","China","China","","","","","","","","99",""
"04888b6a-acf6-4abf-aa10-99fbcd342885","489366","FMNH","Invertebrate Zoology","202558","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH202558","China","China","","","","","","","","2",""
"61b4d96e-4e90-4b1b-bfd8-d9a19305f17b","417904","FMNH","Invertebrate Zoology","40362","Bradybaena ravida (W. H. Benson, 1842)","","","FMNH40362","China","China","","","","","","","","1",""
"4353b844-7e7b-43ba-8484-11d0ba27ea54","471879","FMNH","Invertebrate Zoology","158041","Euphaedusa aculus aculus (Benson, 1842)","","","YH-158041","China","China","","","","","","","","1",""
"a7c228b2-fd13-4b52-a96e-97e945906fc2","450100","FMNH","Invertebrate Zoology","101932","Euphaedusa aculus aculus (Benson, 1842)","","","CHINA","China","China","","","","","","","","1",""
"b70441a6-d34e-4590-a954-370d9d9e540e","461964","FMNH","Invertebrate Zoology","128150","Euphaedusa aculus aculus (Benson, 1842)","","","FMNH128150","China","China","","","","","","","","3",""
"0357ae9b-2201-4621-a645-c8eb4c055713","462168","FMNH","Invertebrate Zoology","128348","Euphaedusa aculus aculus (Benson, 1842)","","","FMNH128348","China","China","","","","","","","","2",""
"2abae414-c9db-493f-8691-9b7f6c2ea98e","418130","FMNH","Invertebrate Zoology","40191","Cathaica fasciola (Draparnaud, 1801)","","","FMNH40191","China","China","","","","","","","","2",""
"a08f0184-9ee9-4fa8-acf4-c347f0902bde","460733","FMNH","Invertebrate Zoology","125648","Pseudonapaeus fultoni (Möllendorff, 1902)","","R. P. Dejean","RD-125648","China","China","","","","","","","","3",""
"b2d27585-1b46-4454-8218-f1709d2ad1ed","461007","FMNH","Invertebrate Zoology","125922","Pseudonapaeus fultoni (Möllendorff, 1902)","","R. P. Dejean","RD-125922","China","China","","","","","","","","3",""
"681d94f3-14ea-4c17-a73a-2f63183ed339","461410","FMNH","Invertebrate Zoology","127268","Pseudonapaeus fultoni (Möllendorff, 1902)","","R. P. Dejean","RD-127268","China","China","","","","","","","","1",""
"ed843f99-471b-4b9d-b795-7e2789063849","417939","FMNH","Invertebrate Zoology","40490","Aegista meniscolepis (O. Boettger)","","","FMNH40490","China","China","","","","","","","","2",""
"b0e78723-650d-4cfd-bb15-78c0a13e1273","437829","FMNH","Invertebrate Zoology","76732","Pseudonapaeus eremita germabensis (O. Boettger, 1889)","","","FMNH76732","China","China","","","","","","","","2",""
"2cb7868d-8de2-4bf9-a1c7-0bf373ca614f","450475","FMNH","Invertebrate Zoology","102067","Euphaedusa tau (O. Boettger, 1877)","","","CHINA","China","China","","","","","","","","1",""
"6308087d-6444-4198-b9c8-e159e57855a7","434567","FMNH","Invertebrate Zoology","70819","Euphaedusa tetsui (O. Boettger & Schmacker, 1894)","","","FMNH70819","China","China","","","","","","","","1",""
"72c02ba8-e289-4dec-9d10-6a5a231c39aa","434540","FMNH","Invertebrate Zoology","70791","Hemiphaedusa attrita (O. Boettger, 1877)","","","FMNH70791","China","China","","","","","","","","1",""
"a4228c52-ce74-4220-8174-b9f7b352cb8f","460735","FMNH","Invertebrate Zoology","125650","Serina soluta (Möllendorff, 1902)","","R. P. Dejean","RD-62748","China","China","","","","","","","","3",""
"8a46e74d-f83b-4c38-a7f7-f34e0855625b","4199837","FMNH","Invertebrate Zoology","386278","Serriphaedusa (Gibbophaedusa) gerberi Grego & Szekeres, 2019","Paratype(s)","","JG-386278","China Yunnan","China","Yunnan","","","","","25.7264","100.093","1",""
"55391562-a6da-48ec-a1a7-3616a033dd2e","4199832","FMNH","Invertebrate Zoology","386276","Formosana renzhigangi Grego & Szekeres, 2019","Paratype(s)","","XC-386275","China Yunnan","China","Yunnan","","70% EtOH","","","26.905","100.149","1",""
"938c59d0-8f8c-471e-ae42-5e658cf13e00","423723","FMNH","Invertebrate Zoology","48090","Serina soluta (Möllendorff, 1902)","","R. P. Dejean","RD-124564","China","China","","","","","","","","2",""
"e0dc35dc-cd2e-4960-a4d2-a5299a57a424","452889","FMNH","Invertebrate Zoology","106282","Kaliella hainanensis Möllendorff","","Gressitt","G-106282","China","China","","","","","","","","1",""
"984a90bf-c1ec-4136-9c61-a621ab495aaa","568153","FMNH","Invertebrate Zoology","127710","Venerupis philippinarum (A. Adams & Reeve, 1850)","","Topping","T-127710","China","China","","","","","","","","4",""
"c46614ac-e36a-4f51-bb87-878224807eed","420617","FMNH","Invertebrate Zoology","43311","Kaliella trochulus Möllendorff","","","FMNH43311","China","China","","","","","","","","2",""
"3779a84d-2ba2-4ee9-900d-89a9c1a305c5","420465","FMNH","Invertebrate Zoology","43173","Macrochlamys cincta Möllendorff","","","FMNH43173","China","China","","","","","","","","1",""
"974b2356-8e32-4f8d-b3fe-283347d97712","4199821","FMNH","Invertebrate Zoology","386275","Formosana renzhigangi Grego & Szekeres, 2019","Paratype(s)","","XC-386275","China Yunnan","China","Yunnan","","","","","26.905","100.149","1",""
"90034f53-f783-44f2-b525-76ce3e158ee1","418593","FMNH","Invertebrate Zoology","41180","Trachia tanqueryi (Crosse & P. Fischer, 1863)","","Eyries","E-41180","China","China","","","","","","","","3",""
"0c4165a9-b713-4e22-b7f6-106e261cd73e","420909","FMNH","Invertebrate Zoology","43657","Trochomorpha saigonensis Crosse & P. Fischer","","","FMNH43657","China","China","","","","","","","","3",""
"5e321638-ac06-404e-baeb-dc990b236b4a","4326249","FMNH","Invertebrate Zoology","391029","Epitonium liliputanum (A. Adams, 1861)","","local people","FMNH391029","","","","","","","","","","1",""
"356423e3-9763-4165-9653-4904755404de","490533","FMNH","Invertebrate Zoology","205900","Cathaica fasciola (Draparnaud, 1801)","","W. Turnbull","WT-205900","China","China","","","","","","","","21",""
"10f33734-c75d-4ce5-9533-e16ea2675b8a","446031","FMNH","Invertebrate Zoology","95158","Cathaica fasciola (Draparnaud, 1801)","","","FMNH95158","China","China","","","","","","","","2",""
"0571b347-60fb-4384-812a-2cd2b4a55203","416408","FMNH","Invertebrate Zoology","38235","Bradybaena fortunei (L. Pfeiffer, 1850)","","J. Klapperich","FMNH38235","China","China","","","","","","","","1",""
"d1a47ce2-3752-4ce7-8b00-87abe443a5cb","417331","FMNH","Invertebrate Zoology","39738","Pseudobuliminus krejcii (Zilch, 1938)","","","FMNH39738","China","China","","","","","","","","1",""
"288c7ca1-312c-4291-a7c0-757a794b0974","418116","FMNH","Invertebrate Zoology","40177","Pseudobuliminus buliminus (Heude, 1882)","","","FMNH40177","China","China","","","","","","","","2",""
"f6002562-0911-48d8-8f8a-e4f3e42328e4","418145","FMNH","Invertebrate Zoology","40207","Cathaica ohlmeri Andreae, 1900","","","FMNH40207","China","China","","","","","","","","1",""
"34513987-cea6-47bc-875c-a841d064361c","418176","FMNH","Invertebrate Zoology","40239","Trichia tchefouensis (Crosse & Debeaux, 1864)","","","FMNH40239","China","China","","","","","","","","1",""
"f0c219ed-8567-410b-9e82-503c520b8201","418186","FMNH","Invertebrate Zoology","40249","Cathaica secusana (Gredler, 1892)","","","FMNH40249","China","China","","","","","","","","2",""
"0322dc32-cb89-4b31-87b7-a8a90bebfba1","418188","FMNH","Invertebrate Zoology","40251","Bradybaena vagoina (Gredler, 1888)","","","FMNH40251","China","China","","","","","","","","3",""
"49389d59-4d9a-49a7-b6d1-349175e84f2f","417907","FMNH","Invertebrate Zoology","40366","Aegista trichotropis (L. Pfeiffer, 1850)","","","FMNH40366","China","China","","","","","","","","2",""
"8fac59ce-ed80-4709-939e-fa6500e71af9","417817","FMNH","Invertebrate Zoology","40400","Aegista permellita (Heude, 1890)","","","FMNH40400","China","China","","","","","","","","2",""
"f64430be-3bc5-42f8-82c8-fd56bc00103f","417698","FMNH","Invertebrate Zoology","40436","Pseudiberus zenonis (Gredler, 1882)","","","FMNH40436","China","China","","","","","","","","1",""
"5fd89980-787e-44c4-a203-e73b3aaef01a","417700","FMNH","Invertebrate Zoology","40438","Pseudiberus innominatus (Heude, 1885)","","","FMNH40438","China","China","","","","","","","","1",""
"3ae19989-160b-4b80-9cd4-60a4ef088a49","417928","FMNH","Invertebrate Zoology","40478","Laeocathaica subsimilis (Deshayes, 1873)","","","FMNH40478","China","China","","","","","","","","3",""
"227e8f98-4bce-40b0-b4a4-a209f279d70d","417933","FMNH","Invertebrate Zoology","40483","Aegista herpestes (Heude, 1885)","","","FMNH40483","China","China","","","","","","","","1",""
"37651f85-edd1-4720-ac89-de0a85bbc3d2","417934","FMNH","Invertebrate Zoology","40484","Aegista herpestes (Heude, 1885)","","","FMNH40484","China","China","","","","","","","","3",""
"611a269c-92ce-4e7e-bc0b-eac85252576d","417936","FMNH","Invertebrate Zoology","40486","Laeocathaica subsimilis (Deshayes, 1873)","","","FMNH40486","China","China","","","","","","","","4",""
"5e054aff-28fb-4e4e-862f-aa15ae20349f","417937","FMNH","Invertebrate Zoology","40487","Aegista accrescens (Heude, 1882)","","","FMNH40487","China","China","","","","","","","","2",""
"253358d4-286c-4fac-8dda-f534f946d795","417763","FMNH","Invertebrate Zoology","40539","Euhadra germana (Reeve, 1852)","","","FMNH40539","China","China","","","","","","","","1",""
