"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0693649-1224-4280-984a-c6b779a3c463","3624460","FMNH","Insects","FMNHINS 0003 624 460","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"4b9ae8b8-57f3-4b54-a599-ae7960c31a1b","3624461","FMNH","Insects","FMNHINS 0003 624 461","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ccba01cd-328f-4d17-9476-9d2a022d9abc","3624462","FMNH","Insects","FMNHINS 0003 624 462","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e8a60c4d-01ec-4b80-b137-0a0094b3d603","3624463","FMNH","Insects","FMNHINS 0003 624 463","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"a1c0e5cb-3180-4e8b-b7bb-ac3e239fb035","3624464","FMNH","Insects","FMNHINS 0003 624 464","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"a3897d7d-2706-4742-bdba-261af4ae457b","3624433","FMNH","Insects","FMNHINS 0003 624 433","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"a78846c5-c384-4cd0-a5df-61987551a274","3624434","FMNH","Insects","FMNHINS 0003 624 434","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"14ff02ff-0eb7-4c3b-b2e3-dc9c03bfdcf0","3624448","FMNH","Insects","FMNHINS 0003 624 448","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"a596a103-6fe3-4d4a-a973-e1c292628495","3624449","FMNH","Insects","FMNHINS 0003 624 449","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"3ae457a2-69a4-49af-8f3c-c014413419b8","3624450","FMNH","Insects","FMNHINS 0003 624 450","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"513c0b71-331f-4bac-a42c-5d18c84b6a5a","3624451","FMNH","Insects","FMNHINS 0003 624 451","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"88039b60-033d-4ffa-9834-34e24b9df66c","3624452","FMNH","Insects","FMNHINS 0003 624 452","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"837e3400-2b5d-41a7-b9de-98f45805f753","3624453","FMNH","Insects","FMNHINS 0003 624 453","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"d2b8c842-b0fd-4f3f-a025-814382256285","3624454","FMNH","Insects","FMNHINS 0003 624 454","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"83744a8c-930d-4b4a-ba6f-b9cade301b00","3624435","FMNH","Insects","FMNHINS 0003 624 435","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"11112f1a-73f3-4752-b19a-18a116666fce","3624436","FMNH","Insects","FMNHINS 0003 624 436","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"914e2207-3c1c-4001-927a-932f66b7727f","3624443","FMNH","Insects","FMNHINS 0003 624 443","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"30490d39-e63b-4537-9fd4-6560326c6b4b","3624444","FMNH","Insects","FMNHINS 0003 624 444","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"81add4ec-070b-4a49-81e9-160948c9a2a3","3624442","FMNH","Insects","FMNHINS 0003 624 442","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"182c094a-1377-4566-a5f5-021423b45ecb","3624439","FMNH","Insects","FMNHINS 0003 624 439","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"1517742e-bef3-4dcf-a351-aa4a3db66dad","3624440","FMNH","Insects","FMNHINS 0003 624 440","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"8cb7fbe2-3711-47bf-8a04-96be0a7d9e48","3624441","FMNH","Insects","FMNHINS 0003 624 441","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"57007245-9bd9-4715-9a86-ed628e631b77","4050617","FMNH","Insects","FMNHINS 0004 050 617","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"e1288f24-f049-4e4b-b73e-44041c8a5dd3","4050618","FMNH","Insects","FMNHINS 0004 050 618","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"246d81d8-53f3-4d72-8fed-2bc3c4116f24","4050619","FMNH","Insects","FMNHINS 0004 050 619","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"65b10bd3-c6b9-44e5-acc8-ce1a38923f78","3624415","FMNH","Insects","FMNHINS 0003 624 415","Dytiscidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"36059061-128c-4f54-886b-39134083f066","4046412","FMNH","Insects","FMNHINS 0004 046 412","Hyperaspini Costa, 1849","","A. Alfaro","","","","","","","","","9.77463","-84.1467","1",""
"6c97ad7f-5184-48f6-9eeb-ee4ec0306d0a","4046592","FMNH","Insects","FMNHINS 0004 046 592","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","9.77463","-84.1467","1",""
"05e86910-6bf0-47c5-b029-7d0402c14a25","3047978","FMNH","Insects","FMNHINS 0003 047 978","Megalopinus cognitor Puthz, 1994","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"f56e9d8b-1546-4cb2-83d8-20f4936fb230","4050623","FMNH","Insects","FMNHINS 0004 050 623","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","10.2095","-83.8398","1",""
"e154388f-8976-4bc7-bdd2-7d5e7c6bb3da","4050607","FMNH","Insects","FMNHINS 0004 050 607","Coccinellidae Latreille, 1807","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","1",""
"00f4531e-a2ed-4ab8-ace7-aaafcf9fc1a7","4173047","FMNH","Insects","FMNHINS 0004 173 047","Phelister affinis LeConte, 1860","","S. B. Peck","","Costa Rica San José","Costa Rica","San José","","","","","9.93638","-84.1134","1",""
"ab6fb248-8afb-4aed-accd-86d90f691a87","4050598","FMNH","Insects","FMNHINS 0004 050 598","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"1b561d4c-3aa0-44dc-8775-d86a27311216","4172980","FMNH","Insects","FMNHINS 0004 172 980","Phelister panamensis LeConte, 1860","","E. F. Legner","","","","","","","","","","","1",""
"53b019a1-8192-4d15-8b17-f92e00d285b0","4050599","FMNH","Insects","FMNHINS 0004 050 599","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"2d58ca95-a20e-4bea-ad23-da9e522f3e8e","4172977","FMNH","Insects","FMNHINS 0004 172 977","Phelister panamensis LeConte, 1860","","E. F. Legner","","","","","","","","","","","1",""
"4b11754c-3330-4696-8398-2ef9fa2f84ed","4172978","FMNH","Insects","FMNHINS 0004 172 978","Phelister panamensis LeConte, 1860","","E. F. Legner","","","","","","","","","","","1",""
"d2a5e9ee-d5dc-49fd-94ed-2b0239e9c242","4172979","FMNH","Insects","FMNHINS 0004 172 979","Phelister panamensis LeConte, 1860","","E. F. Legner","","","","","","","","","","","1",""
"4a1f580c-3945-4a88-bb14-703d911d1b36","4172975","FMNH","Insects","FMNHINS 0004 172 975","Phelister panamensis LeConte, 1860","","S. B. Peck","","Costa Rica San José","Costa Rica","San José","","","","","9.93638","-84.1134","1",""
"a95dd4b5-3840-4477-9e49-392d752fe96d","4050611","FMNH","Insects","FMNHINS 0004 050 611","Coccinellidae Latreille, 1807","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"c46ec5ae-2f43-44a8-b069-50af486d7a4d","3624472","FMNH","Insects","FMNHINS 0003 624 472","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"625f77aa-c752-4569-8fd0-a6560fa7bb5d","3624469","FMNH","Insects","FMNHINS 0003 624 469","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"d1ac918e-9edb-47dc-a205-628106fd3a22","3624466","FMNH","Insects","FMNHINS 0003 624 466","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"e469113a-43de-400b-8604-aef6f514913f","3624471","FMNH","Insects","FMNHINS 0003 624 471","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"17ce2dbe-7e94-4406-a4d3-6c657831d5a9","3624470","FMNH","Insects","FMNHINS 0003 624 470","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"ff3c2952-ca02-4d25-b137-fc1b195e54fb","3624465","FMNH","Insects","FMNHINS 0003 624 465","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"b8ef3597-f54d-4c35-aeac-5535a0a13f40","3624467","FMNH","Insects","FMNHINS 0003 624 467","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"30f3720d-48e5-47f5-8f93-fa31bd5d5984","3624473","FMNH","Insects","FMNHINS 0003 624 473","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"dca06e82-1674-4e30-9555-8de9eace83a7","3624468","FMNH","Insects","FMNHINS 0003 624 468","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"14e6325e-83b6-42db-aa69-214bd1a35b47","4173626","FMNH","Insects","FMNHINS 0004 173 626","Canthidium (Eucanthidium) ardens Bates, 1887","","K. W. Cooper","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"11d0d4da-ac97-4fc5-a179-e2c7330bb865","3624477","FMNH","Insects","FMNHINS 0003 624 477","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5394","-85.3248","1",""
"5e1fe1a7-0b58-40fc-b93b-037b4d608ba3","3624475","FMNH","Insects","FMNHINS 0003 624 475","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5394","-85.3248","1",""
"15c8f517-6911-4214-9972-af0e15eb7b66","3624476","FMNH","Insects","FMNHINS 0003 624 476","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5394","-85.3248","1",""
"5a8b48e5-6065-47ec-99e6-28fc2a591578","3624474","FMNH","Insects","FMNHINS 0003 624 474","Dytiscidae Leach, 1815","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5394","-85.3248","1",""
"fc6c5530-e21f-4fa1-928e-decb8daaee00","4050614","FMNH","Insects","FMNHINS 0004 050 614","Coccinellidae Latreille, 1807","","H. Schmidt","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"29f764a8-e5b0-4191-82e2-7cecd054180a","4172678","FMNH","Insects","FMNHINS 0004 172 678","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e54046dd-b4e1-4cb1-a692-b178b60669bd","4172680","FMNH","Insects","FMNHINS 0004 172 680","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"be4e610d-3e7e-4f79-b806-23fdd1f6497b","4172682","FMNH","Insects","FMNHINS 0004 172 682","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"2e88ce90-251e-41b3-9bca-363b9e3be1f7","4172683","FMNH","Insects","FMNHINS 0004 172 683","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c9acb670-6150-478d-a79a-98b52f874952","4172684","FMNH","Insects","FMNHINS 0004 172 684","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"0b69f220-8e46-4e87-918a-433ad7826a3d","4172685","FMNH","Insects","FMNHINS 0004 172 685","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"94ba27ea-2b27-4313-9fc3-0bd3bb2aa8a0","4172686","FMNH","Insects","FMNHINS 0004 172 686","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"65020bfb-aab1-462f-9465-4985f8401074","4172687","FMNH","Insects","FMNHINS 0004 172 687","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"791af53d-afb2-4812-9381-e2dd5468412a","4172688","FMNH","Insects","FMNHINS 0004 172 688","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"69d21249-c59d-486d-8c78-f926b3853ed7","4172689","FMNH","Insects","FMNHINS 0004 172 689","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"0aabf97c-dd63-4351-92b0-40bb9e0cb334","4172690","FMNH","Insects","FMNHINS 0004 172 690","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e2151aad-a922-4a1f-a80c-a9eabf31c675","4172691","FMNH","Insects","FMNHINS 0004 172 691","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"6e5cc1c2-6b7e-474f-8cab-2f778f4c75c3","4172692","FMNH","Insects","FMNHINS 0004 172 692","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"01664407-7d3e-417b-956f-0d9bc87a400c","4172693","FMNH","Insects","FMNHINS 0004 172 693","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"b5e42dda-15bc-4634-ad43-dc3319dcbeb9","4172694","FMNH","Insects","FMNHINS 0004 172 694","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"efd4678e-f50f-423b-ad80-69e9dcb5b1fa","4172695","FMNH","Insects","FMNHINS 0004 172 695","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"1a1c08ef-f372-4294-ba3c-727d79fc47b8","4172696","FMNH","Insects","FMNHINS 0004 172 696","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"51a1bec7-2679-4f2d-9972-354c9f9fe4b5","4172697","FMNH","Insects","FMNHINS 0004 172 697","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"da44bec1-759b-4aba-8e74-005248ec6e6f","4172698","FMNH","Insects","FMNHINS 0004 172 698","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"3fd4b32a-f6b5-4f7b-b0c9-c86d2a76dfd6","4046605","FMNH","Insects","FMNHINS 0004 046 605","Epilachna mexicana (Guérin-Méneville, 1844)","","H. Schmidt","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"5d9bbe68-ff1b-43ec-a456-354bd75d0d5e","4050595","FMNH","Insects","FMNHINS 0004 050 595","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"c7ed475c-4bcd-4fd4-9e7f-439e6d5f5b24","4050596","FMNH","Insects","FMNHINS 0004 050 596","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"536442ba-ec95-4b3c-b36d-b2e7e0106391","4050582","FMNH","Insects","FMNHINS 0004 050 582","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f509d159-ea79-4e09-b8a1-696c3d9f5c20","4050583","FMNH","Insects","FMNHINS 0004 050 583","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"4d6c6483-726c-46d8-ab4e-8edc43d8526f","4050584","FMNH","Insects","FMNHINS 0004 050 584","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"0d0f7e86-3a76-483b-838e-df3a6f9f05c1","4050585","FMNH","Insects","FMNHINS 0004 050 585","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"64c64099-4762-4c92-bc43-1c736d095742","4050586","FMNH","Insects","FMNHINS 0004 050 586","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"de06467d-7976-47b3-a44a-f5bb016a4d41","4050587","FMNH","Insects","FMNHINS 0004 050 587","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"245db627-f68d-4394-ba99-07490da2ea8c","4050588","FMNH","Insects","FMNHINS 0004 050 588","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"9c3c3894-7170-4417-9acb-6b01e6e4d208","4050589","FMNH","Insects","FMNHINS 0004 050 589","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"97cd143e-74be-41e4-8df6-a3ad47dd170d","4050590","FMNH","Insects","FMNHINS 0004 050 590","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"ca717eea-c757-430b-b9f3-de79e4b38d2f","4050591","FMNH","Insects","FMNHINS 0004 050 591","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"353496ab-66e5-4dc5-93c8-9d155326ac0a","4050592","FMNH","Insects","FMNHINS 0004 050 592","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f7cb4037-af6e-4500-9fc1-bec6c2a719ad","4050593","FMNH","Insects","FMNHINS 0004 050 593","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"6355b254-41b9-4ae5-8844-b767a29cfc2b","4050594","FMNH","Insects","FMNHINS 0004 050 594","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"fe4aacf4-8037-49f0-bce4-f242e5d74102","4046593","FMNH","Insects","FMNHINS 0004 046 593","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"5020d94f-ac9c-4044-9f20-c6f733e04122","4046594","FMNH","Insects","FMNHINS 0004 046 594","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"e7de1dca-e028-4953-ad3a-b9c2ca839e87","4046595","FMNH","Insects","FMNHINS 0004 046 595","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"03e7d0cc-2b33-470d-b020-4c7a3f3c25f8","4046596","FMNH","Insects","FMNHINS 0004 046 596","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"e05ed4ea-2aba-4c93-8693-cf3e45d1274f","4046597","FMNH","Insects","FMNHINS 0004 046 597","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"12f0b084-d257-4549-a142-c30dab93147c","4046598","FMNH","Insects","FMNHINS 0004 046 598","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"9f2afae4-c97d-4481-b116-5bd2c456cdf9","4046599","FMNH","Insects","FMNHINS 0004 046 599","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"5f9ef6e8-e583-4861-b64c-4b774b424c0b","4050597","FMNH","Insects","FMNHINS 0004 050 597","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","","","1",""
"58d09f83-4085-4b48-b417-cf88260bc043","4050602","FMNH","Insects","FMNHINS 0004 050 602","Coccinellidae Latreille, 1807","","R. H. Pine, S. Cosner","","","Costa Rica","Guanacaste","","","","","10.4421","-85.3646","1",""
"80a71aba-c3f8-4e98-960f-021ad868e556","4050609","FMNH","Insects","FMNHINS 0004 050 609","Coccinellidae Latreille, 1807","","R. H. Pine, R. Bamon","","","","","","","","","","","1",""
"3ce907a2-b6ba-4750-947f-5700e2e61ee4","4050610","FMNH","Insects","FMNHINS 0004 050 610","Coccinellidae Latreille, 1807","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"66c76696-57e8-4658-9e50-cc253725f71b","4050612","FMNH","Insects","FMNHINS 0004 050 612","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","","","1",""
"3b0aa1b6-98d0-4321-a4cc-f683657b8739","3624406","FMNH","Insects","FMNHINS 0003 624 406","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"27d86b91-3a21-4303-8525-3bd2a211f19b","3624407","FMNH","Insects","FMNHINS 0003 624 407","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f2f59177-e3f2-4044-ae76-b2c5772cff4a","3624408","FMNH","Insects","FMNHINS 0003 624 408","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"49908ff0-8bb0-41ea-93fe-fb9ffbc3afd2","3624409","FMNH","Insects","FMNHINS 0003 624 409","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"7df61447-09fd-4314-be12-0cccec918c5e","3624410","FMNH","Insects","FMNHINS 0003 624 410","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"4eeabd05-d5a3-40d4-bcb8-c081ba5e9091","3624411","FMNH","Insects","FMNHINS 0003 624 411","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"628c88f6-0d23-44b0-a01b-fae02451c0f9","3624412","FMNH","Insects","FMNHINS 0003 624 412","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"e7daee99-11d7-4a2a-9930-1bbc65a1a465","4050606","FMNH","Insects","FMNHINS 0004 050 606","Coccinellidae Latreille, 1807","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"c22ff21b-c17a-4c1a-a665-4a26ead10c28","4050608","FMNH","Insects","FMNHINS 0004 050 608","Coccinellidae Latreille, 1807","","J. A. Wagner, J. B. Kethley","FMHD#73-387","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.13","1",""
"16b31065-a4cd-47e3-b864-25503d2559ed","4173601","FMNH","Insects","FMNHINS 0004 173 601","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"8c62d368-338b-48eb-83f4-73b79f2c1c6f","4172674","FMNH","Insects","FMNHINS 0004 172 674","Ataenius Harold, 1867","","K. Vulinec","","","","","","","","","","","1",""
"e41220be-5b37-4979-9ab5-f698aedeae83","4172675","FMNH","Insects","FMNHINS 0004 172 675","Ataenius Harold, 1867","","K. Vulinec","","","","","","","","","","","1",""
"418dea94-a157-479f-b5e5-a41f11b59203","4172676","FMNH","Insects","FMNHINS 0004 172 676","Ataenius Harold, 1867","","K. Vulinec","","","","","","","","","","","1",""
"5868b521-98c3-468c-91c9-4870ee904d23","4172677","FMNH","Insects","FMNHINS 0004 172 677","Ataenius Harold, 1867","","K. Vulinec","","","","","","","","","","","1",""
"d163c125-a286-4e8a-8a5e-27ff7506cec6","4173600","FMNH","Insects","FMNHINS 0004 173 600","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","","","","","","","1",""
"49c27c89-37d0-4473-8313-2d7f69b36edf","3627613","FMNH","Insects","FMNHINS 0003 627 613","Suphisellus Zimmermann, 1921","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"6e71f6f7-2255-49c4-b627-a0ded93a5233","3627612","FMNH","Insects","FMNHINS 0003 627 612","Suphisellus Zimmermann, 1921","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"ba729be9-dddb-4a68-bdbd-38cecbb8aa12","4050601","FMNH","Insects","FMNHINS 0004 050 601","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","","","1",""
"6117ec71-268a-408d-b02e-693fb337f9b1","3627609","FMNH","Insects","FMNHINS 0003 627 609","Suphisellus Zimmermann, 1921","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"adb4a9dd-2f13-4a6c-93a3-3957a97c2f13","2997094","FMNH","Insects","FMNHINS 0002 997 094","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"d10d6134-a660-4a87-be35-5a44987fdfc6","2997080","FMNH","Insects","FMNHINS 0002 997 080","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"805c1954-d080-41fb-8e80-3911b03ac183","2997090","FMNH","Insects","FMNHINS 0002 997 090","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"2cf11a43-db78-4dd2-8ced-f2ceee4f247b","2997089","FMNH","Insects","FMNHINS 0002 997 089","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"104dcbe5-36e3-4391-bea1-8c43b43ecd70","2997091","FMNH","Insects","FMNHINS 0002 997 091","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
