"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27014808-73c3-43c7-b6df-bc74c7d7b1c7","368662","FMNH","Insects","FMNHINS 0000 368 662","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 92; 59-216-222","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6735","-61.0638","15",""
"fdcc619a-a2bf-430e-86fa-ec6134bcc116","368663","FMNH","Insects","FMNHINS 0000 368 663","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 76","Trinidad And Tobago Trinidad Victoria","Trinidad And Tobago","Trinidad","","","","","10.313","-61.3988","45",""
"911be1e9-d8d2-4e70-84be-e04b75c1cf87","368664","FMNH","Insects","FMNHINS 0000 368 664","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 77","Trinidad And Tobago Trinidad Victoria","Trinidad And Tobago","Trinidad","","","","","10.313","-61.3988","47",""
"e8118de9-6ca4-4c6b-acad-936876f886bb","368665","FMNH","Insects","FMNHINS 0000 368 665","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 94","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5478","-61.0615","4",""
"673e8216-55a5-4a9b-8de2-f1ee20bbdbc9","368667","FMNH","Insects","FMNHINS 0000 368 667","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 37","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6844","-61.2803","33",""
"f6ca8239-bf81-43bd-b4b8-084a41c7f1b5","368668","FMNH","Insects","FMNHINS 0000 368 668","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 60","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5381","-61.3246","4",""
"5c69f679-7840-4dda-af6a-3fba95a47591","368669","FMNH","Insects","FMNHINS 0000 368 669","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 38","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6844","-61.2803","33",""
"e28cf857-7c90-4464-ad3b-cf65edea76a2","368670","FMNH","Insects","FMNHINS 0000 368 670","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 109; AGR 59-1103","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.0997","-61.6711","1",""
"af2f2850-dc6b-4a4f-803a-b64cfd645afc","368672","FMNH","Insects","FMNHINS 0000 368 672","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 57","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7198","-61.5557","14",""
"15f45aa5-1192-4c84-9b89-1da14159d039","368673","FMNH","Insects","FMNHINS 0000 368 673","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 93","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5887","-61.0522","13",""
"90377949-68c6-4a99-bd2f-a29cf310f8a5","368674","FMNH","Insects","FMNHINS 0000 368 674","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 86","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7004","-61.5453","89",""
"2b0da04e-e8b8-447e-a7c4-3c2f2a8fd81e","368675","FMNH","Insects","FMNHINS 0000 368 675","Strebla wiedemanni Kolenati, 1856","","W. G. Downs","E 8","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","9",""
"9ded5e97-8f7b-4526-b6b7-b6e9a099a42a","368676","FMNH","Insects","FMNHINS 0000 368 676","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken, A. R. Greenhall","E 110","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.2129","-61.174","57",""
"76263f6e-19c3-4223-a3ad-bec23a5c2cfc","368681","FMNH","Insects","FMNHINS 0000 368 681","Trichobius dugesii Townsend, 1891","","T. H. G. Aitken","E 36","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7315","-61.157","1",""
"a7334e96-8e5d-4e3e-9fe2-9b9f854dd363","368682","FMNH","Insects","FMNHINS 0000 368 682","Trichobius dugesii Townsend, 1891","","T. H. G. Aitken","E 22","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3998","-61.3636","1",""
"fbe82413-37cb-4ee8-9ea5-04e9d21e1925","368700","FMNH","Insects","FMNHINS 0000 368 700","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 41","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","1",""
"dbfc0911-78f4-4ffd-9cf7-9e9fe09f2dcd","368701","FMNH","Insects","FMNHINS 0000 368 701","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 13","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","","","10.6893","-61.5395","14",""
"62d5c818-81a4-4093-979c-9608eca461b4","368703","FMNH","Insects","FMNHINS 0000 368 703","Trichobius joblingi Wenzel, 1966","","","E 74","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7208","-61.558","5",""
"eaee7a06-e64f-42a1-845f-6497e5c2d66c","368704","FMNH","Insects","FMNHINS 0000 368 704","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 34","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5381","-61.3246","16",""
"9f6a6145-bdf2-4a50-bd88-a5e3f2ba2663","368705","FMNH","Insects","FMNHINS 0000 368 705","Trichobius joblingi Wenzel, 1966","","W. G. Downs","E 21; TRVL 1582","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5539","-61.272","3",""
"e2a2a07c-7a11-427c-8a16-7b8f5808bea5","368706","FMNH","Insects","FMNHINS 0000 368 706","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 2","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6351","-61.4119","1",""
"0479023d-c76c-4ac5-9c3f-264449be246c","368707","FMNH","Insects","FMNHINS 0000 368 707","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 101; AGR 59-726","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7014","-61.5472","2",""
"a4b34921-84df-4384-a455-6525e0c4ec17","368708","FMNH","Insects","FMNHINS 0000 368 708","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 23","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3998","-61.3636","2",""
"ad5f8e06-7088-4423-820e-f360336dce7f","368709","FMNH","Insects","FMNHINS 0000 368 709","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 103; AGR 59-772","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7198","-61.5557","4",""
"d1b88f51-2c6c-4c94-9875-68584c4f724a","368711","FMNH","Insects","FMNHINS 0000 368 711","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 24","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5247","-61.035","2",""
"7b24249a-a586-402c-bcd1-60a212fffcf3","368712","FMNH","Insects","FMNHINS 0000 368 712","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 105; AGR 59-812-139","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7014","-61.5472","47",""
"eac988b9-756c-4245-ab8d-115c7d99bec2","368714","FMNH","Insects","FMNHINS 0000 368 714","Trichobius joblingi Wenzel, 1966","","W. G. Downs","E 16; TRVL 1383","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7145","-61.4726","1",""
"16cbaffe-29b3-41cd-9d13-7e50ec4652cb","368715","FMNH","Insects","FMNHINS 0000 368 715","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 10","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3038","-61.1749","2",""
"119c74e0-7c53-4d76-b929-2e572dc32b1c","368716","FMNH","Insects","FMNHINS 0000 368 716","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 11","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3038","-61.1749","2",""
"c2cf71c5-7894-4aa3-a46a-091a09e68353","368718","FMNH","Insects","FMNHINS 0000 368 718","Trichobius joblingi Wenzel, 1966","","W. G. Downs","E 14","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6935","-61.5187","2",""
"80868021-843c-4a10-b073-e205d2321b1b","368719","FMNH","Insects","FMNHINS 0000 368 719","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 64","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1245","-61.7947","1",""
"6da8ba40-9ba7-4bc6-b9e1-c01948175dfb","368720","FMNH","Insects","FMNHINS 0000 368 720","Trichobius joblingi Wenzel, 1966","","W. G. Downs","E 15","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7315","-61.157","1",""
"248d91b1-bc01-4895-8690-fe2c1736450b","372945","FMNH","Insects","FMNHINS 0000 372 945","Aspidoptera falcata Wenzel, 1976","","T. H. G. Aitken","AGR 65-43","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7551","-61.1062","4",""
"cfe46331-2108-4651-a6a0-a9bb3771bc7f","374611","FMNH","Insects","FMNHINS 0000 374 611","Trichobius joblingi Wenzel, 1966","","W. G. Downs","TRVL 1151","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","1",""
"0c782fe8-4ba4-4bd0-a823-a55ae3965ad6","374631","FMNH","Insects","FMNHINS 0000 374 631","Anastrebla modestini Wenzel, 1966","","W. G. Davis","RML 33590","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6911","-61.2261","1",""
"74e2a4fb-e392-4aae-a068-d4957a5b402a","375463","FMNH","Insects","FMNHINS 0000 375 463","Exastinion clovisi (Pessoa & Guimarães, 1937)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6865","-61.3243","1",""
"a6d33184-7e0e-4a33-9c3d-121d737459f7","375471","FMNH","Insects","FMNHINS 0000 375 471","Exastinion clovisi (Pessoa & Guimarães, 1937)","","W. G. Downs","TRVL 1063","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"c65cd284-9702-4547-94c3-39cc6f15f574","375472","FMNH","Insects","FMNHINS 0000 375 472","Exastinion clovisi (Pessoa & Guimarães, 1937)","","W. G. Downs","TRVL 1062","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","4",""
"d8758b98-3938-4da2-afad-84c83047aa84","375473","FMNH","Insects","FMNHINS 0000 375 473","Exastinion clovisi (Pessoa & Guimarães, 1937)","","T. H. G. Aitken","AGR 61-2250, 2251","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6331","-61.3333","2",""
"e504b284-470f-439f-b587-3273b0cac6f6","375474","FMNH","Insects","FMNHINS 0000 375 474","Exastinion clovisi (Pessoa & Guimarães, 1937)","","W. G. Downs","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6911","-61.2261","6",""
"7544520b-17ef-4a5e-9390-77469e578a5e","375475","FMNH","Insects","FMNHINS 0000 375 475","Exastinion clovisi (Pessoa & Guimarães, 1937)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","50",""
"5aa1c757-2c1d-41a6-b28c-575d469be925","375492","FMNH","Insects","FMNHINS 0000 375 492","Exastinion clovisi (Pessoa & Guimarães, 1937)","","W. G. Davis","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6911","-61.2261","6",""
"4e439e71-afb1-4e3d-9518-bc7bcf021189","375498","FMNH","Insects","FMNHINS 0000 375 498","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 172","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"653492ab-a4bf-46a3-b164-75529a40e212","375499","FMNH","Insects","FMNHINS 0000 375 499","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 177","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"c49dfc58-7262-41ee-bf8f-4a2a955735f4","375500","FMNH","Insects","FMNHINS 0000 375 500","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 180","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"d610d113-d6be-463a-b50e-d5f94fbdc9e0","375501","FMNH","Insects","FMNHINS 0000 375 501","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 215","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","5",""
"24860a2c-f807-4e9a-b340-8733ff100582","375502","FMNH","Insects","FMNHINS 0000 375 502","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 224","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","28",""
"6a98bec9-a778-4b71-b6dc-82a3a8c71b96","375503","FMNH","Insects","FMNHINS 0000 375 503","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 226","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","5",""
"f3b3bfe6-c130-469b-99a8-463c86553473","375504","FMNH","Insects","FMNHINS 0000 375 504","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 233","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","14",""
"1ffea52a-22ef-4bbd-bc27-848f5051c6c7","375505","FMNH","Insects","FMNHINS 0000 375 505","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 247","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","8",""
"0e30eef9-a754-4049-908e-8e4c731b143d","375506","FMNH","Insects","FMNHINS 0000 375 506","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 263","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","5",""
"80f652d7-2259-43a6-88fa-2772f21969b8","375507","FMNH","Insects","FMNHINS 0000 375 507","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 267","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"50cc19ca-e722-43ad-8166-d873b285e939","375508","FMNH","Insects","FMNHINS 0000 375 508","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 216","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","5",""
"230ee918-9cbd-4fee-bd12-0e5c3b73ae75","375509","FMNH","Insects","FMNHINS 0000 375 509","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 218","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","5",""
"ff911352-c3e6-42d8-92fe-a4d303c3396d","375510","FMNH","Insects","FMNHINS 0000 375 510","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 194","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"04977405-29a5-43d2-9e75-6615fd8c26fe","375511","FMNH","Insects","FMNHINS 0000 375 511","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 243","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","7",""
"60670be2-7a22-4bf9-8e03-76bfd7e58f09","375512","FMNH","Insects","FMNHINS 0000 375 512","Exastinion Wenzel, 1966","","E. S. Tikasingh, J. Price","TRVL 259","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","10",""
"c7a68798-4005-4a48-a826-9ed0cd82ff11","375630","FMNH","Insects","FMNHINS 0000 375 630","Mastoptera minuta (Costa Lima, 1921)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1359","-61.7543","2",""
"91dce05e-d07c-404d-a706-60bb2f1995be","375663","FMNH","Insects","FMNHINS 0000 375 663","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6612","-61.5135","1",""
"e092b090-e4de-4e4e-9300-655e713feb19","375664","FMNH","Insects","FMNHINS 0000 375 664","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","","","11.215","-60.7665","1",""
"60aec62a-20b8-441e-bdb0-981d74d8dea6","375665","FMNH","Insects","FMNHINS 0000 375 665","Megistopoda aranea (Coquillétt, 1899)","","W. G. Downs","TRVL 1023","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6748","-61.5128","1",""
"f2161636-b763-47e8-8aa7-3b70021b4288","375670","FMNH","Insects","FMNHINS 0000 375 670","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","3",""
"abcd7c86-c43f-4cd2-874f-ab52286fc7ef","375671","FMNH","Insects","FMNHINS 0000 375 671","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","1",""
"cd66e3ba-1c12-4bb8-91b7-2f081d44b493","375672","FMNH","Insects","FMNHINS 0000 375 672","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6743","-61.5215","1",""
"0253b23a-c93a-4af6-b326-ddc102bf192a","375676","FMNH","Insects","FMNHINS 0000 375 676","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6757","-61.5158","4",""
"f9cc80da-c37b-4ac6-bd4c-b28de0cc7308","375683","FMNH","Insects","FMNHINS 0000 375 683","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6736","-61.5351","1",""
"d152690f-2ca5-4431-8b0b-19c734e20d79","375684","FMNH","Insects","FMNHINS 0000 375 684","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6649","-61.513","1",""
"d0148878-ebc2-49e7-bb55-cf56e72ce5e1","375687","FMNH","Insects","FMNHINS 0000 375 687","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6624","-61.5167","1",""
"c1c2eb3b-939c-45de-b27a-f1f3a8004ef5","375689","FMNH","Insects","FMNHINS 0000 375 689","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6764","-61.5279","2",""
"0adadde8-23d2-4b4f-bd1a-47ade1c4bfa1","375710","FMNH","Insects","FMNHINS 0000 375 710","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","AGR 61-2912","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7696","-61.3875","1",""
"db55374a-ef55-4917-aa98-b79b58fd03ca","375712","FMNH","Insects","FMNHINS 0000 375 712","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7178","-61.2982","1",""
"95d19b59-f863-4236-a477-3db01a25463d","375995","FMNH","Insects","FMNHINS 0000 375 995","Neotrichobius delicatus Machado-Allison, 1966","","T. H. G. Aitken","AGR 61-2288","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.8074","-61.0505","1",""
"b90e2275-98fd-4cc5-a068-86cb2a22e13e","376003","FMNH","Insects","FMNHINS 0000 376 003","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. H. G. Aitken","TRVL 1611","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5654","-61.0989","1",""
"61ab7ee9-1e44-4beb-9d1c-e7fd1fa2ef55","376027","FMNH","Insects","FMNHINS 0000 376 027","Noctiliostrebla aitkeni Wenzel, 1966","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5215","-61.0574","51",""
"f1e224c9-00cf-468c-9ae6-3c4e5dce0657","376034","FMNH","Insects","FMNHINS 0000 376 034","Noctiliostrebla dubia (Rudow, 1871)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5247","-61.0344","12",""
"34a6f8e9-d09b-4d31-83cc-465bc97fc1b8","376036","FMNH","Insects","FMNHINS 0000 376 036","Noctiliostrebla dubia (Rudow, 1871)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5215","-61.0574","65",""
"0da68ebe-5f4c-42ed-9b7a-bf6228f59063","376041","FMNH","Insects","FMNHINS 0000 376 041","Noctiliostrebla maai Wenzel, 1966","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","8",""
"1592fb72-73e5-47b5-bbd3-7c77f490dbb9","376169","FMNH","Insects","FMNHINS 0000 376 169","Nycterophilia Ferris, 1916","","E. S. Tikasingh, J. Price","TRVL 129","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","1",""
"9a4f947d-a07f-4b3d-8cd0-16c38eddbecb","376285","FMNH","Insects","FMNHINS 0000 376 285","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6676","-61.5059","1",""
"9d7c7ade-4baa-46c4-a97e-a3ed7ca26b46","376287","FMNH","Insects","FMNHINS 0000 376 287","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6733","-61.5206","1",""
"d1dbf6fc-d0a8-4aa6-9f96-914be741f583","376288","FMNH","Insects","FMNHINS 0000 376 288","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6758","-61.5386","1",""
"89c4a414-df59-40f9-a34e-18a92d20d510","376291","FMNH","Insects","FMNHINS 0000 376 291","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6615","-61.5224","1",""
"3bfeb862-4dd5-4c71-8cb0-944832b17809","376297","FMNH","Insects","FMNHINS 0000 376 297","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","1",""
"78835763-db96-4086-a572-a27953c4a473","376298","FMNH","Insects","FMNHINS 0000 376 298","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6616","-61.5254","1",""
"696bfc6d-b0f8-4be5-901b-bd7bc1738c10","376299","FMNH","Insects","FMNHINS 0000 376 299","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","AGR 61-838","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6565","-61.5202","1",""
"960817d4-45c4-4579-934b-2502ae826df3","376304","FMNH","Insects","FMNHINS 0000 376 304","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","AGR 59-1862-1864","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.667","-61.521","1",""
"199ab257-18a5-4c86-a6c4-1643a1dbcf72","376305","FMNH","Insects","FMNHINS 0000 376 305","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6557","-61.5152","1",""
"2fbde59f-d3c5-4af9-8518-15521fd5f314","376308","FMNH","Insects","FMNHINS 0000 376 308","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6746","-61.5327","1",""
"6c794f84-b2c6-4929-9385-54dd0f06fb4b","376314","FMNH","Insects","FMNHINS 0000 376 314","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","W. G. Downs","TRVL 376","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5478","-61.0615","1",""
"bd17fb3b-8c50-4c9a-9f2b-c19eda5b329b","376318","FMNH","Insects","FMNHINS 0000 376 318","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","W. G. Downs","TRVL 1109,1110,1112","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5746","-61.1407","4",""
"85a3da75-3ecc-44b2-9ee7-cbbf905b3a1f","376354","FMNH","Insects","FMNHINS 0000 376 354","Paratrichobius Costa Lima, 1921","","T. H. G. Aitken","AGR 62-2320","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.729","-61.5813","1",""
"50643c60-3177-4364-a0eb-dd45d4f43f12","376557","FMNH","Insects","FMNHINS 0000 376 557","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7011","-61.5481","1",""
"35a98f11-84ad-4a85-836f-e0e77227c8e7","376572","FMNH","Insects","FMNHINS 0000 376 572","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","1",""
"0c4a8c72-7a4f-40f4-b74e-5c14c0b3a458","376576","FMNH","Insects","FMNHINS 0000 376 576","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","AGR 59-1005 to 1009","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4913","-61.0822","2",""
"b83f0cf9-76b4-4e8a-86c3-c5639e100a54","376578","FMNH","Insects","FMNHINS 0000 376 578","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.3998","-61.3636","1",""
"8395404d-632d-432f-89ca-0d593ea715c6","376581","FMNH","Insects","FMNHINS 0000 376 581","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6844","-61.2803","1",""
