"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7dc23263-4835-44e2-9178-60aa6615fc43","1467802","FMNH","Birds","214454","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"963a0dda-1548-437a-91fd-f6968a7bd683","1467803","FMNH","Birds","214455","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"bb439427-65d0-4a2b-8088-2504fe0ed9b3","1467889","FMNH","Birds","214541","Creatophora cinerea","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"8b1e1993-ea73-4ef6-91ce-685a9d2c2a73","1500304","FMNH","Birds","246966","Lamprotornis australis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"cb21e87f-e73f-4dc4-95c0-60fd1d065ea4","1500329","FMNH","Birds","246991","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"131790bc-7e6a-4c6c-9e3c-7bb96f8bfdcb","1467662","FMNH","Birds","214314","Falco rupicoloides rupicoloides","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"689aa689-6689-41a6-ab47-669d4fa891dc","1475048","FMNH","Birds","221700","Erythropygia coryphaeus coryphaeus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"22936617-a120-4819-9d4d-20336e7cdea9","1500315","FMNH","Birds","246977","Serinus atrogularis deserti","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"dd586614-774f-4912-8bf1-ec05c3cd7de0","1500336","FMNH","Birds","246998","Nectarinia mariquensis mariquensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"572eaa60-b56f-4e82-a850-bf198591df57","1467690","FMNH","Birds","214342","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"d4563df6-83e8-428d-848e-872e5d80dfb8","1467691","FMNH","Birds","214343","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2576d752-e6f0-40c0-b9f8-34240c6de92c","1467711","FMNH","Birds","214363","Cuculus clamosus clamosus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"a4763804-18a0-4b66-9dda-72a4e1e19aa8","1467935","FMNH","Birds","214587","Estrilda erythronotos soligena","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2ebf67f6-eaff-4809-94a4-a5384e9301b0","1467936","FMNH","Birds","214588","Estrilda erythronotos soligena","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"1e44f647-0a38-4c0d-a9ac-e51d0285075c","1467937","FMNH","Birds","214589","Estrilda erythronotos soligena","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"8a4ba87f-6690-4f17-99a6-c1d6324483d8","1687840","FMNH","Birds","412994","Francolinus sephaena zambesiae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"692fdc10-c01b-46df-8a4a-623423d2700f","1467798","FMNH","Birds","214450","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"89bf4e60-bcd7-47db-81a5-03bbf114eab4","1467780","FMNH","Birds","214432","Certhilauda albofasciata erikssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"9f6862db-bc70-4deb-a27b-a6a72b6a9700","1467781","FMNH","Birds","214433","Certhilauda albofasciata erikssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"6bd7566a-5780-497e-ab8a-d39ae21cf3e1","1467775","FMNH","Birds","214427","Mirafra sabota uis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c3e02f63-3f37-4d9c-a1e8-250c007d9ce8","1467694","FMNH","Birds","214346","Cursorius temminckii damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","","","","",""
"e7824793-de72-443f-82d6-709a6e488d92","1467727","FMNH","Birds","214379","Tockus nasutus dorsalis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"96e28e2d-0d0c-45e5-9d7a-735709def7ee","1500319","FMNH","Birds","246981","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"89489c6a-448d-4d8e-9585-6a57caec4190","1500320","FMNH","Birds","246982","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"76f5142c-7ecd-4bf0-a0f1-cb3473cac33f","1500321","FMNH","Birds","246983","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"f9c30fb2-64d6-4e83-873b-c8de9b1723de","1500318","FMNH","Birds","246980","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"19ab4f68-24f0-44cb-9c16-7e3e1ef931cb","1467769","FMNH","Birds","214421","Mirafra sabota herero","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"09d26ad2-8720-40ad-b738-19cdca16ca47","1467774","FMNH","Birds","214426","Mirafra sabota herero","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6415bbf8-2e4c-4a98-a986-a15343499cdd","1467783","FMNH","Birds","214435","Anthus similis leucocraspedon","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2fb043af-b285-4144-bcb8-082985bce938","1500300","FMNH","Birds","246962","Eurocephalus anguitimens","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"31e6bdd2-74de-4693-85f4-e70d21aa77d8","1473298","FMNH","Birds","219950","Serinus albogularis sordahlae","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"12c07f5d-9f69-4ff8-8914-4c9313f41354","1475032","FMNH","Birds","221684","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"fe4a4748-e8cf-4e37-83c3-06821cd622e1","1475033","FMNH","Birds","221685","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"905e083c-56e6-4455-8ea3-4f0662a5e77d","1473295","FMNH","Birds","219947","Tchagra australis damarensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"61e75208-ff27-461a-98c6-302a4747a515","1674681","FMNH","Birds","399835","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"68505598-9480-4869-bd72-936a91c31945","1473286","FMNH","Birds","219938","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"bb837b0d-69a1-47ab-b69a-eeaf8beb6af7","1473285","FMNH","Birds","219937","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"741f8839-0ee3-48ac-ae76-3c11f7904628","1467846","FMNH","Birds","214498","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","Female","","","",""
"e6279eb1-dd98-4afa-86ea-d027667a0767","1467745","FMNH","Birds","214397","Eremopterix verticalis verticalis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9dcdd63f-991a-435d-8514-1083a2b70f88","1467746","FMNH","Birds","214398","Eremopterix verticalis verticalis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e312719b-3de5-469f-8400-d3359e5020d0","1467692","FMNH","Birds","214344","Cursorius cursor rufus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"3833944e-506b-4e2c-914e-f7abf996dc20","1467693","FMNH","Birds","214345","Cursorius cursor rufus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"a13d7612-804b-475b-aa11-cc3905b1c451","1467698","FMNH","Birds","214350","Columba guinea bradfieldi","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"92edc9b4-2661-4fe9-8f25-48e6db0ee2ee","1467699","FMNH","Birds","214351","Columba guinea bradfieldi","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"aac470c3-6b6c-4cc4-b015-7e54f000d071","1467921","FMNH","Birds","214573","Emberiza impetuani","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"dab1fa26-c4f3-4843-a5e0-fc6d0b4fed99","1467922","FMNH","Birds","214574","Emberiza impetuani","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7b0e301a-1f47-4929-ad4e-3693838eb13b","1467785","FMNH","Birds","214437","Anthus similis leucocraspedon","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"95a1a975-c8af-444d-969c-27078cdd9542","1458165","FMNH","Birds","204819","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"1f44853b-b5b3-422f-90c3-e33f786396ad","1473278","FMNH","Birds","219930","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"f0b37779-6f08-4338-89c9-f9edaf0cd671","1473279","FMNH","Birds","219931","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"93e0894c-f37c-4f19-a241-4dd52bfc5e2a","1467733","FMNH","Birds","214385","Bubo africanus africanus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"ce9aaf54-793a-4a8a-bd70-17962551f083","1506007","FMNH","Birds","252670","Dendropicos fuscescens fuscescens","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f11138b6-6eee-4473-8097-477d5f45457c","1506009","FMNH","Birds","252672","Dendropicos fuscescens fuscescens","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"abf5bd20-95f0-4a35-9758-8b5a68e1115f","1510021","FMNH","Birds","256685","Mirafra sabota herero","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"42da04e9-cfea-49f6-aad6-8e78143733f7","1510022","FMNH","Birds","256686","Mirafra sabota herero","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"54b3edcf-5fba-493d-8def-9ef6577a0237","1510020","FMNH","Birds","256684","Mirafra sabota herero","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"177159a2-106c-47cf-8f36-372a0ca1f196","1686679","FMNH","Birds","411833","Anas erythrorhyncha","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"737a0240-1877-4de4-9dbd-258e00eaf465","1686680","FMNH","Birds","411834","Anas erythrorhyncha","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"f3903a97-4002-4827-9db6-9cea21e31c06","1686676","FMNH","Birds","411830","Sarkidiornis melanotos melanotos","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"931901c5-9970-43a7-9095-f7fd0cf3373b","1686677","FMNH","Birds","411831","Sarkidiornis melanotos melanotos","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"a564d67c-2cd6-42a0-bd76-f91de50300b8","1686807","FMNH","Birds","411961","Columba guinea bradfieldi","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"7a2b5944-7a03-4cd9-acd1-f1275481205f","1500343","FMNH","Birds","247005","Nectarinia talatala","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"a13e49a4-1613-4036-900a-ba1e051c6e3f","1500344","FMNH","Birds","247006","Nectarinia talatala","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c7dfe79a-c839-4238-ae17-2009f56f877b","1500345","FMNH","Birds","247007","Nectarinia talatala","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"bf697fd3-cb9c-4bdd-95d5-7fd834b7b3e4","1500346","FMNH","Birds","247008","Nectarinia talatala","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"dacf9266-cfbf-4a04-ba26-05ebf3283ec6","1694080","FMNH","Birds","419231","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6da5af3b-b73a-496f-8e8b-47dcd6b9fa47","1467828","FMNH","Birds","214480","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"fffec45f-7187-4b32-ac27-9d4f6b0d9d42","1473266","FMNH","Birds","219918","Parisoma layardi aridicola","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"5531985e-5b11-476d-8c1c-963e8abaa076","1473267","FMNH","Birds","219919","Parisoma layardi aridicola","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"f1c4909d-0386-4a5a-90f7-8402814013e9","1473287","FMNH","Birds","219939","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","","","","",""
"d3c317ab-fc47-4c92-b4fa-defca834ca30","1473289","FMNH","Birds","219941","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","","","","",""
"5f4327ad-9e4e-4635-90b2-523c7f35598a","1475030","FMNH","Birds","221682","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"4cd85268-37a6-4473-a109-af2ab5c1a45e","1475031","FMNH","Birds","221683","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"a2ef7a49-7762-4d06-be92-798a95dec4d2","1475029","FMNH","Birds","221681","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"dbf74225-19db-405d-a677-2996ed081684","1473334","FMNH","Birds","219986","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"3cfad83b-ae08-438b-b75d-ad44c11b9f40","1473335","FMNH","Birds","219987","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"c9c4ee02-4c38-41a2-aeec-095f58f25c2f","1473338","FMNH","Birds","219990","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"42abb187-7b1a-46e3-8029-0912fd8b2fd7","1473348","FMNH","Birds","220000","Cisticola aridula kalahari","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"a9d76fec-7c78-4fdb-9d1b-4affeb84613a","1473349","FMNH","Birds","220001","Cisticola aridula kalahari","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"32fb011e-857c-4dd4-ac3e-95d86ee0fad8","1473350","FMNH","Birds","220002","Cisticola aridula kalahari","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"ecd8ebce-292a-48b8-820b-20affe4d440b","1473330","FMNH","Birds","219982","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"973b46c2-9efc-43de-af3f-05b5cb6a7c71","1473333","FMNH","Birds","219985","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"30618bf9-768c-4aef-ad0e-b7565df6758f","1458162","FMNH","Birds","204816","Parisoma subcaeruleum cinerascens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"db52aa9c-07c0-40fb-a381-fffbc4be5e59","1458170","FMNH","Birds","204824","Sylvietta rufescens ochrocara","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9e9958cb-337e-430a-88cb-ff5ba4f16a15","1467820","FMNH","Birds","214472","Monticola brevipes brevipes","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"699c79a0-cab7-4e30-b581-5bb0f236ce6b","1467825","FMNH","Birds","214477","Monticola brevipes brevipes","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"e93023bc-3fcd-4b82-8114-bcd04939f980","1458163","FMNH","Birds","204817","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"fb7d9b7f-36c1-4677-95fe-2c580cbd7c95","1467836","FMNH","Birds","214488","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"35e801b4-7a9b-4029-804f-8049b3744859","1500294","FMNH","Birds","246956","Bubo africanus africanus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"3788caf6-7ff1-4d0c-8ff2-c702f2cbd7b3","1475016","FMNH","Birds","221668","Campethera abingoni anderssoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"5f9d620e-caa1-47f1-8f3d-83249a481820","1467731","FMNH","Birds","214383","Phoeniculus purpureus purpureus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1c70de3e-45ea-4c61-8b34-4558b22f825a","1475036","FMNH","Birds","221688","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"6d5cb361-2749-44db-a9ef-06c7d6d8362a","1475037","FMNH","Birds","221689","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"5b59abb5-1650-47e6-ba94-47d7542d7436","1475017","FMNH","Birds","221669","Mirafra sabota bradfieldi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"0c96ac91-3394-467a-8480-044edd2ee150","1475018","FMNH","Birds","221670","Mirafra sabota bradfieldi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"5fd05bb2-ba63-4861-b588-c5ae64c80482","1475019","FMNH","Birds","221671","Mirafra sabota bradfieldi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"0c5b2f15-4ded-4ee0-8bdf-a4c0ce63ad37","1475020","FMNH","Birds","221672","Mirafra sabota bradfieldi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"b096c590-7bae-48f1-8584-6ac1f8e23f41","1475039","FMNH","Birds","221691","Lanius collaris subcoronatus","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"76484a61-9ce9-4ccf-9c78-5a6434ff0ba3","1500290","FMNH","Birds","246952","Tachybaptus ruficollis capensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"ce7f3eee-9c99-4183-ba11-dd2e051ddde1","1500298","FMNH","Birds","246960","Tockus flavirostris leucomelas","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c3e609ce-ab69-4b18-bed9-408feddf3657","1500324","FMNH","Birds","246986","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"851828cd-d127-4dac-bc81-615f136adb83","1500325","FMNH","Birds","246987","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"60bd52c4-8f1b-44fe-9f87-bbdcc10db3c7","1500327","FMNH","Birds","246989","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"be7b005f-c72b-4396-a601-917128d4eed2","1500328","FMNH","Birds","246990","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"64afd6c9-617e-49a6-a04b-6ed9bbc40ef9","1687850","FMNH","Birds","413004","Rostratula benghalensis benghalensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"feeee3f6-ce52-4da9-b4ce-967ea4d68633","1687851","FMNH","Birds","413005","Rostratula benghalensis benghalensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"177baed8-bb01-4539-829c-039f6f053e3a","1687863","FMNH","Birds","413017","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"e69dc1c0-8719-4f9b-aef7-8f532ed168f9","1687864","FMNH","Birds","413018","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"ca281a7a-6c2d-4547-9c4c-f875cf210689","1467661","FMNH","Birds","214313","Elanus caeruleus caeruleus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"370d4675-521e-40c1-9fce-2f7e7daf33fc","1467663","FMNH","Birds","214315","Falco tinnunculus rupicolus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"958216a8-8a02-44d3-9855-29887c393706","1687861","FMNH","Birds","413015","Burhinus capensis damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"31851f26-d220-4559-9c20-e4d2fdae4dfc","1687862","FMNH","Birds","413016","Burhinus capensis damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"84d36dd1-15ec-436f-a99c-34279e4c8911","1687846","FMNH","Birds","413000","Francolinus swainsonii damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"bb342686-e311-4361-bc2c-05d8018fa609","1467688","FMNH","Birds","214340","Rostratula benghalensis benghalensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"98dba1e2-c1a1-4e96-a6bc-d159adbeb3ec","1467683","FMNH","Birds","214335","Numida meleagris damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"bd41c95a-c518-4da3-bd66-ae3747b470e5","1467684","FMNH","Birds","214336","Numida meleagris damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"b4c0d426-73b1-47f0-a6f7-c1e3cb346483","1467696","FMNH","Birds","214348","Pterocles bicinctus elizabethae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"ff271d85-a0c5-4dd5-9097-4d2c514e92ca","1467697","FMNH","Birds","214349","Pterocles bicinctus elizabethae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"8ca19318-4edb-4a84-a5cf-e7997f24db2f","1467665","FMNH","Birds","214317","Francolinus hartlaubi crypticus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"a0704961-0502-437b-9310-4cfa4bf85325","1467668","FMNH","Birds","214320","Francolinus hartlaubi crypticus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"57332339-949f-4c70-8a8f-0ac75621e65a","1687852","FMNH","Birds","413006","Vanellus coronatus coronatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"b9ff884b-93b1-4432-8bfc-03e15f0099da","1687853","FMNH","Birds","413007","Vanellus coronatus coronatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"63d457e9-4f27-4d90-bfd5-7fc5b5894192","1687854","FMNH","Birds","413008","Vanellus coronatus coronatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"b061703d-e46b-4635-a656-6bb899606369","1687855","FMNH","Birds","413009","Vanellus coronatus coronatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"e674e321-3ca8-47fc-b7cd-f3b7a186c91a","1500305","FMNH","Birds","246967","Lamprotornis australis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"20f89f4d-83c3-4514-a5d5-244ff7666911","1500306","FMNH","Birds","246968","Lamprotornis australis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"96579ad9-e753-4dcf-8e91-1e0a685b0dd5","1467873","FMNH","Birds","214525","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"ef04bf17-9919-42e5-8ada-3fcdd1651782","1467874","FMNH","Birds","214526","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"b6a94d46-3cdc-42d6-8d34-7484f3c99737","1467875","FMNH","Birds","214527","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"30108c94-0ee5-48e3-bac1-37bedb148265","1467876","FMNH","Birds","214528","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"35f190e3-ccaa-4dfc-8ef3-d9c07bcad1cb","1467877","FMNH","Birds","214529","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"c08bc5cc-9475-4d5a-a88d-43250a297226","1473320","FMNH","Birds","219972","Clamator jacobinus pica","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e065cd9f-6941-430f-a6cf-26ac6e45d4b8","1467902","FMNH","Birds","214554","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"76514a56-79d3-47c1-a75a-f24e75a3f211","1467903","FMNH","Birds","214555","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"d1846e9f-e44e-4d1f-9067-dc9941018025","1467904","FMNH","Birds","214556","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7e64c75a-b82d-42bd-92b0-83a790c9ad4a","1467905","FMNH","Birds","214557","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
