"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e026ad74-eccc-4b30-9198-78cb9d32efd3","675304","FMNH","Fishes","96495","Lythrypnus heterochroma","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"f5f78ddb-cb34-45b6-a7f6-57d6766eed5a","677665","FMNH","Fishes","98572","Phaeoptyx pigmentarius","","R. K. Johnson, D. W. Greenfield","F-81-4","Belize Stann Creek","Belize","Stann Creek","rotenone & synpren","","alc","","16.754","-87.7814","5",""
"a5b55d3b-e62d-41c9-a2e8-8074c3fb6f6b","675359","FMNH","Fishes","96590","Lythrypnus nesiotes","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","2",""
"6a83d4a0-9385-4396-b482-c833d05c7656","677397","FMNH","Fishes","98449","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-40","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","4",""
"f89ea2fb-242a-4f36-b5ab-e313cf063a58","675306","FMNH","Fishes","96497","Lythrypnus nesiotes","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"9674b83f-ce2f-4aaa-9c42-2f3bb08d6dc7","677401","FMNH","Fishes","98453","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-41","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","3",""
"3d5a26b9-ca8f-4d2a-87f4-072ff304c11d","656262","FMNH","Fishes","77619","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","2",""
"7fc5aaba-68ad-46d7-8370-04733081261d","664703","FMNH","Fishes","86064","Malacoctenus triangulatus","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"69762aa9-b858-4763-bee7-f555a93f5795","669143","FMNH","Fishes","90201","Pseudogramma gregoryi","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","2",""
"6445e453-7f2b-4f8a-96f3-d84280d7cf7c","676952","FMNH","Fishes","98397","Phaeoptyx pigmentarius","","D. W. Greenfield, R. K. Johnson, G. S. Glodek","F-78-44","Belize","Belize","",".5 gal. pronox","","alc","","17.2748","-88.0466","5",""
"61694b48-56d6-4587-b889-b117dde7a280","656841","FMNH","Fishes","77858","Scorpaena albifimbria","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"78255508-7146-4079-8dda-3ad31fd2837f","675906","FMNH","Fishes","97187","Phaeoptyx pigmentarius","","R. K. Johnson, G. S. Glodek","F-78-6","Belize","Belize","","pronox,dipnets,scuba","","alc","","16.7468","-87.7962","1",""
"5b98c36c-f6ae-42fd-a111-e273f16bc30d","656576","FMNH","Fishes","77753","Scorpaenodes caribbaeus","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","3",""
"aa619461-766e-42fa-9a58-27eef21af183","666924","FMNH","Fishes","87975","Serranus tigrinus","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"757ab81d-72bb-47cc-b5de-929d253f194e","664651","FMNH","Fishes","86012","Starksia atlantica","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","6",""
"082040c2-ea78-4567-bc8c-416bf5286c54","677067","FMNH","Fishes","98070","Phaeoptyx pigmentarius","","D. W. Greenfield, G. D. Deckert","G-70-127","Belize","Belize","","Chemfish","","alc","","16.7519","-87.7824","1",""
"019187fd-f30d-43c0-8dd3-38e1d7fd6769","664655","FMNH","Fishes","86016","Starksia nanodes","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"8f587300-03f5-4dec-9d6c-2d28c2ed5a60","676889","FMNH","Fishes","98334","Phaeoptyx pigmentarius","","R. K. Johnson, G. S. Glodek","F-78-4","Belize","Belize","","pronox, dipnets","","alc","","16.7559","-87.792","9",""
"f0d05150-53e5-4dd0-a6a6-7f60d4f55f9e","656823","FMNH","Fishes","77840","Adioryx coruscus","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"df2eb8c6-03d9-455a-b1ef-80a243332cd5","677076","FMNH","Fishes","98079","Phaeoptyx pigmentarius","","D. W. Greenfield, G. D. Deckert","G-70-132","Belize","Belize","","Chemfish","","alc","","16.8292","-87.8475","5",""
"8febbcef-05b1-4ab3-95d7-d5c5ed0f8672","677155","FMNH","Fishes","98158","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"2c078558-f20a-45e2-87c9-4122b52a8a08","676090","FMNH","Fishes","97230","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield","G-71-67","Belize","Belize","","Chemfish","","alc","","16.7557","-87.7817","1",""
"7835aa9e-7549-4c2e-b361-3ad97ad84e13","677156","FMNH","Fishes","98159","Astrapogon puncticulatus","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"8e1f7975-df62-4d8b-b706-6b37a5d60e53","677111","FMNH","Fishes","98114","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield","G-71-68","Belize","Belize","","Chemfish","","alc","","16.8292","-87.8475","1",""
"b7a2f1ef-9db7-44f0-a28a-25f03a21e818","677962","FMNH","Fishes","98922","Muraenidae","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","2","Yes"
"886468bf-e6c3-40a8-9669-e9b9a20edd5d","676128","FMNH","Fishes","97268","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","10",""
"05b2f67e-e6cd-47a6-b7f6-2ff6a8a29b86","677157","FMNH","Fishes","98160","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"7cca5232-e913-4ffa-8465-ef67871e9f62","677417","FMNH","Fishes","98469","Phaeoptyx pigmentarius","","R. K. Johnson, W. Rath, T. Rath","F-80-11","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","16.8027","-88.0778","5",""
"a5dff0d9-cc95-4533-b9ac-699c874e0f87","675903","FMNH","Fishes","97184","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","5",""
"0ab56e30-db6d-4519-8c4a-fa0eec916077","677963","FMNH","Fishes","98923","Enchelycore carychroa","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1","Yes"
"cbc20edd-fbc0-470a-9fc0-9adfdafea44e","677388","FMNH","Fishes","98440","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-38","Belize","Belize","",".5 gal. synpren","","alc","","16.7117","-87.8527","12",""
"74bb026d-c8b6-4342-a049-efd32c12dbd1","664728","FMNH","Fishes","86089","Acanthemblemaria spinosa","","D. W. Greenfield, T. A. Greenfield","G-74-3","Belize","Belize","","Quinaldine","","alc","","16.7557","-87.7817","6",""
"e8098508-134c-4d30-af4a-c831da25d803","664806","FMNH","Fishes","86167","Hypleurochilus springeri","","D. W. Greenfield, T. A. Greenfield","G-74-3","Belize","Belize","","Quinaldine","","alc","","16.7557","-87.7817","1",""
"52476700-1dc4-48aa-98f4-0502459373f5","677082","FMNH","Fishes","98085","Phaeoptyx pigmentarius","","D. W. Greenfield, G. D. Deckert","G-70-134","Belize","Belize","","Chemfish","","alc","","16.7149","-87.8566","3",""
"3c347a8e-798e-4643-b8c0-729f30cb754c","663152","FMNH","Fishes","84333","Acyrtus artius","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"44baf7df-ee61-401d-b5d8-83da0ce12073","677093","FMNH","Fishes","98096","Phaeoptyx pigmentarius","","D. W. Greenfield, class","G-71-46","Belize","Belize","","Chemfish","","alc","","16.7519","-87.7824","7",""
"1c18bcd6-05d1-4b9b-b3e4-abcc8b70a7de","669000","FMNH","Fishes","89661","Ogilbia","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"3ed94571-de6f-4177-bcc3-e2e118f8a470","676093","FMNH","Fishes","97233","Phaeoptyx pigmentarius","","D. W. Greenfield, J. E. Thomerson, class","G-71-47","Belize","Belize","","Chemfish","","alc","","16.7092","-87.8539","5",""
"befb1aff-fa72-4e6e-aeed-ea93d5589c1c","3004123","FMNH","Fishes","124882","Kaupichthys hyoproroides","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","4",""
"924e5832-e290-4e30-867f-9b911b81185b","677106","FMNH","Fishes","98109","Phaeoptyx pigmentarius","","D. W. Greenfield, class","G-71-55","Belize","Belize","","Chemfish","","alc","","16.7519","-87.7824","1",""
"986fbfae-c7ee-403f-a7fa-0c0d5986f9d3","675907","FMNH","Fishes","97188","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield","G-71-66","Belize","Belize","","Chemfish","","alc","","16.7092","-87.8539","1",""
"1f68b58a-c0f0-4ad9-a45c-07852072402d","3004108","FMNH","Fishes","124880","Ahlia egmontis","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"132b06c8-fc8c-439f-99af-8790273a9504","676089","FMNH","Fishes","97229","Phaeoptyx pigmentarius","","D. W. Greenfield, C. L. Smith, E. H. Chave","G-71-80","Belize","Belize","","Noxfish","","alc","","16.7519","-87.7824","1",""
"3e0f153d-e320-4179-86d2-7a551799392f","3004139","FMNH","Fishes","124885","Aprognathodon platyventris","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"56c07c01-4092-4b16-9360-f137d009ff48","677135","FMNH","Fishes","98138","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield","G-73-39","Belize","Belize","","Noxfish","","alc","","16.8292","-87.8475","2",""
"25a59d22-bdb3-48ef-a713-27bab7a22bc4","3004115","FMNH","Fishes","124881","Enchelycore carychroa","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","4",""
"9e6b386e-1386-46b8-b351-b8e71ff6b11b","677411","FMNH","Fishes","98463","Phaeoptyx pigmentarius","","R. K. Johnson, T. Rath","F-80-6","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","","","7",""
"811cc24d-284c-4170-b330-d483d6a575ab","3004130","FMNH","Fishes","124883","Gymnothorax moringa","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","2",""
"456071da-7a1d-4d3b-88b0-aeebec545786","677403","FMNH","Fishes","98455","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-42","Belize","Belize","",".5 gal. synpren","","alc","","16.7572","-87.8748","2",""
"92b99831-688f-4953-a04c-6b9a6175ce87","3004134","FMNH","Fishes","124884","Myrichthys breviceps","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"08ef3d78-4423-44e0-9830-cbb0a3e9e168","664743","FMNH","Fishes","86104","Acanthemblemaria aspera","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","2",""
"4502efa8-21e8-4d09-8017-bbbc766be3d1","664733","FMNH","Fishes","86094","Acanthemblemaria greenfieldi","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","4",""
"e1aa4228-29ae-4a6c-be3d-707caa50e43b","669001","FMNH","Fishes","89662","Amblycirrhitus pinos","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"fa241b59-14d3-41fd-9515-a7b7a298b531","664788","FMNH","Fishes","86149","Enneanectes altivelis","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","5",""
"e8e1c4bc-6a9f-41e6-8c8f-7b0ddae5c9dd","677431","FMNH","Fishes","98483","Phaeoptyx pigmentarius","","R. K. Johnson, T. Rath, W. Rath, B. F. Kensley","F-80-20","Belize Stann Creek","Belize","Stann Creek","1 L synpren","","alc","","16.7723","-88.0763","10",""
"72bb2bed-508f-44e0-b71f-30488a386955","676909","FMNH","Fishes","98354","Phaeoptyx pigmentarius","","R. K. Johnson, G. S. Glodek","F-78-18","Belize","Belize","",".5 gal. pronox","","alc","","16.753","-87.7808","5",""
"078644e0-750e-494a-b4c6-1976ff14e4fe","664683","FMNH","Fishes","86044","Labrisomus haitiensis","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","18",""
"c54ae825-9577-42c5-93a3-5ad9bef14d9e","675360","FMNH","Fishes","96591","Lythrypnus nesiotes","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","3",""
"029c3370-2d39-47a9-a4f5-6f82afd05aaa","664620","FMNH","Fishes","85981","Malacoctenus boehlkei","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","22",""
"dc7827cf-bfd3-4a36-b315-94c6f1dd5df4","676577","FMNH","Fishes","98322","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield, C. F. Rakocinski","G-78-5","Belize","Belize","","pronox & rotenone","","alc","","16.8024","-88.0814","2",""
"40a4ad8c-09dd-4c84-8cf0-f27158ce383c","674248","FMNH","Fishes","95355","Pseudogramma gregoryi","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","5",""
"bfb47fd0-66eb-4c8b-9eba-c69143f1b8c3","675908","FMNH","Fishes","97189","Phaeoptyx pigmentarius","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, R. Akey","F-79-30","Belize","Belize","",".25 gal. laced prentox","","alc","","16.7505","-87.7679","17",""
"4a248c5e-6f98-4132-8c74-1f1048772143","664652","FMNH","Fishes","86013","Starksia atlantica","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"76232337-56d9-4799-a1e6-95c642f995dd","677710","FMNH","Fishes","98808","Conger triporiceps","","D. W. Greenfield, class","G-74-4","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1","Yes"
"f0f10dbe-859a-4afa-8e77-991b40ead45b","677446","FMNH","Fishes","98498","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-80-48","Belize Stann Creek","Belize","Stann Creek","1 l synpren","","alc","","16.7526","-87.7814","1",""
"80791d69-1047-4a87-a7af-45de32edaf4e","665228","FMNH","Fishes","86514","Emblemariopsis pricei","","D. W. Greenfield, T. A. Greenfield","G-74-6","Belize","Belize","","Quinaldine","","alc","","16.7557","-87.7817","2",""
"47d55bbb-d4f8-43db-89bc-14057862a018","675894","FMNH","Fishes","97175","Phaeoptyx pigmentarius","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-80-49","Belize Stann Creek","Belize","Stann Creek","rotenone & Q","","alc","","16.7519","-87.7824","5",""
"691eddaf-9b09-4b58-b301-38a9e0d0d904","664819","FMNH","Fishes","86180","Emblemariopsis pricei","","D. W. Greenfield, T. A. Greenfield","G-74-6","Belize","Belize","","Quinaldine","","alc","","16.7557","-87.7817","2",""
"fe0e12ee-2096-4114-9e24-734d7e5d487d","685579","FMNH","Fishes","107619","Coryphopterus lipernes","","D. W. Greenfield, T. A. Greenfield","G-74-7","Belize","Belize","","Quinaldine","","alc","","16.7572","-87.7688","1",""
"d048b61b-ad71-4780-bcef-c759045c6e21","676091","FMNH","Fishes","97231","Phaeoptyx pigmentarius","","D. W. Greenfield, AUIE Aquatic Biology class","G-72-20","Belize","Belize","","1.5 gal. Noxfish","","alc","","16.7557","-87.7817","23",""
"8ca45055-e61a-479b-b091-c5cb9422ed58","664725","FMNH","Fishes","86086","Acanthemblemaria spinosa","","D. W. Greenfield, T. A. Greenfield","G-74-8","Belize","Belize","","Quinaldine","","alc","","16.7566","-87.7819","4",""
"4fd618d0-4dcb-415d-87de-0d9c4ad28cee","677097","FMNH","Fishes","98100","Phaeoptyx pigmentarius","","D. W. Greenfield, J. E. Thomerson","G-71-49","Belize","Belize","","Chemfish","","alc","","16.7565","-87.7819","3","No"
"5197901c-588b-4d17-9a36-1de36e60bab4","661388","FMNH","Fishes","82586","Phaeoptyx xenus","","R. Pennekamp, N. Godshalk","Z82586","Belize","Belize","","","","alc","","16.7493","-87.7972","2","No"
"6c6be561-55af-4905-892c-732826922848","664726","FMNH","Fishes","86087","Acanthemblemaria spinosa","","D. W. Greenfield, T. A. Greenfield","G-74-10","Belize","Belize","","Quinaldine","","alc","","16.7519","-87.7824","2",""
"e37231bd-10f6-4647-820c-477e8162bbc6","661389","FMNH","Fishes","82587","Phaeoptyx xenus","","R. Pennekamp, N. Godshalk","Z82587","Belize","Belize","","","","alc","","16.7493","-87.7972","1",""
"95bab1a8-a0af-45a4-9097-ff6b73a78d0a","664708","FMNH","Fishes","86069","Emblemaria caldwelli","","D. W. Greenfield, T. A. Greenfield","G-74-10","Belize","Belize","","Quinaldine","","alc","","16.7519","-87.7824","1",""
"71de5bdd-ecd2-4fd7-8475-b391e8afdaad","677107","FMNH","Fishes","98110","Phaeoptyx xenus","","J. L. Russo, et al.","Z98110","Belize","Belize","","","","alc","","16.7557","-87.7817","1",""
"0d71f1bf-dc67-4f30-81d1-f97a02cbac03","664659","FMNH","Fishes","86020","Starksia lepicoelia","","D. W. Greenfield, T. A. Greenfield","G-74-10","Belize","Belize","","Quinaldine","","alc","","16.7519","-87.7824","1",""
"7531b083-b4db-42ac-b22e-410c6fc3e8d9","677336","FMNH","Fishes","98232","Phaeoptyx xenus","","R. K. Johnson, class","FMNH-76-3","Belize","Belize","","pronox","","alc","","16.7572","-87.8001","1",""
"626b17e4-f2c2-46d0-ac28-2739f622fb2d","684209","FMNH","Fishes","105677","Gobiosoma","","D. W. Greenfield, T. A. Greenfield","G-74-10","Belize","Belize","","Quinaldine","","alc","","16.7519","-87.7824","3",""
"fe226222-bdd9-4b4d-bf9e-4a30fe1836a6","668992","FMNH","Fishes","89653","Ogilbia","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","27",""
"33f247f8-7bb0-4555-b0ce-27df587cc78c","664738","FMNH","Fishes","86099","Acanthemblemaria aspera","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","1",""
"36598e94-1806-49df-b6cb-694dbd807c04","664794","FMNH","Fishes","86155","Enneanectes pectoralis","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","3",""
"d9074b98-fcd4-405a-b81b-9eaaba5b6161","674625","FMNH","Fishes","95775","Hypoplectrus unicolor","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","1",""
"6f188840-1d0f-42af-9188-2f9c3bea3ee7","664690","FMNH","Fishes","86051","Labrisomus kalisherae","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","16",""
"d6ff6082-1520-40fe-a998-f97c88641727","664699","FMNH","Fishes","86060","Labrisomus nuchipinnis","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","4",""
"d2bad496-acdf-4e94-948c-82f0bca650d7","664623","FMNH","Fishes","85984","Malacoctenus delalandei","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","2",""
"2580b0e9-5b87-4056-8484-60d57d366e1a","664630","FMNH","Fishes","85991","Malacoctenus gilli","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","4",""
"10b784a4-d4fa-4e29-b9e6-cc1b82fa1fb2","677728","FMNH","Fishes","98826","Phaeoptyx xenus","","B. F. Kensley","CBCZ98826","Belize","Belize","","","","alc","","16.8302","-88.1039","1",""
"7fe7676c-265b-4064-a1c3-f2a6cd6927bc","664638","FMNH","Fishes","85999","Malacoctenus triangulatus","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","2",""
"2cd62c28-2235-4958-a1aa-3aee74f1cf70","676921","FMNH","Fishes","98366","Phaeoptyx xenus","","D. W. Greenfield, R. K. Johnson, G. S. Glodek, students","F-78-21","Belize","Belize","",".5 gal. pronox","","alc","","16.7583","-87.7681","5",""
"bcdc585a-1d27-4b7b-95ef-bea58d0f64ea","664798","FMNH","Fishes","86159","Ophioblennius atlanticus","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","2",""
"11a3f8d7-ec68-466b-8d18-c713cbc06e16","677376","FMNH","Fishes","98428","Phaeoptyx xenus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey, students","F-79-36","Belize","Belize","",".5 gal. synpren","","alc","","16.7572","-87.7688","2",""
"0b389656-af31-4b57-9398-e356f5636c6e","664677","FMNH","Fishes","86038","Paraclinus nigripinnis","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","6",""
"b4ce60ae-b20a-4a21-b369-d915d2fdd4c2","663205","FMNH","Fishes","84386","Starksia occidentalis","Paratype(s)","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","1",""
"639bd5f4-c780-41aa-a7eb-7c9aa5c3c1bf","664647","FMNH","Fishes","86008","Stathmonotus stahli","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","1",""
"0673058f-1805-4afc-ab4f-cfbc8533bd32","676933","FMNH","Fishes","98378","Phaeoptyx xenus","","G. S. Glodek, D. W. Greenfield, R. K. Johnson, student","F-78-29","Belize","Belize","","pronox & dive nets","","alc","","16.7572","-87.7688","2",""
"e691abf9-a88c-47f4-b011-b755013f19a1","662543","FMNH","Fishes","83843","Corythoichthys brachycephalus","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-11","Belize","Belize","","Noxfish","","alc","","16.5","-88.3333","1",""
"9922ba68-6f91-4180-a46b-dd3a571bafce","677366","FMNH","Fishes","98418","Phaeoptyx xenus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-32","Belize","Belize","",".5 gal. synpren","","alc","","16.7519","-87.7824","4",""
"d954aa70-0f0e-4e26-9c21-e07b7164c29e","663206","FMNH","Fishes","84387","No id.","","D. W. Greenfield, T. A. Greenfield","G-74-13","Belize","Belize","","Noxfish","","","","16.1862","-88.6442","",""
"ae7c5f1c-fcad-44c1-9007-7f2132577dae","677382","FMNH","Fishes","98434","Phaeoptyx xenus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-37","Belize","Belize","",".5 gal. synpren","","alc","","16.7468","-87.7962","1","No"
"85944c9a-ee51-4908-ae8f-61759f474b21","664689","FMNH","Fishes","86050","Labrisomus kalisherae","","D. W. Greenfield, T. A. Greenfield","G-74-13","Belize","Belize","","Noxfish","","alc","","16.1862","-88.6442","22",""
"4fc59038-ad24-4681-a267-66f2a1294595","676581","FMNH","Fishes","98326","Phaeoptyx xenus","","D. W. Greenfield, T. A. Greenfield, C. F. Rakocinski","G-78-8","Belize","Belize","","pronoxfish, rotenone","","alc","","16.8055","-88.0818","5",""
"b25535d6-ea0f-46fb-aa5f-2253e0c1cc7c","664662","FMNH","Fishes","86023","Malacoctenus boehlkei","","D. W. Greenfield, T. A. Greenfield","G-74-13","Belize","Belize","","Noxfish","","alc","","16.1862","-88.6442","1",""
"b58e2550-ffde-40ce-9b7a-157f404e3682","664637","FMNH","Fishes","85998","Malacoctenus triangulatus","","D. W. Greenfield, T. A. Greenfield","G-74-13","Belize","Belize","","Noxfish","","alc","","16.1862","-88.6442","1",""
"211f40f2-a5fa-4b17-8742-384cd02f41fb","664812","FMNH","Fishes","86173","Ophioblennius atlanticus","","D. W. Greenfield, T. A. Greenfield","G-74-13","Belize","Belize","","Noxfish","","alc","","16.1862","-88.6442","2",""
"ac27bfbb-2383-4590-b1f5-163aac360606","668991","FMNH","Fishes","89652","Ogilbia","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-15","Belize","Belize","","Noxfish","","alc","","16.1667","-88.6667","7",""
"cb125e38-83f8-4e80-b686-2ab03d24ad4c","664795","FMNH","Fishes","86156","Enneanectes pectoralis","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-15","Belize","Belize","","Noxfish","","alc","","16.1667","-88.6667","1",""
"11f68159-90b2-4b88-b340-268b74c67d26","664688","FMNH","Fishes","86049","Labrisomus kalisherae","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-15","Belize","Belize","","Noxfish","","alc","","16.1667","-88.6667","112",""
"a3bea803-6db4-476e-9b70-a26af56a6de1","664698","FMNH","Fishes","86059","Labrisomus nuchipinnis","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-15","Belize","Belize","","Noxfish","","alc","","16.1667","-88.6667","3",""
"eac27088-007e-4b47-89d8-90bf43a4502a","664624","FMNH","Fishes","85985","Malacoctenus delalandei","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-15","Belize","Belize","","Noxfish","","alc","","16.1667","-88.6667","8",""
"81df1ce6-5f7c-4ce0-92af-9ef0c81a4d30","676953","FMNH","Fishes","98398","Phaeoptyx xenus","","D. W. Greenfield, R. K. Johnson, G. S. Glodek","F-78-44","Belize","Belize","",".5 gal. pronox","","alc","","17.2748","-88.0466","4",""
"64cdb5ed-aad3-4c3c-b513-f21027beb5d0","664644","FMNH","Fishes","86005","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-15","Belize","Belize","","Noxfish","","alc","","16.1667","-88.6667","16",""
