"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f28304d-5560-40a2-9cb7-0869a46a5a68","1901706","FMNH","Amphibians and Reptiles","74323","Chamaeleo dilepis dilepis","","G. Heinrich","118","Angola","Angola","","","","alc","","","","",""
"60b3dbac-d270-47a2-882b-fc58867d30a2","1901708","FMNH","Amphibians and Reptiles","74325","Chamaeleo dilepis dilepis","","G. Heinrich","128","Angola","Angola","","","","alc","","","","",""
"ac01dd72-2efd-4c26-859b-cb42efbbbdb7","1901709","FMNH","Amphibians and Reptiles","74326","Chamaeleo dilepis dilepis","","G. Heinrich","129","Angola","Angola","","","","alc","","","","",""
"5e7648da-e112-402e-85bc-c1914c60ce31","1967972","FMNH","Amphibians and Reptiles","140233","Chamaeleo dilepis dilepis","","Rudyerd Boulton, Laura Boulton","5768/18520","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"912003de-da6c-41c6-affe-6dcc4acd7b11","1845733","FMNH","Amphibians and Reptiles","18521","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"7ff59810-1cf0-43da-9c70-c59a0f4be231","1845734","FMNH","Amphibians and Reptiles","18522","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"45b33b66-bc21-476f-977e-0fdf0f8c8db5","1901707","FMNH","Amphibians and Reptiles","74324","Chamaeleo dilepis quilensis","","G. Heinrich","127","Angola","Angola","","","","alc","","","","",""
"3eb10442-75a6-4656-a167-2ad9b16ab84c","3689917","FMNH","Amphibians and Reptiles","288267","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"71f1d8dc-982b-403c-bf5d-8acc2e194541","3689918","FMNH","Amphibians and Reptiles","288268","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"69f65382-9333-4b78-b80c-eba0b7edd320","3689920","FMNH","Amphibians and Reptiles","288269","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"133584c0-0972-4135-bf20-852ed48c56f0","3689921","FMNH","Amphibians and Reptiles","288270","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"a6d23405-7cc9-4502-be0d-7163a926ae21","3689922","FMNH","Amphibians and Reptiles","288271","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"f93cac05-621f-45a0-a9b2-e83286b45080","3689924","FMNH","Amphibians and Reptiles","288272","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"57f98cd8-77b6-4c2f-ad12-6652fb99732b","3689926","FMNH","Amphibians and Reptiles","288273","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"73325bfe-5407-4623-af13-7bd38957cb02","3689927","FMNH","Amphibians and Reptiles","288274","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"ff2f834e-1564-43b9-b1fb-c7aed109007b","3689928","FMNH","Amphibians and Reptiles","288275","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"05d7cd4c-61d0-4a49-ac45-408d111dc54a","3689929","FMNH","Amphibians and Reptiles","288276","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"c05c6032-5b3f-4bb5-854c-18f2328fad4f","3689930","FMNH","Amphibians and Reptiles","288277","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"82b4b6b1-b3bd-40e1-b5b6-2eb7aaec06c4","3689932","FMNH","Amphibians and Reptiles","288278","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"4077f5f6-7542-4d7c-b9eb-2cad58c2f429","3689933","FMNH","Amphibians and Reptiles","288279","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"8a6ee250-59d9-4d86-bd66-43e004b45a31","3689934","FMNH","Amphibians and Reptiles","288280","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"0a8f9f3f-1bc5-42a0-8a98-108674f58b3d","1842558","FMNH","Amphibians and Reptiles","15367","Chamaeleo dilepis","","W. D. Hambly","54","Angola","Angola","","","","alc","","","","",""
"614f2f0e-f24e-435c-9511-6aa9765144ad","1901710","FMNH","Amphibians and Reptiles","74327","Chamaeleo gracilis etiennei","","G. Heinrich","6","Angola","Angola","","","","alc","","","","",""
"d580a010-7dbf-4b9d-8b8d-78f52e97b30f","1901711","FMNH","Amphibians and Reptiles","74328","Chamaeleo gracilis etiennei","","G. Heinrich","9","Angola","Angola","","","","alc","","","","",""
"84cfefb8-0664-46d9-b5d9-b460c663fb2a","1901712","FMNH","Amphibians and Reptiles","74329","Chamaeleo gracilis etiennei","","G. Heinrich","12","Angola","Angola","","","","alc","","","","",""
"c9795908-2c42-438a-963a-d632fd942e99","1901713","FMNH","Amphibians and Reptiles","74330","Chamaeleo gracilis etiennei","","G. Heinrich","33","Angola","Angola","","","","alc","","","","",""
"908bf9e2-8c75-41bd-a580-5c954597dd5e","1901714","FMNH","Amphibians and Reptiles","74331","Chamaeleo gracilis etiennei","","G. Heinrich","34","Angola","Angola","","","","alc","","","","",""
"a3eb57c6-ba22-4dac-b6bf-fbc96496bd49","1902414","FMNH","Amphibians and Reptiles","75025","Chamaeleo","","H. A. Beatty","702","Angola Congo","Angola","Congo","","","alc","","","","",""
"071fab8d-64df-481a-b7aa-d3f3728faa1d","1845691","FMNH","Amphibians and Reptiles","18479","Chondrodactylus turneri","","Rudyerd Boulton, Laura Boulton","5961","Angola Huilla","Angola","Huilla","","","alc","","","","",""
"1f7347d0-4fb1-4933-9194-7244100f0b69","1845692","FMNH","Amphibians and Reptiles","18480","Chondrodactylus turneri","","Rudyerd Boulton, Laura Boulton","5623","Angola","Angola","","","","alc","","","","",""
"a0e26dd2-d573-42ce-9575-da5607db38d2","1901641","FMNH","Amphibians and Reptiles","74258","Crotaphopeltis hotamboeia","","G. Heinrich","200","Angola","Angola","","","","alc","","","","",""
"dfaa6f63-f68f-4e25-a47a-23085b9b681f","2095222","FMNH","Amphibians and Reptiles","265380","Dalophia angolensis","","","CG 5328/CZL 293","Angola","Angola","","","","alc","","","","","No"
"c674cac2-eece-401a-8eb7-0eadcd040e2f","2095223","FMNH","Amphibians and Reptiles","265381","Dalophia angolensis","","","CG 5329/CZL 388","Angola","Angola","","","","alc","","","","","No"
"72be8dc8-2cc8-46fc-b598-2599532be538","2095224","FMNH","Amphibians and Reptiles","265382","Dalophia angolensis","","","CG 5330/CZL 297","Angola","Angola","","","","alc","","","","","No"
"051a0e6c-ce98-4e73-ab2e-c221ff6185d1","1901628","FMNH","Amphibians and Reptiles","74245","Dasypeltis scabra","","G. Heinrich","51","Angola","Angola","","","","alc","","","","",""
"7ddb7c09-4cb6-4e13-a168-36bb0b00c7b0","1901629","FMNH","Amphibians and Reptiles","74246","Dasypeltis scabra","","G. Heinrich","135","Angola","Angola","","","","alc","","","","",""
"a9c82f23-3b26-4764-b9de-447a775b61d0","1901647","FMNH","Amphibians and Reptiles","74264","Dendroaspis jamesoni","","G. Heinrich","208","Angola","Angola","","","","alc","","","","",""
"42a2a581-a5d2-451b-98b9-77420ad5dee4","1901648","FMNH","Amphibians and Reptiles","74265","Dendroaspis jamesoni","","G. Heinrich","46","Angola","Angola","","","","alc","","","","",""
"a8abae51-c7fa-4c83-8502-3accdaab0452","1845745","FMNH","Amphibians and Reptiles","18533","Dendroaspis polylepis","","Rudyerd Boulton, Laura Boulton","5978","Angola Huilla","Angola","Huilla","","","alc","","","","",""
"038baa83-4e2f-4372-a96e-ed02ed4e9f47","1842656","FMNH","Amphibians and Reptiles","15465","Dispholidus typus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"e593665d-8f96-4731-98fb-925193233a48","1842657","FMNH","Amphibians and Reptiles","15466","Dispholidus typus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"16021435-d846-4591-b842-3f9df9f256c3","1845746","FMNH","Amphibians and Reptiles","18534","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5907","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"7376bbd5-9068-4d64-9245-0136afa8766e","1845747","FMNH","Amphibians and Reptiles","18535","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5909","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"8ae118a5-aa8f-4992-9a45-085e17675466","1845748","FMNH","Amphibians and Reptiles","18536","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5986","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"2838d5d5-cff6-44f8-94d8-1c9a1721f31f","1845749","FMNH","Amphibians and Reptiles","18537","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5987","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"023d9a68-a2c3-4da6-8e80-a26a708c56ee","1901645","FMNH","Amphibians and Reptiles","74262","Dispholidus typus","","G. Heinrich","138","Angola","Angola","","","","alc","","","","",""
"4afacf4c-8e94-4e1b-9af7-4abf690d8b6c","1842658","FMNH","Amphibians and Reptiles","15467","Elapsoidea semiannulata","Topotype","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"003ae3e2-b0d3-4c1a-ad41-22c743262bac","1901676","FMNH","Amphibians and Reptiles","74293","Eumecia anchietae","","G. Heinrich","185","Angola","Angola","","","","alc","","","","",""
"b3aca1f5-379b-4f67-a943-ce0c4ea353be","1842561","FMNH","Amphibians and Reptiles","15370","Gerrhosaurus nigrolineatus","","W. D. Hambly","2","Angola","Angola","","","","alc","","","","",""
"e1e049aa-c620-4793-98ed-ad0785abaa8f","1842562","FMNH","Amphibians and Reptiles","15371","Gerrhosaurus nigrolineatus","","W. D. Hambly","5","Angola","Angola","","","","alc","","","","",""
"5c895ded-051c-4360-893b-5ccc1e7c1fd1","1842563","FMNH","Amphibians and Reptiles","15372","Gerrhosaurus nigrolineatus","","W. D. Hambly","9","Angola","Angola","","","","alc","","","","",""
"c644e554-4d0e-4e5a-8178-5249acedb823","1842564","FMNH","Amphibians and Reptiles","15373","Gerrhosaurus nigrolineatus","","W. D. Hambly","25","Angola","Angola","","","","alc","","","","",""
"929116b2-ffcb-4d95-b082-3fca2c3431fc","1842565","FMNH","Amphibians and Reptiles","15374","Gerrhosaurus nigrolineatus","","W. D. Hambly","28","Angola","Angola","","","","alc","","","","",""
"576fbbbd-6035-4f7d-a3aa-1e51e8d035ba","1842567","FMNH","Amphibians and Reptiles","15376","Gerrhosaurus nigrolineatus","","W. D. Hambly","48","Angola","Angola","","","","alc","","","","",""
"6368c67f-c7a7-49af-90d2-b56ad624f5d4","1842568","FMNH","Amphibians and Reptiles","15377","Gerrhosaurus nigrolineatus","","W. D. Hambly","49","Angola","Angola","","","","alc","","","","",""
"cbb2b298-dc8d-4119-83e5-98700d8db296","1842569","FMNH","Amphibians and Reptiles","15378","Gerrhosaurus nigrolineatus","","W. D. Hambly","51","Angola","Angola","","","","alc","","","","",""
"5221f56b-7b6d-46b7-a9cd-6aa67b30f1b3","1842570","FMNH","Amphibians and Reptiles","15379","Gerrhosaurus nigrolineatus","","W. D. Hambly","68","Angola","Angola","","","","alc","","","","",""
"4bf6faea-a2cb-4f8b-b403-d21d0d1f4d67","1842571","FMNH","Amphibians and Reptiles","15380","Gerrhosaurus nigrolineatus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"f6aa990c-d174-4394-a305-5b8492037973","1842572","FMNH","Amphibians and Reptiles","15381","Gerrhosaurus nigrolineatus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"95dc88e4-410e-4ebd-ba80-d8a6e66f4f84","1845718","FMNH","Amphibians and Reptiles","18506","Gerrhosaurus nigrolineatus","","Rudyerd Boulton, Laura Boulton","5791","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"95f19a65-2e06-40bd-b56a-1c78f601dd52","1901661","FMNH","Amphibians and Reptiles","74278","Gerrhosaurus nigrolineatus","","G. Heinrich","65","Angola","Angola","","","","alc","","","","",""
"7834a2e8-bac3-4ae8-b73c-c0b175c829ce","1901662","FMNH","Amphibians and Reptiles","74279","Gerrhosaurus nigrolineatus","","G. Heinrich","201","Angola","Angola","","","","alc","","","","",""
"3f338826-59a2-4aaa-a4ee-449643420bd2","1901663","FMNH","Amphibians and Reptiles","74280","Gerrhosaurus nigrolineatus","","G. Heinrich","5","Angola","Angola","","","","alc","","","","",""
"bbe347ca-74d0-4ad0-a745-6081e7c22bf5","1901632","FMNH","Amphibians and Reptiles","74249","Grayia ornata","","G. Heinrich","58","Angola","Angola","","","","alc","","","","",""
"5dcf6b25-8c9c-4bf4-a986-3925edecf24c","1901651","FMNH","Amphibians and Reptiles","74268","Hapsidophrys lineatus","","G. Heinrich","4","Angola","Angola","","","","alc","","","","",""
"2e4c0b96-fb2a-47b9-8e13-83ae6b90c308","1901650","FMNH","Amphibians and Reptiles","74267","Hapsidophrys smaragdina","","G. Heinrich","70","Angola","Angola","","","","alc","","","","",""
"76670f0f-f755-468e-8723-57e17f7f79d8","1901664","FMNH","Amphibians and Reptiles","74281","Hemidactylus longicephalus","","G. Heinrich","44","Angola","Angola","","","","alc","","","","",""
"dc51a4d4-a066-4331-a6b0-79a868dae380","1901665","FMNH","Amphibians and Reptiles","74282","Hemidactylus longicephalus","","G. Heinrich","45","Angola","Angola","","","","alc","","","","",""
"c91f9077-d563-424f-b2f4-1ab4f089b3a9","1845688","FMNH","Amphibians and Reptiles","18476","Hemidactylus muriceus","","Rudyerd Boulton, Laura Boulton","5932","Angola","Angola","","","","alc","","","","",""
"f5085e71-c8b7-4bc6-a5b1-73638fa6b5fc","1936960","FMNH","Amphibians and Reptiles","109562","Hyperolius bocagei","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"9c2934eb-950f-4982-ba9a-d53c7fec627c","1936961","FMNH","Amphibians and Reptiles","109563","Hyperolius bocagei","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"af471d47-b032-445b-a7ff-70794bf00f6a","1936979","FMNH","Amphibians and Reptiles","109581","Hyperolius marmoratus angolensis","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"5d73d7e3-02c2-4b2c-8ff0-1f6e997b84c1","1936980","FMNH","Amphibians and Reptiles","109582","Hyperolius marmoratus angolensis","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"57d3a487-007f-43b1-a6f8-35c7de59e282","1830774","FMNH","Amphibians and Reptiles","3616","Hyperolius marmoratus decoratus","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"62db045a-d8e8-414e-8f08-cb2cada4e202","1848457","FMNH","Amphibians and Reptiles","21235","Hyperolius marmoratus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"fbe2d5bd-2d74-499f-9bfa-573c35a1793a","1848458","FMNH","Amphibians and Reptiles","21236","Hyperolius marmoratus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"c968bf27-8eab-4a18-90dd-a0fb73e676be","1901553","FMNH","Amphibians and Reptiles","74171","Hyperolius marmoratus","","G. Heinrich","143","Angola","Angola","","","","alc","","","","",""
"b93795eb-a16e-4a2e-abee-6c274d15c610","1901554","FMNH","Amphibians and Reptiles","74172","Hyperolius marmoratus","","G. Heinrich","150","Angola","Angola","","","","alc","","","","",""
"73b90274-24cd-4f04-bf60-1ea4767e319a","1901555","FMNH","Amphibians and Reptiles","74173","Hyperolius marmoratus","","G. Heinrich","152","Angola","Angola","","","","alc","","","","",""
"63d14b5e-bb40-400a-b5f5-c7177646a989","1901556","FMNH","Amphibians and Reptiles","74174","Hyperolius marmoratus","","G. Heinrich","160","Angola","Angola","","","","alc","","","","",""
"b5b60b1e-f440-43b7-bfe1-6438d026b742","1901557","FMNH","Amphibians and Reptiles","74175","Hyperolius marmoratus","","G. Heinrich","165","Angola","Angola","","","","alc","","","","",""
"f2511330-e62d-45cf-bf84-c596e4eb79c9","1901558","FMNH","Amphibians and Reptiles","74176","Hyperolius marmoratus","","G. Heinrich","171","Angola","Angola","","","","alc","","","","",""
"4b81be87-2928-4bc2-87f0-690e5eb4b0e4","1901559","FMNH","Amphibians and Reptiles","74177","Hyperolius nasutus","","G. Heinrich","162","Angola","Angola","","","","alc","","","","",""
"f17a98e4-d678-4382-964d-82ef5962133f","1901560","FMNH","Amphibians and Reptiles","74178","Hyperolius nasutus","","G. Heinrich","163","Angola","Angola","","","","alc","","","","",""
"fb64ceae-30a4-4567-8a42-d1a96bc65ca8","1901561","FMNH","Amphibians and Reptiles","74179","Hyperolius nasutus","","G. Heinrich","164","Angola","Angola","","","","alc","","","","",""
"e0e3cb3a-84fc-438b-8e21-d7d57e4b2657","1901562","FMNH","Amphibians and Reptiles","74180","Hyperolius nasutus","","G. Heinrich","166","Angola","Angola","","","","alc","","","","",""
"1fba017e-b462-40a2-a089-0e709fb6bafd","1901563","FMNH","Amphibians and Reptiles","74181","Hyperolius nasutus","","G. Heinrich","151","Angola","Angola","","","","alc","","","","",""
"ab746b91-fd65-44bd-9b0b-26a3331aac87","1830775","FMNH","Amphibians and Reptiles","3617","Hyperolius puncticulatus","","W. J. Ansorge","","Angola","Angola","","","","alc","","","","",""
"c7c6c9f5-4e5c-46b4-a769-b7a1273b4b1b","1848460","FMNH","Amphibians and Reptiles","21238","Hyperolius seabrai","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"ecb9d901-c5d1-4c15-ad02-4ee8d702c778","1937031","FMNH","Amphibians and Reptiles","109633","Hyperolius steindachneri","","A. de Barros Machado","60610-11","Angola","Angola","","","","alc","","","","",""
"8a6cf32b-b8bd-4273-864a-91e115bbb7e6","1937032","FMNH","Amphibians and Reptiles","109634","Hyperolius steindachneri","","A. de Barros Machado","60610-11","Angola","Angola","","","","alc","","","","",""
"776a42d2-9a28-4065-b991-67df786e0b34","1845719","FMNH","Amphibians and Reptiles","18507","Ichnotropis bivittata","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"de87a05b-b3a7-4932-a854-5db892091e16","1901671","FMNH","Amphibians and Reptiles","74288","Ichnotropis bivittata","","G. Heinrich","100","Angola","Angola","","","","alc","","","","","Yes"
"a3b1ba59-65b0-42e4-b5f6-4eab030861ea","1901672","FMNH","Amphibians and Reptiles","74289","Ichnotropis capensis","","G. Heinrich","105","Angola","Angola","","","","alc","","","","","Yes"
"646d2f59-a1ca-4272-af9f-aba2fe509a9c","1901673","FMNH","Amphibians and Reptiles","74290","Ichnotropis capensis","","G. Heinrich","121","Angola","Angola","","","","alc","","","","","Yes"
"96f0851f-e64d-4fdc-931f-372e676d432b","1901674","FMNH","Amphibians and Reptiles","74291","Ichnotropis chapini","","G. Heinrich","145","Angola","Angola","","","","alc","","","","","Yes"
"9e73ca0b-ca56-4706-b220-703d70f14781","1901666","FMNH","Amphibians and Reptiles","74283","Ichnotropis microlepidota","Paratype","G. Heinrich","81","Angola","Angola","","","","alc","","","","","Yes"
"60225498-1a4e-4c0d-9421-dffcbc16bc5d","1901667","FMNH","Amphibians and Reptiles","74284","Ichnotropis microlepidota","Paratype","G. Heinrich","82","Angola","Angola","","","","alc","","","","","Yes"
"8a982751-e95f-4f9d-ae41-4d17aa272666","1901668","FMNH","Amphibians and Reptiles","74285","Ichnotropis microlepidota","Type","G. Heinrich","83","Angola","Angola","","","","alc","","","","","No"
"42beff2b-57f6-4966-a7a6-20fcea3d649e","1901669","FMNH","Amphibians and Reptiles","74286","Ichnotropis microlepidota","Paratype","G. Heinrich","84","Angola","Angola","","","","alc","","","","","No"
"244e56fb-dcc6-416a-bcda-a5320be1985b","1901670","FMNH","Amphibians and Reptiles","74287","Ichnotropis microlepidota","Paratype","G. Heinrich","85","Angola","Angola","","","","alc","","","","","No"
"bebc7bf9-4f76-46e6-a65f-86239b1bb9b3","1848438","FMNH","Amphibians and Reptiles","21216","Kassina senegalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"d59e5657-2286-4761-9f19-0d455b02bbdd","1848439","FMNH","Amphibians and Reptiles","21217","Kassina senegalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"6f295dee-ea2a-4866-bc7b-8155db179daf","1845701","FMNH","Amphibians and Reptiles","18489","Kinixys belliana","","Rudyerd Boulton, Laura Boulton","5974","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"c8bc9949-5391-4f76-93bb-77571026a4fa","1845702","FMNH","Amphibians and Reptiles","18490","Kinixys belliana","","Rudyerd Boulton, Laura Boulton","5976","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"9056a520-e6fe-46c2-bc45-650218a3d4e6","1901750","FMNH","Amphibians and Reptiles","74367","Kinixys belliana","","G. Heinrich","137","Angola","Angola","","","","alc","","","","",""
"b210d194-ec5a-4cac-836a-b9e95a6e852a","1901751","FMNH","Amphibians and Reptiles","74368","Kinixys belliana","","G. Heinrich","184","Angola","Angola","","","","alc","","","","",""
"ca0a5139-4d2a-4148-be32-bdce35240255","1831156","FMNH","Amphibians and Reptiles","3998","Lamprophis lineatus","","W. J. Ansorge","","Angola","Angola","","","","alc","","","","",""
"69b3317c-d7e3-4f00-aba4-d0f9d4337d49","1842540","FMNH","Amphibians and Reptiles","15349","Lamprophis lineatus","","W. D. Hambly","38","Angola","Angola","","","","alc","","","","",""
"460c8f40-2b29-4281-b923-9d32217e3699","1901639","FMNH","Amphibians and Reptiles","74256","Lamprophis lineatus","","G. Heinrich","119","Angola","Angola","","","","alc","","","","",""
"57982888-ab7b-41bf-9e7f-b575ab59d23e","1901640","FMNH","Amphibians and Reptiles","74257","Lamprophis lineatus","","G. Heinrich","168","Angola","Angola","","","","alc","","","","",""
"53bfdde4-5667-4039-b889-9c3e900ebcac","1901644","FMNH","Amphibians and Reptiles","74261","Lamprophis olivaceus","","G. Heinrich","37","Angola","Angola","","","","alc","","","","",""
"ee3aad2a-3e60-4294-8281-118718689e3f","1848440","FMNH","Amphibians and Reptiles","21218","Leptopelis anchietae","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"3d789f43-bcbc-4a24-a3f8-4e525ed2e4c4","1848441","FMNH","Amphibians and Reptiles","21219","Leptopelis anchietae","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"f5f0b2f1-be34-422c-be13-a07f9da737ed","1848442","FMNH","Amphibians and Reptiles","21220","Leptopelis bocagii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"c2874e5d-e995-408c-9ce9-5d40028ddc3f","1848443","FMNH","Amphibians and Reptiles","21221","Leptopelis bocagii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"8695923c-1855-410f-9887-218701044d44","1901630","FMNH","Amphibians and Reptiles","74247","Limnophis bicolor","","G. Heinrich","50","Angola","Angola","","","","alc","","","","",""
"8df75e56-6f2c-4555-a481-6cbe4147f033","1901631","FMNH","Amphibians and Reptiles","74248","Limnophis bicolor","","G. Heinrich","55","Angola","Angola","","","","alc","","","","",""
"f3db72eb-54b7-486e-b46e-dd0d67f3bca9","1845736","FMNH","Amphibians and Reptiles","18524","Lycophidion capense multimaculatum","","Rudyerd Boulton, Laura Boulton","5992","Angola","Angola","","","","alc","","","","",""
"f3f64661-8aeb-4e6b-8d5c-a314231504a7","1845689","FMNH","Amphibians and Reptiles","18477","Lygodactylus capensis","","Rudyerd Boulton, Laura Boulton","5650","Angola","Angola","","","","alc","","","","",""
"7e167653-a01a-4eba-98e0-b74a695a2f28","1845693","FMNH","Amphibians and Reptiles","18481","Lygodactylus laurae","Paratype","Rudyerd Boulton, Laura Boulton","5861","Angola","Angola","","","","alc","","","","",""
"a0027516-2846-4331-a00d-580f7f7dc26d","1845694","FMNH","Amphibians and Reptiles","18482","Lygodactylus laurae","Paratype","Rudyerd Boulton, Laura Boulton","5933","Angola","Angola","","","","alc","","","","",""
"bf7e4805-2f29-405e-9e83-1627d8eb600d","2095456","FMNH","Amphibians and Reptiles","265605","Monopeltis luandae","Paratype","J. A. Quartau","CG 5219","Angola","Angola","","","","alc","","","","","No"
"a16183fb-3b0e-4490-851f-084bd640c3cd","1901627","FMNH","Amphibians and Reptiles","74244","Naja melanoleuca","","G. Heinrich","14","Angola","Angola","","","","alc","","","","",""
"97903786-d754-4ce6-b411-9ca6e8da3ae7","2053820","FMNH","Amphibians and Reptiles","224415","Naja nigricollis nigricincta","","J. Visser","2369","Angola","Angola","","","","alc","","","","",""
"9e7de52a-06ac-477d-8b4b-512a75bc7710","2053823","FMNH","Amphibians and Reptiles","224418","Naja nigricollis nigricincta","","J. Visser","2368","Angola","Angola","","","","alc","","","","",""
"e72210e4-80fb-4c85-a262-ece811c00541","1842541","FMNH","Amphibians and Reptiles","15350","Naja nigricollis nigricollis","","W. D. Hambly","33","Angola","Angola","","","","alc","","","","","Yes"
"858b7e6d-2a36-4690-a5a8-349628fcbd76","1845690","FMNH","Amphibians and Reptiles","18478","Pachydactylus bibroni pulitzerae","Paratype","Rudyerd Boulton, Laura Boulton","5620","Angola","Angola","","","","alc","","","","",""
"3e889e59-2e71-487a-83cc-271da8dbeab0","1901679","FMNH","Amphibians and Reptiles","74296","Panaspis breviceps","","G. Heinrich","3","Angola","Angola","","","","alc","","","","",""
"980e081b-9afe-4bb6-9283-21c8207ceb75","1901680","FMNH","Amphibians and Reptiles","74297","Panaspis breviceps","","G. Heinrich","13","Angola","Angola","","","","alc","","","","",""
"e04f0443-e3b0-4a54-ab30-aa7c50918d39","1901678","FMNH","Amphibians and Reptiles","74295","Panaspis wahlbergii","","G. Heinrich","196","Angola","Angola","","","","alc","","","","","No"
"6a97ebe2-b8b7-47fa-8b22-b1d0ba97e6ee","1901675","FMNH","Amphibians and Reptiles","74292","Pedioplanis benguellensis","","G. Heinrich","195","Angola","Angola","","","","alc","","","","",""
"8d099d0a-03fb-4e36-b579-42262d3d107c","1845698","FMNH","Amphibians and Reptiles","18486","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5965","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"d28942d6-a64f-485f-af7c-f34067ff3940","1845699","FMNH","Amphibians and Reptiles","18487","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5966","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"97452712-8db3-46b2-8b92-8c64bb132dfd","1845700","FMNH","Amphibians and Reptiles","18488","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5969","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"ae614016-31b8-465c-96d9-703fe966738a","1901752","FMNH","Amphibians and Reptiles","74369","Pelomedusa subrufa","","G. Heinrich","190","Angola","Angola","","","","alc","","","","","No"
