"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7848184b-6fba-4b97-9a30-2e0c50f43cca","2089201","FMNH","Amphibians and Reptiles","259386","Enhydris enhydris","","B. L. Stuart","HKV 65024/65036","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"168d682b-13d7-4d51-a9cb-09544c61cb9a","2089202","FMNH","Amphibians and Reptiles","259387","Enhydris enhydris","","B. L. Stuart","HKV 65025/65037","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"acded5e1-8c30-4fbe-997e-90803315b2d5","2089203","FMNH","Amphibians and Reptiles","259388","Enhydris enhydris","","B. L. Stuart","HKV 65034/65035","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"b9038d66-4701-46f5-acf1-afcfcfe1f745","2089204","FMNH","Amphibians and Reptiles","259389","Enhydris enhydris","","Bryan Lynn Stuart, Steven G Platt","HKV 65068/65072","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"c9c93a82-b50f-4760-91ba-d7e723dd7241","2089205","FMNH","Amphibians and Reptiles","259390","Enhydris enhydris","","Bryan Lynn Stuart, Steven G Platt","HKV 65069/65073","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"1a4c367b-72a3-4b91-afe6-c73112009b32","2089206","FMNH","Amphibians and Reptiles","259391","Enhydris enhydris","","Bryan Lynn Stuart, Steven G Platt","HKV 65070/65074","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"6b67a857-d0ad-486b-a0b6-17b6ad73137a","2089207","FMNH","Amphibians and Reptiles","259392","Enhydris enhydris","","Bryan Lynn Stuart, Steven G Platt","HKV 65071/65075","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"b63bd8a4-4bc7-4527-89eb-6e410eb78327","2087069","FMNH","Amphibians and Reptiles","257254","Enhydris longicauda","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63770","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"e18eccb6-5814-412d-987e-fff0a772d038","2087070","FMNH","Amphibians and Reptiles","257255","Enhydris longicauda","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63731","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"21562f50-9322-4f5a-9d85-5dffefb1d52a","2087071","FMNH","Amphibians and Reptiles","257256","Enhydris longicauda","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63732","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"e6faf869-03a5-4d9e-b507-5e6ad2ad76e1","2087072","FMNH","Amphibians and Reptiles","257257","Enhydris longicauda","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 62991","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"8ea4681f-9813-4a42-9912-09a5cbd1bc3f","2087073","FMNH","Amphibians and Reptiles","257258","Enhydris longicauda","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 62992","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"09cea121-be94-454d-9d14-0e7583ae79d8","2087074","FMNH","Amphibians and Reptiles","257259","Enhydris longicauda","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 62993","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"fd893fb4-5b87-4452-a798-9bd9367b1fa5","2087075","FMNH","Amphibians and Reptiles","257260","Enhydris longicauda","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 62994","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"7c274448-2070-406b-854f-8d39a97d42dd","2089072","FMNH","Amphibians and Reptiles","259257","Enhydris longicauda","","B. L. Stuart","HKV 63866","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"524e986d-ce9e-41d4-860f-72916c84a091","2089071","FMNH","Amphibians and Reptiles","259256","Enhydris longicauda","","B. L. Stuart","HKV 63865","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"4342fbe1-e429-40f5-bb81-c8929b66f5f7","2089070","FMNH","Amphibians and Reptiles","259255","Enhydris longicauda","","B. L. Stuart","HKV 63864","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"153279c5-f74f-4862-a25d-33f9d2d42055","2089073","FMNH","Amphibians and Reptiles","259258","Enhydris longicauda","","B. L. Stuart","HKV 63867","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","","No"
"2e608340-fe9b-4a0e-a5c0-c789a9be50ca","2089074","FMNH","Amphibians and Reptiles","259259","Enhydris longicauda","","B. L. Stuart","HKV 63868","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","","No"
"4faa1e6c-d798-48d1-9464-7f2ffb3d990f","2089075","FMNH","Amphibians and Reptiles","259260","Enhydris longicauda","","B. L. Stuart","HKV 63869","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"48d0f55d-b733-460f-8259-a98272f68b19","2089076","FMNH","Amphibians and Reptiles","259261","Enhydris longicauda","","B. L. Stuart","HKV 63870","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"3a04435c-aa5e-4d95-9dfb-d780d3566dcb","2089077","FMNH","Amphibians and Reptiles","259262","Enhydris longicauda","","B. L. Stuart","HKV 63871","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"7fa298ac-27cc-42d7-bb2b-76bf4bcaac26","2089078","FMNH","Amphibians and Reptiles","259263","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 63886","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"b4b46fa2-3d01-443c-9d3d-0b19319266b1","2089079","FMNH","Amphibians and Reptiles","259264","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 63887","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"c536bbea-3fe9-4079-a2df-e5fd055ef951","2089080","FMNH","Amphibians and Reptiles","259265","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 63888","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"ee8c4f4b-cf37-4fda-aacc-b1569667d5f3","2089081","FMNH","Amphibians and Reptiles","259266","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 63899","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"d04957f1-dc5c-472e-a9ca-aac02628e43e","2089084","FMNH","Amphibians and Reptiles","259269","Enhydris longicauda","","B. L. Stuart","HKV 65001","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"3b37ee27-6b28-4c95-8b5a-1555de0d6228","2089086","FMNH","Amphibians and Reptiles","259271","Enhydris longicauda","","B. L. Stuart","HKV 65003","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"8287520f-45b6-4b19-a088-d89d77dbab81","2089088","FMNH","Amphibians and Reptiles","259273","Enhydris longicauda","","B. L. Stuart","HKV 65005","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"d49f8ba7-966f-457a-a959-84001dc37a62","2089089","FMNH","Amphibians and Reptiles","259274","Enhydris longicauda","","B. L. Stuart","HKV 65038","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"e2bfe61f-6228-4f89-b9d2-750a9d902d06","2089090","FMNH","Amphibians and Reptiles","259275","Enhydris longicauda","","B. L. Stuart","HKV 65039","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"b9e101ea-27a6-4959-ae46-f1e2df60d31d","2089091","FMNH","Amphibians and Reptiles","259276","Enhydris longicauda","","B. L. Stuart","HKV 65040","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"6dfa11f1-e57c-48e2-916d-3b5c7e193ce0","2089092","FMNH","Amphibians and Reptiles","259277","Enhydris longicauda","","B. L. Stuart","HKV 65041","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"4202dff9-e80f-41b9-bf4a-03af99a4033f","2089093","FMNH","Amphibians and Reptiles","259278","Enhydris longicauda","","B. L. Stuart","HKV 65042","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"b16f7ebb-5a90-43e3-ba58-a81779003f16","2089094","FMNH","Amphibians and Reptiles","259279","Enhydris longicauda","","B. L. Stuart","HKV 65043","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"abf6faaa-7bc4-4574-a9ed-f7f7dd8cb498","2089095","FMNH","Amphibians and Reptiles","259280","Enhydris longicauda","","B. L. Stuart","HKV 65044","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"c4981bed-630b-4d93-bdab-0bc90d1d3ee2","2089096","FMNH","Amphibians and Reptiles","259281","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 65063","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"739635d9-af18-4c6f-ae8a-aa5412443dce","2089161","FMNH","Amphibians and Reptiles","259346","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64911","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","","","","",""
"0d2862f0-97a9-46d5-9f7a-523ecb3aad46","2089162","FMNH","Amphibians and Reptiles","259347","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64912","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","","","","",""
"f7809848-8e7f-472f-b69a-6fb3c5fdc7bf","2089163","FMNH","Amphibians and Reptiles","259348","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64920","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","Female","","","",""
"0f9894d9-bb11-4c6d-bdcf-37572d774efa","2089164","FMNH","Amphibians and Reptiles","259349","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64938","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Male","","","",""
"34706968-e82f-489c-a062-b0b1c5a455c7","2089165","FMNH","Amphibians and Reptiles","259350","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64939","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Female","","","",""
"d1f3f29c-2c95-4c8e-8379-5d570606816b","2089166","FMNH","Amphibians and Reptiles","259351","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64940","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Female","","","",""
"f8122638-a78e-47c3-b804-d1f3613dd096","2089167","FMNH","Amphibians and Reptiles","259352","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64941","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Female","","","",""
"159c6e19-cbfb-42f9-863c-b23a5ae42548","2089168","FMNH","Amphibians and Reptiles","259353","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64942","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Female","","","",""
"cb176778-0dd7-410f-bb1e-d98e8633f209","2089169","FMNH","Amphibians and Reptiles","259354","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64943","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Female","","","",""
"b7226a9c-8ee7-451e-bc35-b68eeb8384f2","2089170","FMNH","Amphibians and Reptiles","259355","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64944","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Female","","","",""
"9992241c-b5fb-4aa9-8ee3-0257cc00ba88","2089171","FMNH","Amphibians and Reptiles","259356","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64945","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Male","","","",""
"635f2254-5de3-4c02-bed5-e7f49136f9ae","2089172","FMNH","Amphibians and Reptiles","259357","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64946","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Female","","","",""
"97392213-a0e8-4c00-b2f3-e99524d7a3eb","2089173","FMNH","Amphibians and Reptiles","259358","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64947","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","alc","Male","","","",""
"1cce8e14-aa2e-4e24-bcb9-704754504930","2089038","FMNH","Amphibians and Reptiles","259223","Enhydris plumbea","","Bryan Lynn Stuart, Steven G Platt","HKV 65095","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","","No"
"5a823777-9603-4084-80ee-6a9235562993","2089039","FMNH","Amphibians and Reptiles","259224","Enhydris plumbea","","Bryan Lynn Stuart, Steven G Platt","HKV 65096","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","","No"
"b5853130-ab86-4bb6-b4ee-01d0510c6cff","2089060","FMNH","Amphibians and Reptiles","259245","Enhydris subtaeniata","","Bryan Lynn Stuart, Steven G Platt","HKV 63889","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","","No"
"0ac51c1c-66f6-4e7f-b88b-791d04ceacee","2089061","FMNH","Amphibians and Reptiles","259246","Enhydris subtaeniata","","Bryan Lynn Stuart, Steven G Platt","HKV 65064","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","","No"
"aa38c0d9-7f20-41af-9ecb-37c7e1de8e7c","2089043","FMNH","Amphibians and Reptiles","259228","Erpeton tentaculatum","","B. L. Stuart","HKV 63851","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","","No"
"489e28da-a186-4e63-a2ac-66b82e04f326","2089044","FMNH","Amphibians and Reptiles","259229","Erpeton tentaculatum","","B. L. Stuart","HKV 63852","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"406bd151-1d6d-4c97-ab57-934ceb7b33ed","2089045","FMNH","Amphibians and Reptiles","259230","Erpeton tentaculatum","","B. L. Stuart","HKV 63853","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"c49187a0-b27e-45eb-bde7-b574a5bb6eca","2089046","FMNH","Amphibians and Reptiles","259231","Erpeton tentaculatum","","B. L. Stuart","HKV 63854","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"f1a13849-0533-44d3-b289-4304b3120c92","2089047","FMNH","Amphibians and Reptiles","259232","Erpeton tentaculatum","","B. L. Stuart","HKV 63855","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"92e68140-507e-47b5-a393-1daf07c7fa8b","2089048","FMNH","Amphibians and Reptiles","259233","Erpeton tentaculatum","","B. L. Stuart","HKV 63856","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"67f9770f-e7d1-4983-8880-3f0efa84bb26","2089049","FMNH","Amphibians and Reptiles","259234","Erpeton tentaculatum","","B. L. Stuart","HKV 63857","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"4fa8c53a-5a60-46ed-887d-d88dda4e9c9d","2089050","FMNH","Amphibians and Reptiles","259235","Erpeton tentaculatum","","B. L. Stuart","HKV 63858","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"7d438faa-8933-4537-b99f-d6a9a2ef2a99","2089051","FMNH","Amphibians and Reptiles","259236","Erpeton tentaculatum","","B. L. Stuart","HKV 63859","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"ecc316d8-ca34-4129-bbd3-aafd687bcaa9","2089056","FMNH","Amphibians and Reptiles","259241","Erpeton tentaculatum","","B. L. Stuart","HKV 65047","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"ec1609f0-456a-40ba-8a0c-57413d136503","2089057","FMNH","Amphibians and Reptiles","259242","Erpeton tentaculatum","","B. L. Stuart","HKV 65048","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"3c460727-de2a-4a50-bb31-b836765a96a3","2089058","FMNH","Amphibians and Reptiles","259243","Erpeton tentaculatum","","B. L. Stuart","HKV 65049","Cambodia [Kampuchea] Kampong Chhnang Prov Kampong Chhnang Dist","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"225966ee-270b-4c1b-a92c-f18f42d0ead0","2087105","FMNH","Amphibians and Reptiles","257290","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63674","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"a9e54474-8a6c-4045-8f58-380b54b52c69","2087106","FMNH","Amphibians and Reptiles","257291","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63695","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"a4b581c5-688a-495d-a64e-7d9db36bd526","2087107","FMNH","Amphibians and Reptiles","257292","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63696","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"830992e0-a6a6-44c9-b0b7-81af282a3d34","2087108","FMNH","Amphibians and Reptiles","257293","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63697","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"4f66e788-50ce-4798-bb28-9d70c2d92027","2087109","FMNH","Amphibians and Reptiles","257294","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63698","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"4def46c7-ffe9-49db-96f4-2266999e1fc5","2087110","FMNH","Amphibians and Reptiles","257295","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63699","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"7d8f2cff-e988-41c6-b350-687831730cc6","2087111","FMNH","Amphibians and Reptiles","257296","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63700","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"80f3bd7b-3561-4fd1-a0bd-1f86dc7f4fdd","2087112","FMNH","Amphibians and Reptiles","257297","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63701","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"5b25b679-899c-470e-a96e-d8366d0d4c0e","2087113","FMNH","Amphibians and Reptiles","257298","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63746","Cambodia [Kampuchea] Siem Reap Prov Bante Sre Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"326cc33b-d953-4f20-af33-a90ce2464de6","2087114","FMNH","Amphibians and Reptiles","257299","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63747","Cambodia [Kampuchea] Siem Reap Prov Bante Sre Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"01fcf56d-a6bb-4cc5-9835-a4a00675e639","2087115","FMNH","Amphibians and Reptiles","257300","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63748","Cambodia [Kampuchea] Siem Reap Prov Bante Sre Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"a767da93-dd87-48df-a872-48d3e0c5568a","2087116","FMNH","Amphibians and Reptiles","257301","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63749","Cambodia [Kampuchea] Siem Reap Prov Bante Sre Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"90ce6288-4706-42b4-8007-5bc7c40726f0","2087117","FMNH","Amphibians and Reptiles","257302","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63780","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"79fdd079-954e-45e0-ab02-9164603fe9bb","2087118","FMNH","Amphibians and Reptiles","257303","Fejervarya limnocharis","","Bryan Lynn Stuart, Jady Smith, Kate Davey","HKV 63781","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"2bb53567-7fa1-4c04-9b93-41c4a038d835","2091796","FMNH","Amphibians and Reptiles","261981","Fejervarya limnocharis","","B. L. Stuart","HKV 64615","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"56e8453b-14e3-4e09-b81e-74a813558ac1","2091797","FMNH","Amphibians and Reptiles","261982","Fejervarya limnocharis","","B. L. Stuart","HKV 64616","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"b372b7ad-89b6-4f03-afd6-90149a1c8ab8","2091798","FMNH","Amphibians and Reptiles","261983","Fejervarya limnocharis","","B. L. Stuart","HKV 64644","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"a1c97461-af38-4398-a999-7a3d97b1e682","2091799","FMNH","Amphibians and Reptiles","261984","Fejervarya limnocharis","","B. L. Stuart","HKV 64645","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"2cb0cfb6-5710-4f95-a05e-c3ef1dad7f00","2091800","FMNH","Amphibians and Reptiles","261985","Fejervarya limnocharis","","B. L. Stuart","HKV 64646","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"9efde5be-0666-4e83-a6be-ea2af4ed19ba","2091801","FMNH","Amphibians and Reptiles","261986","Fejervarya limnocharis","","B. L. Stuart","HKV 64676","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"18e619e4-a052-4a31-bcd9-ad7f3c2e78a3","2091802","FMNH","Amphibians and Reptiles","261987","Fejervarya limnocharis","","B. L. Stuart","HKV 64700","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
