"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"762c2ebe-1843-423f-8fef-d91261a8d9b4","2370784","FMNH","Invertebrate Zoology","337684","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","RNAlater","","","32.3296","-64.7411","1",""
"c8c1c31e-38ef-4ed8-a061-2f7c7d5d6602","2371930","FMNH","Invertebrate Zoology","337775","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH","","","32.3579","-64.6416","1",""
"1b8ee5a0-1f60-4db3-ba5d-8153f7170934","2377475","FMNH","Invertebrate Zoology","337837","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-002","","","","hammer and chisel","EtOH","","","32.3296","-64.7411","1",""
"62797547-8b97-4249-8d91-4ff2d9f15714","1825740","FMNH","Invertebrate Zoology","327131","Thylacodes bermudensis Bieler et al., 2023","","","FMNH150069","Bermuda","Bermuda","","","70% EtOH","","","","","1",""
"b03a8376-bacd-47e0-955b-a305aa54bd3b","412832","FMNH","Invertebrate Zoology","30216","Succinea bermudensis L. Pfeiffer, 1857","","F. Haas","FMNH30216","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","16",""
"1f414723-5ec6-47ab-8225-b2e4d5e75712","2871426","FMNH","Invertebrate Zoology","30170","Melampus (Microtralia) occidentalis (L. Pfeiffer)","","F. Haas","FH-30170","Bermuda","Bermuda","","","","","","","","1",""
"9bb7256f-3555-44aa-b8fb-6d1e89c75f29","2978639","FMNH","Invertebrate Zoology","30172","Pedipes ovalis C. B. Adams, 1849","","F. Haas","FH-30171","Bermuda","Bermuda","","","","","","","","21",""
"c0d15142-442b-4919-98e5-7a1f62a57d74","2871413","FMNH","Invertebrate Zoology","30171","Pedipes ovalis C. B. Adams, 1849","","F. Haas","FH-30171","Bermuda","Bermuda","","","","","","","","1",""
"6b80a1db-97bb-44da-96b9-aab0eeeb1259","598240","FMNH","Invertebrate Zoology","29751","Laevicardium serratum (Linnaeus, 1758)","","CNHM Bermuda Expedtion 1947","FMNH29751","Bermuda","Bermuda","","","","","","","","2",""
"2674359c-0bd2-49ac-b8d7-d23d3ccef68b","598248","FMNH","Invertebrate Zoology","29750","Laevicardium serratum (Linnaeus, 1758)","","CNHM Bermuda Expedtion 1947","FH-29750","Bermuda","Bermuda","","","","","","","","1",""
"47633329-d978-4612-89d0-bc99ccee45c6","598243","FMNH","Invertebrate Zoology","16439","Laevicardium serratum (Linnaeus, 1758)","","","FMNH16439","Bermuda","Bermuda","","","","","","","","1",""
"b185c62c-1ce5-4dd1-b1e2-993318972633","598030","FMNH","Invertebrate Zoology","16440","Laevicardium serratum (Linnaeus, 1758)","","","FMNH16440","Bermuda","Bermuda","","","","","","","","1",""
"29a86122-ecc2-4007-b79c-fcfa928144f3","598038","FMNH","Invertebrate Zoology","29752","Laevicardium serratum (Linnaeus, 1758)","","CNHM Bermuda Expedtion 1947","FMNH29752","Bermuda","Bermuda","","","","","","","","3",""
"a729f5a7-62f6-4dd7-b331-9ea4449004ff","598041","FMNH","Invertebrate Zoology","150044","Laevicardium serratum (Linnaeus, 1758)","","J. T. B.","JTB-150044","Bermuda","Bermuda","","","","","","","","5",""
"f61cf5f5-03e8-470c-8393-be3e04c03a38","598040","FMNH","Invertebrate Zoology","150069","Laevicardium serratum (Linnaeus, 1758)","","","FMNH150069","Bermuda","Bermuda","","","","","","","","2",""
"5c68e5f5-b5c3-42c6-b52e-f89d9449e409","599836","FMNH","Invertebrate Zoology","318568","Laevicardium brasilianum (Lamarck, 1819)","","J. T. B.","JTB-150044","Bermuda","Bermuda","","","","","","","","1","No"
"46c6cb22-f5fe-452e-a829-9211e23f1470","598238","FMNH","Invertebrate Zoology","41745","Laevicardium pictum (Ravenel, 1861)","","","FMNH41745","Bermuda","Bermuda","","","","","","","","66",""
"47bfeb6b-dcb6-4b98-b7f3-39f9823af0d1","598239","FMNH","Invertebrate Zoology","13478","Laevicardium pictum (Ravenel, 1861)","","","FMNH13478","Bermuda","Bermuda","","","","","","","","1",""
"026d1f1b-3962-4564-a60b-554fc54a797b","598031","FMNH","Invertebrate Zoology","29890","Laevicardium pictum (Ravenel, 1861)","","F. Haas","FMNH29890","Bermuda","Bermuda","","","","","","","","8",""
"5988d94c-cf28-407e-8ef0-0bca0aefd1a7","598055","FMNH","Invertebrate Zoology","30317","Laevicardium serratum (Linnaeus, 1758)","","F. Haas","FH30317","Bermuda","Bermuda","","","","","","","","",""
"3b2667ed-4b81-4596-910c-061e24d8d47e","3148065","FMNH","Invertebrate Zoology","30206","Pisidium casertanum (Poli, 1791)","","F. Haas","FH-30206","","","","","","","","","","99",""
"2bb7eb68-028d-4519-8b34-bff669993f16","3148074","FMNH","Invertebrate Zoology","30208","Pisidium casertanum (Poli, 1791)","","F. Haas","FH-30208","","","","","","","","","","1",""
"9efb8fd4-82d7-4c4b-ab59-66df436f0f15","3148075","FMNH","Invertebrate Zoology","30207","Pisidium casertanum (Poli, 1791)","","F. Haas","FH-30207","","","","","","","","","","14",""
"e2ef9c6f-ee25-42e6-8071-023efe4d827a","3502333","FMNH","Invertebrate Zoology","321956","Laciolina laevigata (Linnaeus, 1758)","","","FMNH321956","","","","","","","","","","2",""
"85dc8749-d13a-4a17-8f33-c03859d66cec","3452156","FMNH","Invertebrate Zoology","371160","Laciolina laevigata (Linnaeus, 1758)","","Ward's Natural Science Establishment","CMNH-389.6","","","","","","","","","","3",""
"e79449eb-5be4-4451-867a-926798079f7e","2377491","FMNH","Invertebrate Zoology","337850","Tellinella listeri (Röding, 1798)","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"4e8bb2af-3c6f-4f7c-99ba-f11254d53258","3452154","FMNH","Invertebrate Zoology","371158","Tellinella listeri (Röding, 1798)","","C.T. Simpson","CMNH-389.3","","","","","","","","","","1",""
"16cb159d-f567-4f4c-bfc6-6e23b4cbc070","347519","FMNH","Invertebrate Zoology","29939","Isognomon alatus (Gmelin, 1791)","","F. Haas","FH-29939","Bermuda","Bermuda","","","","","","","","99",""
"916d8479-2e7f-466a-99cb-07cc34d3839e","592102","FMNH","Invertebrate Zoology","16435","Caribachlamys pellucens (Linnaeus, 1758)","","T. H. Bean","TB-16435","Bermuda","Bermuda","","","","","","","","1",""
"dd50b884-eddd-4296-ac63-f5fb24902fcb","592106","FMNH","Invertebrate Zoology","13723","Caribachlamys pellucens (Linnaeus, 1758)","","T. H. Bean","TB-13723","Bermuda","Bermuda","","","","","","","","1",""
"3a2e3426-d281-4ae7-8844-46c98e147510","4624370","FMNH","Invertebrate Zoology","67185","Bulla occidentalis A. Adams, 1850","","","FMNH16267","","Bermuda","","","","","","32.3333","-64.75","3",""
"a26916f3-fdb4-4b1a-89e4-3b9450f5e2d4","4624392","FMNH","Invertebrate Zoology","161987","Bulla occidentalis A. Adams, 1850","","","FMNH16267","","Bermuda","","","","","","32.3333","-64.75","7",""
