"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"310f9a2a-95b7-431c-9ccb-8ddc8b31aa3a","1870428","FMNH","Amphibians and Reptiles","43169","Emoia pallidiceps maxima","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f1f92248-f294-415f-a057-39257b0373ec","1870432","FMNH","Amphibians and Reptiles","43173","Emoia pallidiceps maxima","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"5a422433-8328-4b41-959f-ebcf4d17524b","1870429","FMNH","Amphibians and Reptiles","43170","Emoia verecunda","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d9e0b218-b7ea-40cc-abc3-b22580cf6404","1870430","FMNH","Amphibians and Reptiles","43171","Emoia verecunda","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d0cd05f9-355b-4047-8fd4-fba112606567","1870442","FMNH","Amphibians and Reptiles","43183","Emoia verecunda","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"dfb00f67-8d3f-47a9-b34f-c6135479903e","1870443","FMNH","Amphibians and Reptiles","43184","Emoia verecunda","","S. G. Jewett","7","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"8ea625d1-170c-4852-a547-abbf5de197a5","1870478","FMNH","Amphibians and Reptiles","43219","Emoia","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7343d747-b603-4c92-8aec-e2d0989ad0a3","1870483","FMNH","Amphibians and Reptiles","43224","Eugongylus rufescens","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d415c448-0c9d-4b28-b8e6-17bff32df075","1870357","FMNH","Amphibians and Reptiles","43098","Fojia bumui","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"39ddcad7-81dc-4211-a0d6-35310b297031","1870322","FMNH","Amphibians and Reptiles","43063","Gehyra baliola","","H. Hoogstraal","150","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"9c75e662-84df-480f-851b-a5c363fb6ad7","1870323","FMNH","Amphibians and Reptiles","43064","Gehyra baliola","","S. G. Jewett","22","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3846ee3f-1b4e-4ead-a241-b025f5c96ac8","1870325","FMNH","Amphibians and Reptiles","43066","Gehyra baliola","","D. Vogtman","66","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e482c69f-7e84-4f76-94db-86cd0fd29641","1870324","FMNH","Amphibians and Reptiles","43065","Gehyra baliola","","S. G. Jewett","25","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"30136057-abad-46f6-a1e2-8a78c3c6369f","1870326","FMNH","Amphibians and Reptiles","43067","Gehyra baliola","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"855f4fdb-2824-4c2c-a7f6-e43a2627e8d2","1870327","FMNH","Amphibians and Reptiles","43068","Gehyra baliola","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c073c3a5-51b0-43fc-8ada-57fbbedc394b","1870328","FMNH","Amphibians and Reptiles","43069","Gehyra baliola","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"8de68195-da14-40ed-844c-1448cd53c1cf","1870329","FMNH","Amphibians and Reptiles","43070","Gehyra baliola","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0396e9c6-f6d0-478e-b4df-4a879405eaad","1831060","FMNH","Amphibians and Reptiles","3902","Gekko vittatus","","A. E. Pratt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"51341f1e-e311-4c0b-8902-820ff262ecec","1870292","FMNH","Amphibians and Reptiles","43033","Gekko vittatus","","S. G. Jewett","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"cdc83534-1fed-4cdd-b585-f685dab76d36","1870293","FMNH","Amphibians and Reptiles","43034","Gekko vittatus","","S. G. Jewett","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3d2f69f9-d647-44ed-b6ca-41b2c4455481","1870294","FMNH","Amphibians and Reptiles","43035","Gekko vittatus","","S. G. Jewett","23","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c6f34abe-7e9b-41d2-a493-a0a381e4e16a","1870295","FMNH","Amphibians and Reptiles","43036","Gekko vittatus","","S. G. Jewett","24","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3b24a729-54a9-4da4-aeea-eec375363813","1870296","FMNH","Amphibians and Reptiles","43037","Gekko vittatus","","H. Hoogstraal","111","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"31695a57-3e5a-4295-8f00-f98448a97639","1870297","FMNH","Amphibians and Reptiles","43038","Gekko vittatus","","H. Hoogstraal","112","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"aea90606-2e63-41e8-af20-0a76e51222e4","1870298","FMNH","Amphibians and Reptiles","43039","Gekko vittatus","","H. Hoogstraal","113","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"89d7aa59-440d-49dd-9e26-91f51d0eafc1","1870299","FMNH","Amphibians and Reptiles","43040","Gekko vittatus","","H. Hoogstraal","114","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d75cffd7-ef8a-4128-9b8f-e81e82906a3f","1870300","FMNH","Amphibians and Reptiles","43041","Gekko vittatus","","H. Hoogstraal","115","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3ec3278b-650b-4a60-9202-ec9e2e3b73f4","1870301","FMNH","Amphibians and Reptiles","43042","Gekko vittatus","","H Cook, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4147bbef-704d-445a-929d-b2efefc5a649","1870302","FMNH","Amphibians and Reptiles","43043","Gekko vittatus","","H Cook, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"17dd1978-ea37-409a-857b-d96a30c157c6","1870303","FMNH","Amphibians and Reptiles","43044","Gekko vittatus","","H Cook, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"fd731479-623c-4aad-8283-6e6878e081e8","1870304","FMNH","Amphibians and Reptiles","43045","Gekko vittatus","","H Cook, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"5404eb7b-e096-4a5b-ba9f-c1e7bbb90a46","1870305","FMNH","Amphibians and Reptiles","43046","Gekko vittatus","","H Cook, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"bbccb6bb-ff11-428e-aa81-312b0585e1f0","1870306","FMNH","Amphibians and Reptiles","43047","Gekko vittatus","","H Cook, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0f2ae809-2923-4566-a0a6-e7e174407d96","1870307","FMNH","Amphibians and Reptiles","43048","Gekko vittatus","","H Cook, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"cd6fdb28-c819-4b6b-ba12-b11fc167c3ee","1870308","FMNH","Amphibians and Reptiles","43049","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"6389db15-ff99-409e-b881-cdb8aa1f9468","1870309","FMNH","Amphibians and Reptiles","43050","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"22684e08-ff1a-41be-b6af-f07efc336d79","1870310","FMNH","Amphibians and Reptiles","43051","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7cff6455-e8af-44d5-b5d4-4b593461683f","1870311","FMNH","Amphibians and Reptiles","43052","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"cc006b62-6738-4dfb-8bae-dcb5dcb4ae3e","1870312","FMNH","Amphibians and Reptiles","43053","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"b22cc05c-d500-4d7e-8997-ed5585432960","1870313","FMNH","Amphibians and Reptiles","43054","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"5743f89a-cd6f-4cb7-a3fc-2f56d6943409","1870314","FMNH","Amphibians and Reptiles","43055","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a71afc58-763c-4d8a-9a41-c73265fd5e83","1870315","FMNH","Amphibians and Reptiles","43056","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"10ecbb76-3709-48ec-b513-98fdea359eef","1870316","FMNH","Amphibians and Reptiles","43057","Gekko vittatus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f1874b85-ad3c-4ab0-a444-1e3c88d52152","1841346","FMNH","Amphibians and Reptiles","14183","Hemidactylus frenatus","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"256f97c9-5199-40fb-9264-b385dd9d588c","1841347","FMNH","Amphibians and Reptiles","14184","Hemidactylus frenatus","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"98ffee78-73e1-4126-a92c-bbfe7d1fc7ad","1870321","FMNH","Amphibians and Reptiles","43062","Hemidactylus frenatus","","H. Hoogstraal","229","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"6fefc0ef-8d00-4cc7-a010-5fe77bc66565","1870330","FMNH","Amphibians and Reptiles","43071","Hemidactylus frenatus","","Stanley G Jewett Jr, H Cook","757","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"931e5c2d-6efc-46a5-a602-af03c075d146","1870331","FMNH","Amphibians and Reptiles","43072","Hemidactylus frenatus","","Stanley G Jewett Jr, H Cook","758","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"1f1c326e-7bec-4262-a7a2-94096561e25c","1870610","FMNH","Amphibians and Reptiles","43351","Hylophorbus rufescens","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"db525414-045b-4d33-93e6-8539af2744ec","1841350","FMNH","Amphibians and Reptiles","14187","Hypsilurus auritus","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"1d3956fc-dd83-43ec-92c2-73ffcb7fa5f3","1870337","FMNH","Amphibians and Reptiles","43078","Hypsilurus binotatus","","R. Ramsey","3","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c8b4731a-0a59-4d21-ac9f-c4690a4cf5d9","1870338","FMNH","Amphibians and Reptiles","43079","Hypsilurus binotatus","","H. Hoogstraal","104","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"83d49adc-1cf4-495b-af78-9fc3a02349e1","1870336","FMNH","Amphibians and Reptiles","43077","Hypsilurus dilophus","","H. Hoogstraal","2","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"75b98c17-22a0-470c-8321-ebf7ecf52984","1870333","FMNH","Amphibians and Reptiles","43074","Hypsilurus modestus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"2e7742b2-981c-46a7-a1e4-75bde80365b9","1870334","FMNH","Amphibians and Reptiles","43075","Hypsilurus modestus","","S. G. Jewett","334","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"05fb802d-93b5-4e81-8a12-617e143f6080","1870335","FMNH","Amphibians and Reptiles","43076","Hypsilurus modestus","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"9659184f-bca0-4a4a-aeff-3f3b95437a07","1841349","FMNH","Amphibians and Reptiles","14186","Lamprolepis smaragdina smaragdina","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"bead7815-e166-470a-b513-1b07ce80bf86","1870365","FMNH","Amphibians and Reptiles","43106","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"8df97f20-5010-4cc7-ab93-b4f10bfbb692","1870366","FMNH","Amphibians and Reptiles","43107","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e8c263d7-29bb-461d-bd6b-c482589c63f2","1870367","FMNH","Amphibians and Reptiles","43108","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"6e06c5b8-9bcd-44fb-bf88-d368541b8fc4","1870368","FMNH","Amphibians and Reptiles","43109","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","179","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"030a6d1a-dc3c-4c85-8b4c-656af8f51e1c","1870369","FMNH","Amphibians and Reptiles","43110","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a7f1f04a-2377-48db-b7ec-16da4df28dc7","1870370","FMNH","Amphibians and Reptiles","43111","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","916","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"22c48919-51c2-4f4f-be37-e8cf60644856","1870371","FMNH","Amphibians and Reptiles","43112","Lamprolepis smaragdina smaragdina","","H Cook, Stanley G Jewett Jr","917","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"80b3793a-44eb-48cc-85fc-eae6d3b5da20","1870372","FMNH","Amphibians and Reptiles","43113","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","142","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7a5753b7-960f-48c8-a9f4-d732cc868761","1870373","FMNH","Amphibians and Reptiles","43114","Lamprolepis smaragdina smaragdina","","H Cook, Stanley G Jewett Jr","751","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"faf7e011-5b05-4cc9-8066-a81f9cc101bc","1870374","FMNH","Amphibians and Reptiles","43115","Lamprolepis smaragdina smaragdina","","H Cook, Stanley G Jewett Jr","752","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"14fc869f-f0f3-4cac-bca8-e90248612c87","1870375","FMNH","Amphibians and Reptiles","43116","Lamprolepis smaragdina smaragdina","","H Cook, Stanley G Jewett Jr","753","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"65d79c9d-dc06-4557-bbc8-3760b0a456fe","1870376","FMNH","Amphibians and Reptiles","43117","Lamprolepis smaragdina smaragdina","","H Cook, Stanley G Jewett Jr","754","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"b2c35e22-6fa4-4ea8-8fa1-3677d9717bad","1870377","FMNH","Amphibians and Reptiles","43118","Lamprolepis smaragdina smaragdina","","H Cook, Stanley G Jewett Jr","755","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"273df4e2-9c95-4538-a4d0-44688711c209","1870378","FMNH","Amphibians and Reptiles","43119","Lamprolepis smaragdina smaragdina","","H Cook, Stanley G Jewett Jr","756","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f49b13e4-2858-4a8b-8160-1fcad4c4d674","1870379","FMNH","Amphibians and Reptiles","43120","Lamprolepis smaragdina smaragdina","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a36ef723-c1f0-40b7-8a48-d5ba3cd60314","1870380","FMNH","Amphibians and Reptiles","43121","Lamprolepis smaragdina smaragdina","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"14cdb084-1d4a-478b-b3ff-25581ab3aedc","1870381","FMNH","Amphibians and Reptiles","43122","Lamprolepis smaragdina smaragdina","","S. G. Jewett","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"635894a7-afc5-4ffd-93fa-86499f2ed736","1870382","FMNH","Amphibians and Reptiles","43123","Lamprolepis smaragdina smaragdina","","S. G. Jewett","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a9b67adf-d844-44b3-ad96-dc3b964bbbc5","1870383","FMNH","Amphibians and Reptiles","43124","Lamprolepis smaragdina smaragdina","","S. G. Jewett","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ed02c53d-ffeb-47f6-b40b-d929894e9636","1870384","FMNH","Amphibians and Reptiles","43125","Lamprolepis smaragdina smaragdina","","S. G. Jewett","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"499aa80f-40ad-4326-accc-82a457cefbe7","1870385","FMNH","Amphibians and Reptiles","43126","Lamprolepis smaragdina smaragdina","","S. G. Jewett","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f1072213-d2d2-4b06-9c32-1318f1984601","1870386","FMNH","Amphibians and Reptiles","43127","Lamprolepis smaragdina smaragdina","","S. G. Jewett","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"2175ae09-eae8-4072-b158-c76d0d49b034","1870387","FMNH","Amphibians and Reptiles","43128","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"66d2a6d7-5e7e-42ad-8417-94a9dfc097d9","1870388","FMNH","Amphibians and Reptiles","43129","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d11875fc-dbf4-436b-8bc7-c84ea2aecf11","1870389","FMNH","Amphibians and Reptiles","43130","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d21c8b5a-007a-4a1b-ac72-c885ca2fc366","1870390","FMNH","Amphibians and Reptiles","43131","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"afc8a638-6d5a-493d-9652-86d1bcd4d9d6","1870391","FMNH","Amphibians and Reptiles","43132","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"035f8e8b-39b1-4540-bccb-08a3920adedc","1870392","FMNH","Amphibians and Reptiles","43133","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c1536e2f-b144-4b3c-bd4d-d4fa47f16938","1870393","FMNH","Amphibians and Reptiles","43134","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"1c0a4200-c666-4a24-bbee-a81f0542d95e","1870394","FMNH","Amphibians and Reptiles","43135","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"34bd8971-0aaa-4f8c-9004-0dbd18333f61","1870395","FMNH","Amphibians and Reptiles","43136","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"aaed01c6-d811-4ae8-931a-78bc3a43181b","1870396","FMNH","Amphibians and Reptiles","43137","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"cc9f10b1-6da3-466d-9bd8-48b1b9e1533b","1870397","FMNH","Amphibians and Reptiles","43138","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3e9dd94a-bab2-4d76-a16f-8dc56e1aa3ac","1870398","FMNH","Amphibians and Reptiles","43139","Lamprolepis smaragdina smaragdina","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"16ac4829-0fb3-43ca-8c04-c92ad73ecea9","1871504","FMNH","Amphibians and Reptiles","44238","Leiopython albertisii","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f0876340-3b4f-4fdd-a82c-e1828ec4d9c3","1870320","FMNH","Amphibians and Reptiles","43061","Lepidodactylus lugubris","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c8db27fd-3b08-439d-b3cd-118eada4cdca","1870318","FMNH","Amphibians and Reptiles","43059","Lepidodactylus novaeguineae","Paratype","","149","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","","No"
"671343cc-bff8-441c-836d-52afc28e1287","1870319","FMNH","Amphibians and Reptiles","43060","Lepidodactylus novaeguineae","Paratype","H. Cook","149","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","","No"
"b1bbf1e6-5757-4012-80bf-9864ae9df44f","1870317","FMNH","Amphibians and Reptiles","43058","Lepidodactylus","","S. G. Jewett","148","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"573bcccb-d132-460e-90ea-9c06219e7a61","1870445","FMNH","Amphibians and Reptiles","43186","Lipinia noctua","","S. G. Jewett","373","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a7138e90-af38-41d6-bdfc-2cddbb8e23bd","1870446","FMNH","Amphibians and Reptiles","43187","Lipinia noctua","","H Cook, Stanley G Jewett Jr","232","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"fec883a3-38ad-4a03-9572-d8b5b6b14283","1870467","FMNH","Amphibians and Reptiles","43208","Lipinia noctua","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ac4f8b15-255a-4b3b-860c-8f3772e4aec7","1870450","FMNH","Amphibians and Reptiles","43191","Lipinia subnitens","","H. Hoogstraal","65","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3bc53e2b-8283-4c0d-a925-ff6455e00ae2","1870451","FMNH","Amphibians and Reptiles","43192","Lipinia subnitens","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"06a249fa-aa80-4577-9ab3-6f95f272c8cc","1841324","FMNH","Amphibians and Reptiles","14161","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"eaded6f5-a945-4917-98a3-e2c0a28b60d2","1841325","FMNH","Amphibians and Reptiles","14162","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"971d2cfe-3602-447a-9748-d4529b90d5ea","1841326","FMNH","Amphibians and Reptiles","14163","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"15a4d4d7-aadd-4270-a853-80141096cd46","1841327","FMNH","Amphibians and Reptiles","14164","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e6d71d57-e51e-4559-8de6-83bac1ce7c14","1841328","FMNH","Amphibians and Reptiles","14165","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"9f4bf269-4acc-4fdd-b442-2a9d3132546a","1841329","FMNH","Amphibians and Reptiles","14166","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4040f278-0b1f-4d7a-9a50-036b369669e8","1841330","FMNH","Amphibians and Reptiles","14167","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ecb66ea0-cd66-4ea4-babf-ba34082bda37","1841332","FMNH","Amphibians and Reptiles","14169","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3294e31f-39de-4e02-938d-d6758d195238","1870607","FMNH","Amphibians and Reptiles","43348","Litoria infrafrenata","","H. Hoogstraal","110","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"fe049305-1eb3-49a9-9e49-040b290d93a4","1870608","FMNH","Amphibians and Reptiles","43349","Litoria infrafrenata","","H. Hoogstraal","94","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ed8ab63d-3fde-49c8-bdb9-5907b153a580","1870609","FMNH","Amphibians and Reptiles","43350","Litoria infrafrenata","","D. B. Vogtman","70","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"68609243-8e53-4358-aa80-9cebd9ac4b3e","1870615","FMNH","Amphibians and Reptiles","43356","Litoria thesaurensis","","H. Hoogstraal","72","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"dba24ca1-ee8d-48ea-8896-7769416006f4","1870613","FMNH","Amphibians and Reptiles","43354","Litoria","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"b249c1c8-7088-45ef-8871-e428cbd4e3af","1870614","FMNH","Amphibians and Reptiles","43355","Litoria","","H. Hoogstraal","71","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"185cfe04-f1da-4d70-aa67-34f688a568ee","1870453","FMNH","Amphibians and Reptiles","43194","Lobulia brongersmai","","Harry Hoogstraal, Stanley G Jewett Jr","143","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"25c9366a-1669-416e-b09e-8641e66d3fb3","1870457","FMNH","Amphibians and Reptiles","43198","Lobulia brongersmai","","H Cook, Stanley G Jewett Jr","371","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"5c7d5e14-ab9f-48df-8437-3e624fcee9f3","1870458","FMNH","Amphibians and Reptiles","43199","Lobulia brongersmai","","H Cook, Stanley G Jewett Jr","759","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"6996e5fe-b85c-440e-abba-a77b19ea0f3e","1870459","FMNH","Amphibians and Reptiles","43200","Lobulia brongersmai","","H Cook, Stanley G Jewett Jr","760","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"8014b782-9c12-4e5a-9ba6-4eb938bd835c","1870291","FMNH","Amphibians and Reptiles","43032","Morelia viridis","","H. Hoogstraal","376","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"80fa1dbb-7c8c-4a28-a2b0-24b213e10c19","1841348","FMNH","Amphibians and Reptiles","14185","Nactus","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"2c1ac617-6138-4790-b855-d63e12246929","1870611","FMNH","Amphibians and Reptiles","43352","Oreophryne","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"05983233-3abf-49e9-bbea-075dd130b161","1870290","FMNH","Amphibians and Reptiles","43031","Pelamis platurus","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a51a4fc0-2d41-4a0c-8462-66810f098265","1870578","FMNH","Amphibians and Reptiles","43319","Platymantis cheesmanae","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"17107b3c-b05c-4d1e-bc18-bb4b05c1a0ce","1841336","FMNH","Amphibians and Reptiles","14173","Platymantis papuensis papuensis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"5a9e1635-3592-401d-bd94-60607fa2492e","1841337","FMNH","Amphibians and Reptiles","14174","Platymantis papuensis papuensis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
