"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2dae667-181b-4a21-81ec-048b3ca7f3be","808384","FMNH","Insects","FMNHINS 0000 808 384","Lycaena fischeri Eversmann","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","2",""
"f4829d07-682b-49ef-846c-82ac7c75fea4","813272","FMNH","Insects","FMNHINS 0000 813 272","Kretania pylaon (Fischer de Waldheim, 1832)","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","4",""
"e0bcff1c-04bf-429b-8f20-85ce46b7ed36","817102","FMNH","Insects","FMNHINS 0000 817 102","Pyrgus cribrellum Eversmann","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","4",""
"d86e4a59-bb6f-4f0c-b011-2d53362556fa","813398","FMNH","Insects","FMNHINS 0000 813 398","Agrotis adumbrata Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"caba4c67-6e1a-4b44-b13b-d22fa7a086c1","812452","FMNH","Insects","FMNHINS 0000 812 452","Agrotis kollari Lederer","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"3e3ceeca-037b-4729-ab76-1511032a698f","817863","FMNH","Insects","FMNHINS 0000 817 863","Agrotis lutescens Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","4",""
"f0f9e7cc-f084-4d44-8e19-03104c0234a6","804643","FMNH","Insects","FMNHINS 0000 804 643","Agrotis recussa Hübner","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"e2fcd956-7c7c-4f1a-a356-2fcaa8f0a623","812756","FMNH","Insects","FMNHINS 0000 812 756","Agrotis islandica Staudinger","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"b2db5ea1-a906-4160-ab33-1470945f9be4","813319","FMNH","Insects","FMNHINS 0000 813 319","Thalpochares concinnula Boisduval","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"b6a4e17e-5505-4562-852f-d0903e9428b3","806688","FMNH","Insects","FMNHINS 0000 806 688","Thalpochares ostrina var. porphyrina Freyer","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"d4cbc035-9f89-498d-9d61-fab448185474","815474","FMNH","Insects","FMNHINS 0000 815 474","Lycaena coelestina Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","4",""
"6fdd432a-292d-43ae-bb37-110b98c1afb6","805827","FMNH","Insects","FMNHINS 0000 805 827","Mamestra serratilinea Treitschke","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"d4b9c9bf-8683-4c73-aa0e-9ae09bba7ab8","815508","FMNH","Insects","FMNHINS 0000 815 508","Siona nubilaria var. exalbata Hübner","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","3",""
"1da3eb97-516d-4f67-a79b-e6a81e1d2e9c","812670","FMNH","Insects","FMNHINS 0000 812 670","Cucullia dracunculi (Hübner, 1813)","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"99387e59-c0dc-4b1a-8358-0c84faf3f33a","804544","FMNH","Insects","FMNHINS 0000 804 544","Cucullia inderiensis (Hübner, 1856)","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"8b058d97-8bc1-4f4a-92c9-97ac294ffec9","815601","FMNH","Insects","FMNHINS 0000 815 601","Agrotis melanura var. squalorum Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","3",""
"6ee641df-fead-4924-8828-50b294cef4bb","811585","FMNH","Insects","FMNHINS 0000 811 585","Eucrostis impararia Guenée","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"82fe6881-e2b0-4ecd-bd60-24ba51264cd8","811748","FMNH","Insects","FMNHINS 0000 811 748","Eudagria salicicola Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"a9e16f42-cf8a-4144-aaca-469036911d05","809912","FMNH","Insects","FMNHINS 0000 809 912","Melitaea phoebe var. ornata Christoph","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"b1473344-5cb6-48fe-bf00-ce7f5806b060","811668","FMNH","Insects","FMNHINS 0000 811 668","Hypnota thrips Hübner","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"be2b76d8-9686-46c6-8d83-ea558bb071c7","813492","FMNH","Insects","FMNHINS 0000 813 492","Cucullia xeranthemi Boisduval, 1840","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"04091ce3-1887-4220-9691-8c1bc8d25c74","804958","FMNH","Insects","FMNHINS 0000 804 958","Leucania velutina Eversmann, 1846","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"59f1a633-f568-4815-a10a-0e9ddee148e8","813176","FMNH","Insects","FMNHINS 0000 813 176","Luperina ferrago (Eversmann, 1837)","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"3f3aa8d4-9112-42ed-a9a8-48b8f9c2612a","817862","FMNH","Insects","FMNHINS 0000 817 862","Agrotis basigramma Staudinger","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","4",""
"31578c5b-f29b-45bd-9445-4c51b3b1649b","814521","FMNH","Insects","FMNHINS 0000 814 521","Melitaea rhodopensis Freyer","","F. Romanoff","Str-1649","Russia","Russia","","","","","","","","4",""
"35048da7-4500-4c07-ab0b-f1a449b9b692","814967","FMNH","Insects","FMNHINS 0000 814 967","Erebia afra Esper","","F. Romanoff","Str-1603","Russia","Russia","","","","","","","","4",""
"fa3bf0f9-1f92-49a9-a9d0-e9b346ccb411","806499","FMNH","Insects","FMNHINS 0000 806 499","Leucanitis obscurata Staudinger","","","Str-486","Russia","Russia","","","","","","","","1",""
"47ce2065-a99d-4dd2-9a8a-37dc01d30e8c","814282","FMNH","Insects","FMNHINS 0000 814 282","Lycaena cyanecula Eversmann","","","Str-486","Russia","Russia","","","","","","","","4",""
"7b9f7ade-ad1a-4ff0-bbfa-19f4bc81e7a5","808386","FMNH","Insects","FMNHINS 0000 808 386","Lycaena fischeri Eversmann","","","Str-486","Russia","Russia","","","","","","","","2",""
"0ed87420-9bf7-4ae1-9c1a-c9bd0e0d6a79","816363","FMNH","Insects","FMNHINS 0000 816 363","Lycaena orion Pallas","","","Str-486","Russia","Russia","","","","","","","","4",""
"d9a0ea42-d10e-4b4d-812e-827529bb4184","815467","FMNH","Insects","FMNHINS 0000 815 467","Lycaena pheretiates Eversmann","","","Str-486","Russia","Russia","","","","","","","","4",""
"104d2d14-b14c-4ac4-9293-102a8815ca9f","811564","FMNH","Insects","FMNHINS 0000 811 564","Orgyia flavolimbata Staudinger","","","Str-486","Russia","Russia","","","","","","","","2",""
"93f0d185-5473-49f6-9e39-be78a3befaaa","815913","FMNH","Insects","FMNHINS 0000 815 913","Coenonympha amaryllis Cramer","","","Str-486","Russia","Russia","","","","","","","","4",""
"6d0c00d4-eca8-4b51-86be-ab6361ad73c7","811691","FMNH","Insects","FMNHINS 0000 811 691","Pyrgus antonia Staudinger","","","Str-486","Russia","Russia","","","","","","","","2",""
"b092cddf-d246-4f84-88a5-3e21acd522a3","808070","FMNH","Insects","FMNHINS 0000 808 070","Parnassius clarius Eversmann","","","Str-486","Russia","Russia","","","","","","","","2",""
"81c577ad-9413-470c-ab2c-6bd2ab099be0","811483","FMNH","Insects","FMNHINS 0000 811 483","Setina varians Bremer","","","Str-486","Russia","Russia","","","","","","","","2",""
"0b0a5726-3f7b-44e3-b64b-01b0fcc4c90d","811902","FMNH","Insects","FMNHINS 0000 811 902","Saturnia schencki Staudinger","","","Str-486","Russia","Russia","","","","","","","","2",""
"ded7fab4-e98f-4778-9bc8-b79e69320e07","804683","FMNH","Insects","FMNHINS 0000 804 683","Parasemia plantaginis var. floccosa Graes","","","Str-314","Russia","Russia","","","","","","","","1",""
"bce7364c-a387-4d5b-b9fb-55d4b2ba684c","804684","FMNH","Insects","FMNHINS 0000 804 684","Parasemia plantaginis var. sitanica","","","Str-314","Russia","Russia","","","","","","","","1",""
"7823bef8-cb4c-48d3-a9f6-6cccaec476cf","804854","FMNH","Insects","FMNHINS 0000 804 854","Hadena amica Treitschke","","","Str-316","Russia","Russia","","","","","","","","1",""
"1862c1c0-700a-404f-b286-7801af7af56d","808383","FMNH","Insects","FMNHINS 0000 808 383","Colias palaeno Linnaeus","","Witim","Str-3432","Russia","Russia","","","","","","","","2",""
"0ac5ade4-4266-410b-8bbf-959a83c17179","806662","FMNH","Insects","FMNHINS 0000 806 662","Plusia microgamma Hübner","","","Str-317","Russia","Russia","","","","","","","","1",""
"4642bbbf-5084-459f-ab0a-71d9c1557cb0","812444","FMNH","Insects","FMNHINS 0000 812 444","Agrotis chardinyi Boisduval","","","Str-318","Russia","Russia","","","","","","","","2",""
"ae192509-356e-441c-bf4a-4bd0c0e13a13","815592","FMNH","Insects","FMNHINS 0000 815 592","Agrotis subrosea var. subcaerulea Staudinger","","","Str-318","Russia","Russia","","","","","","","","3",""
"285ae781-1b7a-449b-b7b7-08c08d099c63","808693","FMNH","Insects","FMNHINS 0000 808 693","Thecla Fabricius, 1807","","Grum-Grshimailo","Str-2332","Russia","Russia","","","","","","","","2",""
"418d4109-ae13-4f48-ae79-e682122277c4","811899","FMNH","Insects","FMNHINS 0000 811 899","Eudagria pantherina Hübner","","","Str-319","Russia","Russia","","","","","","","","2",""
"35281fdc-2a24-4407-9047-ccfa30630ade","815033","FMNH","Insects","FMNHINS 0000 815 033","Hadena ochroleuca Esper","","","Str-319","Russia","Russia","","","","","","","","3",""
"ce0c729a-b287-4b9b-9dfb-28682c7b830a","813562","FMNH","Insects","FMNHINS 0000 813 562","Zygaena laeta Hübner","","","Str-319","Russia","Russia","","","","","","","","2",""
"8c97b321-7aa2-4966-a25e-b6097f6e6495","813566","FMNH","Insects","FMNHINS 0000 813 566","Zygaena punctum Ochsenheimer","","","Str-319","Russia","Russia","","","","","","","","2",""
"6dea9a59-cf1e-4531-b226-c485b2ed7884","810775","FMNH","Insects","FMNHINS 0000 810 775","Coenonympha leander Esper","","","Str-319","Russia","Russia","","","","","","","","2",""
"b834b90a-4f75-40c3-a9d6-dff07401d21a","814452","FMNH","Insects","FMNHINS 0000 814 452","Pyrgus carthami var. moschleri Herrich-Schäffer","","","Str-319","Russia","Russia","","","","","","","","3",""
"6ed00070-6b12-4c29-8ef5-9871caf112f6","803763","FMNH","Insects","FMNHINS 0000 803 763","Pyrgus cynarae Rambur","","","Str-319","Russia","Russia","","","","","","","","1",""
"482f87ef-7419-4e41-8839-3bb316aee76c","808971","FMNH","Insects","FMNHINS 0000 808 971","Pyrgus tessellum Hübner","","","Str-1033","Russia","Russia","","","","","","","","2",""
"c2c94ef8-cc3a-42cb-9806-18a79a95578d","809891","FMNH","Insects","FMNHINS 0000 809 891","Melitaea ichnea Boisduval","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"946c9feb-58b2-409f-b834-441ef1cb1ac2","815044","FMNH","Insects","FMNHINS 0000 815 044","Argynnis pales var. lapponica Staudinger","","Herz","Str-1716","Russia","Russia","","","","","","","","4",""
"04ed9e83-b14a-49b3-8ab4-83001651250f","808122","FMNH","Insects","FMNHINS 0000 808 122","Lycaena euphemus var. obcurata Staudinger","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"56828043-d99e-4e8a-b3ca-9c351b564b20","800117","FMNH","Insects","FMNHINS 0000 800 117","Lycaena amanda var. amurensis Staudinger","","Herz","Str-1716","Russia","Russia","","","","","","","","1",""
"894775d5-6b07-46c8-a465-9d1a664c0a31","810965","FMNH","Insects","FMNHINS 0000 810 965","Erebia edda Ménétries, 1851","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"bf3d697b-41bc-4a5f-adc5-178327e9f80a","808460","FMNH","Insects","FMNHINS 0000 808 460","Leucophasia lathyri Hübner","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"1a0afc9b-bd4c-445a-8510-458d7275ba3c","809921","FMNH","Insects","FMNHINS 0000 809 921","Melitaea arcesia var. baikalensis","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"4f223973-820e-4d44-a36e-0d3f4adc16ac","812064","FMNH","Insects","FMNHINS 0000 812 064","Melitaea aurinia var. sibirica","","Herz","Str-1716","Russia","Russia","","","","","","","","3",""
"6d09bdca-3910-4ab6-be94-d587c5afdb84","809552","FMNH","Insects","FMNHINS 0000 809 552","Melitaea dyctinna var. erycinides","","Herz","Str-1705","Russia","Russia","","","","","","","","2",""
"1fde19fe-a9f5-4e6a-9a0a-77388b665b9e","809015","FMNH","Insects","FMNHINS 0000 809 015","Parnassius stubbendorfii Ménétries","","","Str-320","Russia","Russia","","","","","","","","4",""
"99ebc4c1-1213-4401-aca7-25653f38b1a5","802940","FMNH","Insects","FMNHINS 0000 802 940","Erebia embla Thunberg","","F. Romanoff","Str-1641","Russia Siberia","Russia","Siberia","","","","","","","1",""
"f00fa2a0-b75c-4b60-8022-8da6aba70b17","815466","FMNH","Insects","FMNHINS 0000 815 466","Lycaena orbitulus var. wosnesenskyi Ménétries","","F. Romanoff","Str-1641","Russia Siberia","Russia","Siberia","","","","","","","4",""
"736b7263-04bb-4247-8870-a073ead0550b","807780","FMNH","Insects","FMNHINS 0000 807 780","Pieris chloridice Hübner","","","Str-481","Russia","Russia","","","","","","","","2",""
"d1c68083-2b38-4fc5-b986-9d73c3fee8bb","817841","FMNH","Insects","FMNHINS 0000 817 841","Colias erate (Esper, 1805)","","","Str-481","Russia","Russia","","","","","","","","6",""
"4655b4bf-320a-4d8f-b548-657c53708058","806282","FMNH","Insects","FMNHINS 0000 806 282","Zegris eupheme (Esper, 1804)","","","Str-481","Russia","Russia","","","","","","","","2",""
"e639fa89-0613-4a0e-9f8c-81095939ff54","816528","FMNH","Insects","FMNHINS 0000 816 528","Agrotis ocellina Hübner","","","Str-481","Russia","Russia","","","","","","","","4",""
"072fea1d-77e8-4ec4-8854-8b2ca17942f8","811562","FMNH","Insects","FMNHINS 0000 811 562","Orgyia dubia Tauscher","","","Str-481","Russia","Russia","","","","","","","","2",""
"4413f9e9-6481-4cd2-b287-174fb3823f5a","812209","FMNH","Insects","FMNHINS 0000 812 209","Caradrina taraxaci Hübner","","","Str-481","Russia","Russia","","","","","","","","2",""
"841ddba4-45b8-4b69-a0e8-f1a266a08d8f","811556","FMNH","Insects","FMNHINS 0000 811 556","Dasychira selenitica Esper","","","Str-481","Russia","Russia","","","","","","","","2",""
"c8a964c0-bcd6-41cf-a360-f6620c8a0e0d","813192","FMNH","Insects","FMNHINS 0000 813 192","Hadena gemina Hübner","","","Str-481","Russia","Russia","","","","","","","","2",""
"dc4f5203-801d-4c2b-a149-87700fd76def","817675","FMNH","Insects","FMNHINS 0000 817 675","Hypnota thrips Hübner","","","Str-481","Russia","Russia","","","","","","","","4",""
"985ad18d-ff8a-481f-8f59-f32397fe1785","809426","FMNH","Insects","FMNHINS 0000 809 426","Melanargia japygia var. suwarovius Herbst","","","Str-481","Russia","Russia","","","","","","","","2",""
"0e6799ad-72c2-4dc2-ab83-7243bd43fa04","816740","FMNH","Insects","FMNHINS 0000 816 740","Argynnis Fabricius, 1807","","","Str-481","Russia","Russia","","","","","","","","4",""
"995dcd5e-c26b-41fa-a0c4-808380a57ed0","811901","FMNH","Insects","FMNHINS 0000 811 901","Saturnia caecigena Kupido","","","Str-481","Russia","Russia","","","","","","","","2",""
"8e294bda-e57c-4515-acdc-63175bed819a","810264","FMNH","Insects","FMNHINS 0000 810 264","Satyrus actaea var. bryce Hübner","","","Str-481","Russia","Russia","","","","","","","","2",""
"abc6c5c1-3d41-4306-91f9-2bbd9761b3dd","813555","FMNH","Insects","FMNHINS 0000 813 555","Zygaena dystrepta von Waldheim","","","Str-481","Russia","Russia","","","","","","","","2",""
"afc9a261-2866-4942-aab2-7bdb025f7a6c","817408","FMNH","Insects","FMNHINS 0000 817 408","Caradrina kadenii (Freyer, 1836)","","","Str-481","Russia","Russia","","","","","","","","4",""
"e3f93aa0-ad19-4a1a-93ba-86089afa5d5a","813493","FMNH","Insects","FMNHINS 0000 813 493","Cucullia xeranthemi Boisduval, 1840","","","Str-481","Russia","Russia","","","","","","","","2",""
"88816c2b-7074-4571-a718-34955e9b727b","812678","FMNH","Insects","FMNHINS 0000 812 678","Scotochrosta pulla (Hübner, 1775)","","","Str-481","Russia","Russia","","","","","","","","2",""
"8089fa5f-4c3b-44f7-925f-a9daa5d3826a","813292","FMNH","Insects","FMNHINS 0000 813 292","Xylina ingrica Herrich-Schäffer","","","Str-481","Russia","Russia","","","","","","","","2",""
"04c19b30-16f9-4bd4-b9b7-2468ca09faf8","805065","FMNH","Insects","FMNHINS 0000 805 065","Harpyia bicuspis Borkhausen","","","Str-481","Russia","Russia","","","","","","","","1",""
"a7a798a6-490d-4c8c-bffc-5c50fbcceedd","818556","FMNH","Insects","FMNHINS 0000 818 556","Lycaena amphidamas Esper","","","Str-481","Russia","Russia","","","","","","","","5",""
"48cdaa06-48aa-41ce-8520-3a9244341197","815614","FMNH","Insects","FMNHINS 0000 815 614","Orrhodia vaccinii ab. spadicca Hübner","","","Str-481","Russia","Russia","","","","","","","","3",""
"d2112ef3-d249-449f-ad86-4b962941aa4f","810950","FMNH","Insects","FMNHINS 0000 810 950","Erebia melas (Herbst, 1796)","","B. Gerhard","Str-1406","Russia","Russia","","","","","","","","2",""
"c07f2e3f-cd3f-4b3e-aa0d-bb4406f86466","809910","FMNH","Insects","FMNHINS 0000 809 910","Melitaea neera","","Herz","Str-1721","Russia","Russia","","","","","","","","2",""
"cba760c2-2603-419a-bf51-74b68b695d06","807526","FMNH","Insects","FMNHINS 0000 807 526","Sesia spheciformis Germar","","H. B. Möschler","Str-2366","Russia","Russia","","","","","","","","1",""
"5a2896bd-bf88-45b0-9969-2a24bba10fa6","812838","FMNH","Insects","FMNHINS 0000 812 838","Argyrospila succinea (Esper, 1798)","","Fixen Romanoff","Str-1672","Russia","Russia","","","","","","","","2",""
"64acf7bf-12f3-45ef-8f03-a2eff7a06a57","805831","FMNH","Insects","FMNHINS 0000 805 831","Dianthoecia luteago Denis & Schiffermüller","","","Str-484","Russia","Russia","","","","","","","","1",""
"bef74b2c-28a7-4697-8e7c-3921a9afd1d2","807147","FMNH","Insects","FMNHINS 0000 807 147","Lycaena coelestina Eversmann","","","Str-484","Russia","Russia","","","","","","","","2",""
"130ee449-2f7e-4353-a9ae-e3402208bf8b","807151","FMNH","Insects","FMNHINS 0000 807 151","Lycaena damone var. damone Eversmann","","","Str-484","Russia","Russia","","","","","","","","2",""
"43bc9dc8-7642-454b-8d9d-472319d38c17","811672","FMNH","Insects","FMNHINS 0000 811 672","Bombyx henkei Staudinger","","","Str-484","Russia","Russia","","","","","","","","2",""
"cbc29e27-f278-468e-a1c3-66ca0531eaa3","815261","FMNH","Insects","FMNHINS 0000 815 261","Cossus arenicola Staudinger","","","Str-484","Russia","Russia","","","","","","","","4",""
"610017e6-63bd-4713-8526-99868bd02f82","806286","FMNH","Insects","FMNHINS 0000 806 286","Cucullia sabulosa Staudinger, 1879","","","Str-484","Russia","Russia","","","","","","","","1",""
"e88dc195-e84c-4b37-8591-bd048b213f28","810654","FMNH","Insects","FMNHINS 0000 810 654","Zanclognatha grisealis Hübner","","","Str-484","Russia","Russia","","","","","","","","2",""
"78d83146-0cf8-42f5-bc63-72b7888f0e78","801568","FMNH","Insects","FMNHINS 0000 801 568","Apatura bunaea Herrich-Schäffer","","","Str-484","Russia","Russia","","","","","","","","1",""
"60aa6204-7db4-4bbd-a6d2-a196e1d442e0","806289","FMNH","Insects","FMNHINS 0000 806 289","Cucullia virgaurae Boisduval","","","Str-484","Russia","Russia","","","","","","","","1",""
"ebd02014-b5be-4d04-bbe3-1578e7e7ede1","811353","FMNH","Insects","FMNHINS 0000 811 353","Ecpantheria spectabilis Tauscher","","","Str-484","Russia","Russia","","","","","","","","2",""
"1643f04c-970c-4931-843b-2c876c2594bd","804340","FMNH","Insects","FMNHINS 0000 804 340","Myceteroplus puniceago Boisduval","","","Str-484","Russia","Russia","","","","","","","","1",""
"11c5b813-4d8e-4bd6-b5ae-6efe600c87c6","815607","FMNH","Insects","FMNHINS 0000 815 607","Agrotis conspicua Hübner","","","Str-484","Russia","Russia","","","","","","","","3",""
"a6226c87-32f8-4ebe-8819-91cb7977ab46","812542","FMNH","Insects","FMNHINS 0000 812 542","Leucanitis tenera Staudinger","","","Str-484","Russia","Russia","","","","","","","","2",""
"daf311d1-ee41-4060-84de-60c3e25aa26c","806498","FMNH","Insects","FMNHINS 0000 806 498","Leucanitis henckei Staudinger","","","Str-484","Russia","Russia","","","","","","","","1",""
"46cb2004-2d8c-46a3-99a7-5ee51a301c3c","812539","FMNH","Insects","FMNHINS 0000 812 539","Leucanitis cestis Ménétries","","","Str-484","Russia","Russia","","","","","","","","2",""
"6a4997b4-bb05-4ae5-a51e-924c72121b28","818105","FMNH","Insects","FMNHINS 0000 818 105","Leucanitis picta Christoph","","","Str-484","Russia","Russia","","","","","","","","4",""
"2e6499d1-8d16-45ad-8746-abeda7ecc6c8","811525","FMNH","Insects","FMNHINS 0000 811 525","Deilephila zygophylli Ochsenheimer","","","Str-485","Russia","Russia","","","","","","","","2",""
"66dc5e85-dccf-421b-9003-263534b98ff3","814086","FMNH","Insects","FMNHINS 0000 814 086","Colias helichta Lederer","","","Str-487","Russia   Mérida","Russia","","","","","","","","3",""
"3db9e923-1d20-4b98-8f03-7e00c9177964","812448","FMNH","Insects","FMNHINS 0000 812 448","Agrotis dahli Hübner","","Grum-Grshimailo","Str-2304","Russia   St. Petersburg","Russia","","","","","","","","2",""
"8b9df808-bd60-4da7-8e12-ca4913704924","804856","FMNH","Insects","FMNHINS 0000 804 856","Hadena porphyrea Esper","","Grum-Grshimailo","Str-2304","Russia   St. Petersburg","Russia","","","","","","","","1",""
"08dd5f28-da8b-4230-a9ce-c11fbdd81707","806249","FMNH","Insects","FMNHINS 0000 806 249","Catocala fraxini (Linnaeus, 1758)","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"11a089b9-ed96-4e77-acf0-d07adc71269d","804892","FMNH","Insects","FMNHINS 0000 804 892","Hadena gemmea Treitschke","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"83d24f1a-7c8b-4a59-b525-77c46ed6f0a0","817402","FMNH","Insects","FMNHINS 0000 817 402","Hadena rurea var. combusta Duponchel","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","4",""
"3f841924-a9f4-4403-b3b2-636800bdae79","804898","FMNH","Insects","FMNHINS 0000 804 898","Hydroecia micacea Esper","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"8a1e0bd9-3212-43c7-9440-8abcebdf0fa6","812637","FMNH","Insects","FMNHINS 0000 812 637","Panthea coenobita (Esper, 1785)","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","2",""
"3af61be5-14b6-48de-b774-0afea166d9c0","805819","FMNH","Insects","FMNHINS 0000 805 819","Diphthera ludifica Linnaeus","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"c220eadc-a2fc-479f-8b57-5d5b9cba2988","806544","FMNH","Insects","FMNHINS 0000 806 544","Asteroscopus nubeculosa Esper","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"4f539a43-132d-436e-820b-a7eb93e4c931","813291","FMNH","Insects","FMNHINS 0000 813 291","Xylina ingrica Herrich-Schäffer","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","2",""
"b7357c6d-d492-4555-9dce-e1399332e148","812404","FMNH","Insects","FMNHINS 0000 812 404","Lophopteryx carmelita Esper","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","2",""
"3d2b4a94-495a-4357-8da5-460ef6daaf09","802757","FMNH","Insects","FMNHINS 0000 802 757","Lithostege duplicata Hübner","","","Str-590","Russia","Russia","","","","","","","","1",""
"4f39486c-ddaa-41b8-9fa2-2d6b79008230","809917","FMNH","Insects","FMNHINS 0000 809 917","Melitaea trivia var. fascelis Esper","","","Str-590","Russia","Russia","","","","","","","","2",""
"720b4a2b-0b8b-4e85-8e1c-a94135e5e24e","817416","FMNH","Insects","FMNHINS 0000 817 416","Agrotis crassa (Hübner, 1803)","","","Str-590","Russia","Russia","","","","","","","","6",""
"7f5bcfab-06ef-4b70-a0a1-695bc7157b10","817205","FMNH","Insects","FMNHINS 0000 817 205","Amphipyra livida (Denis & Schiffermüller, 1775)","","","Str-590","Russia","Russia","","","","","","","","6",""
"cf455f8a-6e81-4fb4-aa14-78ef7041c1eb","806650","FMNH","Insects","FMNHINS 0000 806 650","Cucullia santonici (Hübner, 1813)","","","Str-590","Russia","Russia","","","","","","","","1",""
"e7d1da20-bce2-45f0-9616-dd057d7ccc70","808541","FMNH","Insects","FMNHINS 0000 808 541","Kretania pylaon (Fischer de Waldheim, 1832)","","","Str-591","Russia","Russia","","","","","","","","2",""
"6383c473-7f4b-4165-8ce7-97107197829f","809037","FMNH","Insects","FMNHINS 0000 809 037","Colias hyale Linnaeus","","F. Romanoff","Str-1604","Russia","Russia","","","","","","","","2",""
"36b087de-79af-4083-abe3-a2f2fdc47ead","814347","FMNH","Insects","FMNHINS 0000 814 347","Colias erate (Esper, 1805)","","F. Romanoff","Str-1604","Russia","Russia","","","","","","","","3",""
"ce10c2f0-96c8-4ab3-b97a-3662e9be6dc7","803906","FMNH","Insects","FMNHINS 0000 803 906","Pterogon gorgoniades Hübner","","F. Romanoff","Str-1604","Russia","Russia","","","","","","","","1",""
"ad392938-8925-456d-ba2a-c0c627dbf1fc","806654","FMNH","Insects","FMNHINS 0000 806 654","Plusia beckeri Staudinger","","","Str-590","Russia","Russia","","","","","","","","1",""
"f2ec94f7-9d62-475c-9353-71e29aa44baf","813745","FMNH","Insects","FMNHINS 0000 813 745","Hybernia bajaria Denis & Schiffermüller","","","Str-590","Russia","Russia","","","","","","","","2",""
"a2e0a1f4-bc57-46f9-b15c-f3d9a14d8a09","806670","FMNH","Insects","FMNHINS 0000 806 670","Heliothis incarnatus Freyer","","","Str-590","Russia","Russia","","","","","","","","1",""
"b68b5356-b659-4d13-b481-19bd49ba9ec1","813166","FMNH","Insects","FMNHINS 0000 813 166","Oncocnemis confusa (Freyer, 1840)","","","Str-590","Russia","Russia","","","","","","","","2",""
"814cdd63-09ab-4fa7-b289-1faa7280ef92","806458","FMNH","Insects","FMNHINS 0000 806 458","Oncocnemis nigricula Eversmann, 1847","","","Str-590","Russia","Russia","","","","","","","","1",""
"4e7f1c70-0cd3-4fb7-bbd8-60d56ca81df5","818533","FMNH","Insects","FMNHINS 0000 818 533","Ulochlaena hirta (Hübner, 1813)","","","Str-590","Russia","Russia","","","","","","","","5",""
"d77f33c2-f4f4-430d-a3b2-51ae569285cf","802467","FMNH","Insects","FMNHINS 0000 802 467","Cosmia rufula Staudinger","","","Str-590","Russia","Russia","","","","","","","","1",""
"4aa15808-fc55-46e9-8774-f55d8f1aca1d","806673","FMNH","Insects","FMNHINS 0000 806 673","Heliothis purpurascens Tauscher","","","Str-590","Russia","Russia","","","","","","","","1",""
"fa544642-7c09-4894-aa9a-214868dc2fd5","801473","FMNH","Insects","FMNHINS 0000 801 473","Hiptelia miniago Freyer","","","Str-590","Russia","Russia","","","","","","","","1",""
