"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b0664eb4-a440-467d-8482-634a60dd3568","761635","FMNH","Birds","43987","Crotophaga ani","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"c526d678-223c-4b2d-baa2-0df096d668f8","755168","FMNH","Birds","37481","Falco sparverius caribaearum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"c63deb40-84d1-47d8-a3f5-06b6c8f5bf4a","755169","FMNH","Birds","37482","Falco sparverius caribaearum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"e9fa24c6-e044-4261-871f-9c8385b0111e","755170","FMNH","Birds","37483","Falco sparverius caribaearum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"64b207b2-5e18-436a-8449-6594e5e608a8","755171","FMNH","Birds","37484","Falco sparverius caribaearum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"7ae1e4ea-76ba-4859-879e-24087cbc5b9d","755178","FMNH","Birds","37491","Falco sparverius caribaearum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"e5ccbc47-983e-4c00-a56c-53d8e5bb5db0","727365","FMNH","Birds","9726","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"132f1d56-945c-49fc-a695-32c0bd8b50d6","727366","FMNH","Birds","9727","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"dad38998-6896-464f-975a-8e11db71b4b4","727367","FMNH","Birds","9728","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"175f7bf2-83fe-4e18-bc58-fe97f6d8e14d","727368","FMNH","Birds","9729","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"441125c7-f475-4543-8adf-482f301c500c","727370","FMNH","Birds","9731","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"622ff0d7-ffae-4fdc-a92b-783b19b3bff4","727371","FMNH","Birds","9732","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"202a4908-ce72-47e7-990c-d2029e539709","727372","FMNH","Birds","9733","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"37ea312a-6a3c-4be8-8a71-bb82e7cbd562","727373","FMNH","Birds","9734","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"b465a65b-b750-4dea-be19-b57703d832d7","727376","FMNH","Birds","9737","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"8ddc6c70-bde9-4207-b94a-d88ecb21c367","727377","FMNH","Birds","9738","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"42db442d-398d-4ad1-a9ef-f5fc76329447","727378","FMNH","Birds","9739","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"6dc0e4c1-bc44-4671-90ba-ac754f117332","727379","FMNH","Birds","9740","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"2afe6530-2a6c-4992-98ce-e55d07a3aec0","727380","FMNH","Birds","9741","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"5e6ac629-21b3-4611-83b8-363cad5508c6","727381","FMNH","Birds","9742","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"d1b2348c-23a2-4bc0-9f51-a51011791a86","727382","FMNH","Birds","9743","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"84f2b247-de8a-4768-af9e-49be8fb3c334","727387","FMNH","Birds","9748","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"132916a1-3dc3-4ecf-ac94-9fa5c822b1a9","727390","FMNH","Birds","9751","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"7b7347a2-3734-4c61-bc7f-4b4e9424526e","727391","FMNH","Birds","9752","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","","18.2031","-67.14","",""
"c15c48cc-923c-4911-88a0-6d1a1ba712b6","727392","FMNH","Birds","9753","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"15fc9a82-f8f9-429e-a855-e32bbf36c0b9","727393","FMNH","Birds","9754","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"81a8a45b-bd91-465d-a077-6f42362ec025","727394","FMNH","Birds","9755","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"97afa436-3d58-4f5e-81dd-76611c41154d","727395","FMNH","Birds","9756","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"f97a3153-5cce-4491-b6da-895c2ba17b4c","727396","FMNH","Birds","9757","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"f0f87ee0-801d-48a6-ac7d-395f3affc26d","727397","FMNH","Birds","9758","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"15e78c3d-b6c4-429d-b196-3c45c36350c3","727398","FMNH","Birds","9759","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"a74968b6-2917-4aca-98e3-38218077df8a","727399","FMNH","Birds","9760","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"41699593-3611-4e93-ab0f-a94bf708ac68","727400","FMNH","Birds","9761","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"9c8aa1f1-0e19-4579-bba0-5cf8281680f7","887840","FMNH","Birds","96181","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"7ecb9a6f-b957-44e4-9277-4964ff8aa9c0","887841","FMNH","Birds","96182","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"1861eeb4-d359-450b-ae18-2255a01bbf8e","887842","FMNH","Birds","96183","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"4a84bb64-e320-40b1-a40c-f7471acca297","887843","FMNH","Birds","96184","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"08abb210-4f3c-49d7-86af-9f20e2378786","887844","FMNH","Birds","96185","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"6ce76bee-12e2-4e40-b50b-5ed482dca7d1","887845","FMNH","Birds","96186","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"53586d37-5db5-4abc-ada7-32a40b2061b3","887846","FMNH","Birds","96187","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"a85e8bc4-20b4-485a-b62c-75d0e8be5c1b","887847","FMNH","Birds","96188","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"c968f336-718c-480d-9015-248a7b60e2f8","887848","FMNH","Birds","96189","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"c1836800-296c-4d5d-800d-dfccebf7d9dc","887849","FMNH","Birds","96190","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"ad87f357-10d8-4034-9c86-22d79d4631c6","887850","FMNH","Birds","96191","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"d43ce7b1-5df3-4717-87e3-aa24905715b8","887851","FMNH","Birds","96192","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"942b8a4f-0e47-485e-9b5a-b5af3945b9b8","887852","FMNH","Birds","96193","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"9b3eab29-d679-4954-bc73-355282fa5e25","887853","FMNH","Birds","96194","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"9a49d38b-c9dc-4be7-b5e3-05d651554fdd","887854","FMNH","Birds","96195","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"919f0b9a-7f61-4f20-85a3-ab4d2f4ed476","887855","FMNH","Birds","96196","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"b9c836b1-fb51-4d11-a378-6c52a17f1fd8","887856","FMNH","Birds","96197","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","","18.2031","-67.14","",""
"113b0f32-95f9-45e9-9f9f-c9889a576ff3","726774","FMNH","Birds","9145","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"1f92696d-0c74-4c1f-8f2d-824685797795","726775","FMNH","Birds","9146","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"2a6ef07a-343b-4100-9819-ef7f4302dc64","726776","FMNH","Birds","9147","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"8c91db64-00ca-41c0-ac04-37946986eba6","726777","FMNH","Birds","9148","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"346ab16f-86a9-4e9b-bf00-87eded7c9aa9","742289","FMNH","Birds","24647","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"efe284be-b222-41dd-a43a-6780eb095de6","747773","FMNH","Birds","30116","Quiscalus niger brachypterus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"800d02c2-3651-48e5-9521-dddd5334f226","747774","FMNH","Birds","30117","Quiscalus niger brachypterus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"a5e284e3-3390-407a-a1ea-0ebb2b797419","747775","FMNH","Birds","30118","Quiscalus niger brachypterus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"17b94747-7e30-4ede-8f82-ad82816a25f8","747776","FMNH","Birds","30119","Quiscalus niger brachypterus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"6247f6a3-b932-4121-881f-440c44c9a76f","747777","FMNH","Birds","30120","Quiscalus niger brachypterus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"9826c29b-ea3b-43a0-8617-cd75a986643c","747778","FMNH","Birds","30121","Quiscalus niger brachypterus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"73ba372f-b990-4b6c-8ecb-3bce9c2d0fbb","747779","FMNH","Birds","30122","Quiscalus niger brachypterus","","R. Swift","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"65523b82-9839-43cd-8546-63fcd19ede09","744343","FMNH","Birds","26696","Dendroica discolor discolor","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"27ac3004-df25-428c-8515-d4577a2560d1","744344","FMNH","Birds","26697","Dendroica discolor discolor","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"492a3a58-0b35-4613-86f2-ef6eccdea0a5","744345","FMNH","Birds","26698","Dendroica discolor discolor","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"9a1e0317-d516-4f3a-938b-b7747896f770","728275","FMNH","Birds","10630","Parula americana","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"3864fc82-7dc9-4969-a6f0-f5786d55c7f8","728276","FMNH","Birds","10631","Parula americana","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"e077c4b9-086b-458c-8636-62e0a2696887","728289","FMNH","Birds","10644","Parula americana","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"5e447f42-4b24-477c-9122-bd723b258b00","744088","FMNH","Birds","26444","Seiurus aurocapillus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"2c5fba7b-4bd0-4ffd-96dc-a39b298e05ec","758555","FMNH","Birds","40918","Estrilda melpoda melpoda","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"df81d3d5-9821-4276-b672-6a212b78f088","758556","FMNH","Birds","40919","Estrilda melpoda melpoda","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"742d48de-9627-48ad-9e74-e68e29399281","758557","FMNH","Birds","40920","Estrilda melpoda melpoda","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"ac428f4d-d668-4c60-ad3b-3549cb19422d","728624","FMNH","Birds","10979","Petrochelidon fulva fulva","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"cb7c6636-2201-4e7e-9465-99d2dc54051f","728625","FMNH","Birds","10980","Petrochelidon fulva fulva","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"76e505a2-d882-4d33-b395-95f19aa797b8","728626","FMNH","Birds","10981","Petrochelidon fulva fulva","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"c5122251-c89d-4e04-895f-b83477f600a7","728627","FMNH","Birds","10982","Petrochelidon fulva fulva","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"f05a99c5-a8a3-4acb-91b1-94097d99b983","728628","FMNH","Birds","10983","Petrochelidon fulva fulva","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"b7f2a3f6-2a41-47f2-8c71-acda2682939a","728629","FMNH","Birds","10984","Petrochelidon fulva fulva","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"44d3fcfe-3480-4ea3-94b9-bfde3c2191d2","746298","FMNH","Birds","28646","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"e90e7679-cb38-4808-9a98-3709efe00b20","746299","FMNH","Birds","28647","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"3fb91edd-7b07-4fc7-96bf-5a0903fed433","746300","FMNH","Birds","28648","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"8ef72599-1876-42ae-8a1d-c14750455d2d","746301","FMNH","Birds","28649","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"a76c03d1-7d67-42b8-bd87-ca30a9d5bc69","746302","FMNH","Birds","28650","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","","18.2031","-67.14","",""
"5978225e-b223-4204-b78b-a2b5f6acc652","746303","FMNH","Birds","28651","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"34060be1-74c8-4e4b-a1ac-282cf4e19133","746304","FMNH","Birds","28652","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"e1cbc545-12eb-414a-bb98-7645edf8a9cf","746305","FMNH","Birds","28653","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"34f114f8-9623-4faa-b460-4768c1f69996","746306","FMNH","Birds","28654","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"51644756-2729-47e1-885b-1ce5dfa4fe80","746307","FMNH","Birds","28655","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"916d2480-9a98-4c27-b862-98eb440e238a","746308","FMNH","Birds","28656","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"5dec7872-6327-461e-9975-3eb3b107b612","746309","FMNH","Birds","28657","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"af6f72f7-b11d-44c2-ab24-1e9e3965a813","746310","FMNH","Birds","28658","Mimus polyglottos orpheus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"3add8542-a508-46e1-a1eb-f4021c28f1f8","744424","FMNH","Birds","26777","Turdus plumbeus ardosiaceus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"3dd2f78b-7ae2-4ab7-a4e9-2e90e165c8cb","744425","FMNH","Birds","26778","Turdus plumbeus ardosiaceus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"8d788b8e-8bcb-4fb5-b180-fbb642407e31","744426","FMNH","Birds","26779","Turdus plumbeus ardosiaceus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"1ad3517b-90b6-4821-8bfd-391726f86bf3","744427","FMNH","Birds","26780","Turdus plumbeus ardosiaceus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"2807347d-0651-4c21-b330-cb89eb863f45","744428","FMNH","Birds","26781","Turdus plumbeus ardosiaceus","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"4a8fb70c-cccb-440d-8a9a-02e9adb318f7","748725","FMNH","Birds","31063","Myiarchus antillarum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"18c78637-71d7-4297-a9b1-d74a39986c6e","748726","FMNH","Birds","31064","Myiarchus antillarum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"c2b88ac3-9399-4678-b679-8aa0a55dc8fa","748727","FMNH","Birds","31065","Myiarchus antillarum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"bd491b98-b51b-47c3-962f-631705dba5e2","748729","FMNH","Birds","31067","Myiarchus antillarum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"bfcd8f0b-57f5-4e00-a362-334afa7c0cc0","748730","FMNH","Birds","31068","Myiarchus antillarum","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"8aa9e450-416c-4a11-a76c-26adbcf7fcf8","749045","FMNH","Birds","31381","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"2c7f501a-9c66-441b-b326-3284fa8f8482","749046","FMNH","Birds","31382","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"02d2959b-a59e-40ee-bc16-64687ff89040","749047","FMNH","Birds","31383","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"4235e19a-a91c-4d84-8602-5c65aed6109f","749048","FMNH","Birds","31384","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"993f4094-c335-4aca-a891-da8ddac6d90b","749049","FMNH","Birds","31385","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"31209915-896c-4653-a337-9bd0ad3bc0ff","749050","FMNH","Birds","31386","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"32059ecb-f5b8-4edb-b9b8-aa08be63ee30","749051","FMNH","Birds","31387","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"3910ca77-aece-429e-8cc1-ffcb3d8c0ab2","749052","FMNH","Birds","31388","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"dc2c55ab-7f2b-4534-a704-76d0d26e9b63","749053","FMNH","Birds","31389","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"136b1d12-afa4-420e-a42b-84c49c67c3fc","749054","FMNH","Birds","31390","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"aa27bca7-48fe-47e4-bed0-cfb253a4e8fb","749055","FMNH","Birds","31391","Tyrannus caudifasciatus taylori","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"e76cb8ad-8128-4bd4-8d84-99bdd59cf8ab","748448","FMNH","Birds","30787","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"95ebfa54-ba08-480c-a5fc-3881bc39b78c","748449","FMNH","Birds","30788","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"bc67a20f-1ba3-406a-a596-acd6086b925e","748450","FMNH","Birds","30789","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"510e801f-b4bc-4bfa-9010-71ea6c4c9a78","748451","FMNH","Birds","30790","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"5620c383-b8fa-4eb0-9800-986599a57dfd","748452","FMNH","Birds","30791","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"266253c8-c79d-43dc-97ea-d33346d77da1","748453","FMNH","Birds","30792","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"ee2d6565-ecfb-4dc5-8f43-f1a9c700540c","748455","FMNH","Birds","30794","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"de27919d-4514-454d-8769-3218a56de3bf","748456","FMNH","Birds","30795","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"ae479716-4797-49d0-981f-233abc916509","748457","FMNH","Birds","30796","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"5af52e87-887d-4a3d-b16f-f6acc9e919de","748458","FMNH","Birds","30797","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"fce745fe-81e6-4b1a-b597-17c14f8646b9","748459","FMNH","Birds","30798","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"5a6edbe0-c8c6-4c14-a10c-b1ee2924156c","748460","FMNH","Birds","30799","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"3174a715-6ad9-4b44-8087-cd4400c3d011","748461","FMNH","Birds","30800","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"6209c39c-3948-4d8b-ba63-79f7017a1bb7","748462","FMNH","Birds","30801","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"b12ca5ab-68a4-49cd-abb1-392b8774970a","748463","FMNH","Birds","30802","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"f8a591f2-5154-47c1-858c-03cada6361f8","748464","FMNH","Birds","30803","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
