"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ecb3ee7c-dd1f-4aa5-ba8d-67ff855cf69a","2530522","FMNH","Mammals","31296","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5359","","","","","","alc","Male","-18.068","178.508","",""
"82d45b48-083b-4c84-b08e-b319a83e56f4","2530523","FMNH","Mammals","31297","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5360","","","","","","alc","Male","-18.068","178.508","",""
"5db6c2e1-ea95-4ca6-948c-f502d9d65eb6","2530524","FMNH","Mammals","31298","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5361","","","","","","alc","Male","-18.068","178.508","",""
"f6941d3a-1c71-4869-b466-f0178cc37db8","2530525","FMNH","Mammals","31299","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5362","","","","","","alc","Male","-18.068","178.508","",""
"6c4a9499-1cd4-4637-ab2a-5f167045a69b","2530526","FMNH","Mammals","31300","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5363","","","","","","alc","Female","-18.068","178.508","",""
"368e0398-5221-4599-af53-2fa39eb55bd6","2530527","FMNH","Mammals","31301","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5364","","","","","","alc","Male","-18.068","178.508","",""
"f1c9aca1-e8f6-4f18-b886-8554bc21988c","2530528","FMNH","Mammals","31302","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5365","","","","","","alc","Female","-18.068","178.508","",""
"9f8256b2-f1f0-4429-9ee5-ab2608319103","2530529","FMNH","Mammals","31303","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5366","","","","","","alc","Female","-18.068","178.508","",""
"8d64a0ef-f622-4e47-a002-e1afa7b2d382","2530530","FMNH","Mammals","31304","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5367","","","","","","alc","Male","-18.068","178.508","",""
"0d8cfef0-f174-47db-b200-a3a7670d86fa","2530531","FMNH","Mammals","31305","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5368","","","","","","alc","Female","-18.068","178.508","",""
"d01a7e2a-8330-4881-9904-30dfd3bd5237","2530532","FMNH","Mammals","31306","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5369","","","","","","alc","Female","-18.068","178.508","",""
"cd8116ab-cc39-433b-a3ad-a997523ef13c","2530533","FMNH","Mammals","31307","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5370","","","","","","alc","Female","-18.068","178.508","",""
"7e96deb7-458e-41d0-9644-d0e510ea02b6","2530534","FMNH","Mammals","31308","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5371","","","","","","alc","Male","-18.068","178.508","",""
"e0424012-b37b-4195-a08c-f5d6c33ca9a5","2530535","FMNH","Mammals","31309","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5372","","","","","","alc","Female","-18.068","178.508","",""
"b4210d9e-c860-49c1-877e-ce1f2fed2c5f","2530536","FMNH","Mammals","31310","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5373","","","","","","alc","Male","-18.068","178.508","",""
"58c37ecb-57b5-4e96-9a46-194be4985a94","2530537","FMNH","Mammals","31311","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5374","","","","","","alc","Male","-18.068","178.508","",""
"32edff46-6ef5-45c8-80a3-91b374a0083a","2530538","FMNH","Mammals","31312","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5375","","","","","","alc","Male","-18.068","178.508","",""
"09fb64bb-4025-46f6-9b21-3c8f33dae918","2530539","FMNH","Mammals","31313","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5376","","","","","","alc","Female","-18.068","178.508","",""
"4c03e171-cc25-40c9-b474-cc74715a4280","2530540","FMNH","Mammals","31314","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5377","","","","","","alc","Female","-18.068","178.508","",""
"46a6fdcb-b73e-435e-a88e-8af8f53cd491","2530541","FMNH","Mammals","31315","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5378","","","","","","alc","Male","-18.068","178.508","",""
"38b12357-8ac7-4afa-b31f-31220e0f7d40","2530542","FMNH","Mammals","31316","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5379","","","","","","alc","Male","-18.068","178.508","",""
"1f179942-1de6-40c4-ba25-51ccdf7d7608","2530543","FMNH","Mammals","31317","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5380","","","","","","alc","Female","-18.068","178.508","",""
"bb11b26d-3b00-47e6-aa96-dad53fdb4cfa","2530544","FMNH","Mammals","31318","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5381","","","","","","alc","Male","-18.068","178.508","",""
"2b9698bc-c918-41f2-a34f-d7d64fb1eb16","2530545","FMNH","Mammals","31319","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5382","","","","","","alc","Male","-18.068","178.508","",""
"f550e9d2-19f8-41ff-a891-8ab01e3c8192","2530546","FMNH","Mammals","31320","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5383","","","","","","alc","Male","-18.068","178.508","",""
"f763379a-da16-4e1b-b511-25a9a1aa219c","2530547","FMNH","Mammals","31321","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5384","","","","","","alc","Female","-18.068","178.508","",""
"8300587d-c90d-42a9-9fb6-ca5713ff6877","2530548","FMNH","Mammals","31322","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5385","","","","","","alc","Female","-18.068","178.508","",""
"2cdbb9e6-c250-4637-aa4a-9d3c9f6fb5e4","2530549","FMNH","Mammals","31323","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5386","","","","","","alc","Male","-18.068","178.508","",""
"d51f5c2e-13af-4ad5-9782-df8812825812","2530550","FMNH","Mammals","31324","Notopteris macdonaldi macdonaldi","","F. C. Wonder","53702","","","","","","","Male","-18.068","178.508","","No"
"5d63fece-29a1-47ec-8b14-b2f143abea7d","2530551","FMNH","Mammals","31325","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5387","","","","","","alc","Female","-18.068","178.508","",""
"c656082a-b753-41a4-abc0-a9391b886772","2530552","FMNH","Mammals","31326","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5388","","","","","","alc","Male","-18.068","178.508","",""
"00dbd52e-000c-452b-95a8-3702ddfd27f8","2530553","FMNH","Mammals","31327","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5389","","","","","","alc","Female","-18.068","178.508","",""
"307060fe-5731-4fa9-a57f-a061909a0fcb","2530554","FMNH","Mammals","31328","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5390","","","","","","alc","Female","-18.068","178.508","",""
"03c1ff9b-8e2b-46d0-b3dc-8a45b573fe55","2530555","FMNH","Mammals","31329","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5391","","","","","","alc","Female","-18.068","178.508","",""
"76a31874-7cb9-468c-b5f1-241f68b5f312","2530556","FMNH","Mammals","31330","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5392","","","","","","alc","Male","-18.068","178.508","",""
"69b8c6f2-abc6-4113-b0f7-c12f9bd0ac63","2530557","FMNH","Mammals","31331","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5393","","","","","","alc","Female","-18.068","178.508","",""
"95f765df-c018-4bf1-9a54-17e41fa7a423","2530558","FMNH","Mammals","31332","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5394","","","","","","alc","Female","-18.068","178.508","",""
"68daffd6-c496-4b60-b2d1-2910ed6b3673","2530559","FMNH","Mammals","31333","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5395","","","","","","alc","Female","-18.068","178.508","",""
"5932a68d-154b-4695-a779-1861cbfa10e8","2530560","FMNH","Mammals","31334","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5396","","","","","","alc","Female","-18.068","178.508","",""
"337b3996-170f-4d15-bcd0-a04a3c8f9826","2530561","FMNH","Mammals","31335","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5397","","","","","","alc","Female","-18.068","178.508","",""
"dcf5814c-7477-44a3-b155-44ea3f84f769","2530562","FMNH","Mammals","31336","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5398","","","","","","alc","Male","-18.068","178.508","",""
"e1e5bf0d-af51-469b-b066-9f7351a36fce","2530563","FMNH","Mammals","31337","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5399","","","","","","alc","Female","-18.068","178.508","",""
"ed1f8433-a24a-48f8-8b21-c219235bc911","2530564","FMNH","Mammals","31338","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5400","","","","","","alc","Male","-18.068","178.508","",""
"4470455c-ea9b-4dab-b72e-501437f2b89a","2530565","FMNH","Mammals","31339","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5401","","","","","","alc","Female","-18.068","178.508","",""
"11f6c67f-4db1-45d9-a2c9-aa2532d8e0b6","2530566","FMNH","Mammals","31340","Notopteris macdonaldi macdonaldi","","W. A. Weber","5402","","","","","","alc","Female","-18.068","178.508","",""
"c147590d-5031-4c2d-9f96-13ebc43a6c90","2530738","FMNH","Mammals","31512","Emballonura semicaudata","","F. C. Wonder","5574","","","","","","skull,asr","Male","-17.1299","178.444","","Yes"
"003a0256-18f8-431a-88be-32dee0f648cb","2530739","FMNH","Mammals","31513","Emballonura semicaudata","","F. C. Wonder","5575","","","","","","skull,asr","Male","-17.1299","178.444","",""
"34e33b75-a87a-40f2-85d4-d33693ff6129","2530740","FMNH","Mammals","31514","Emballonura semicaudata","","F. C. Wonder","5576","","","","","","skull,asr","Male","-17.1299","178.444","",""
"1a85eaaf-f90f-41ec-a936-310d340edfb7","2530741","FMNH","Mammals","31515","Emballonura semicaudata","","F. C. Wonder","5577","","","","","","alc","Male","-17.1299","178.444","",""
"715bbba4-aefa-4178-bde4-d5d6e1e8c009","2530743","FMNH","Mammals","31517","Emballonura semicaudata","","F. C. Wonder","5579","","","","","","alc","Male","-17.1299","178.444","",""
"70bf97bc-dc4e-48d4-acd5-bab9c2d90e69","2530744","FMNH","Mammals","31518","Emballonura semicaudata","","F. C. Wonder","5580","","","","","","alc","Male","-17.1299","178.444","",""
"e5709285-f7bf-4352-b3a3-39e846110ed8","2530764","FMNH","Mammals","31538","Pteropus tonganus tonganus","","F. C. Wonder","5590","","","","","","skin,skull","Female","-17.6519","178.124","",""
"22f77cda-768d-422e-96d1-bf81d1578f97","2530765","FMNH","Mammals","31539","Pteropus tonganus tonganus","","F. C. Wonder","5591","","","","","","skin,skull","Female","-17.6519","178.124","",""
"bb6dbc8b-759f-4b5f-a056-48c952bb7a6c","2530766","FMNH","Mammals","31540","Pteropus tonganus tonganus","","F. C. Wonder","5592","","","","","","skin,skull","Female","-17.6519","178.124","",""
"16304edf-6e35-45ef-96c2-5e7c0fe50557","2530767","FMNH","Mammals","31541","Pteropus tonganus tonganus","","F. C. Wonder","5593","","","","","","skin,skull","Male","-17.6519","178.124","",""
"454b6367-726b-4a2e-aedc-c7d40f5abd67","2530768","FMNH","Mammals","31542","Pteropus tonganus tonganus","","F. C. Wonder","5594","","","","","","skin,skull","Female","-17.6519","178.124","",""
"30c32f8b-d3b6-466a-bbb9-2bfef5dbb269","2530769","FMNH","Mammals","31543","Pteropus tonganus tonganus","","F. C. Wonder","5595","","","","","","skin,skull","Male","-17.6519","178.124","",""
"a310005e-77d2-477a-b3ee-9b36e06c5d71","2530770","FMNH","Mammals","31544","Pteropus tonganus tonganus","","F. C. Wonder","5596","","","","","","skin,skull","Female","-17.6519","178.124","",""
"9fde9597-af9b-4b8e-8f49-fa5045daefda","2530771","FMNH","Mammals","31545","Pteropus tonganus tonganus","","F. C. Wonder","5597","","","","","","skin,skull","Female","-17.6519","178.124","",""
"6e1c9c94-bbd5-4eca-83de-2d8fdc865e63","2530772","FMNH","Mammals","31546","Pteropus tonganus tonganus","","F. C. Wonder","5598","","","","","","skin,skull","Female","-17.6776","178.791","",""
"125f6e34-6d03-41ac-b511-c440935274f5","2530773","FMNH","Mammals","31547","Pteropus tonganus tonganus","","F. C. Wonder","5599","","","","","","skin,skull","Female","-17.6776","178.791","",""
"32be8a39-72f1-40c4-be07-1ab13c557fad","2530774","FMNH","Mammals","31548","Pteropus tonganus tonganus","","F. C. Wonder","5600","","","","","","skin,skull","Male","-17.6776","178.791","",""
"36a8b0cb-aa09-4412-821c-ad61d20a1b70","2530775","FMNH","Mammals","31549","Pteropus tonganus tonganus","","F. C. Wonder","5601","","","","","","skin,skull","Female","-17.6776","178.791","",""
"a1e4a0be-9a11-46ec-84a8-837749e6c39b","2530776","FMNH","Mammals","31550","Pteropus tonganus tonganus","","F. C. Wonder","5602","","","","","","skin,skull","Male","-17.6776","178.791","",""
"bb0d207b-ee0e-489b-842e-4bcc3e8accc6","2530797","FMNH","Mammals","31571","Notopteris macdonaldi","","F. C. Wonder","5622","","","","","","skin,skull","Male","-18.068","178.508","",""
"771d5997-8a5d-4c31-8bb6-5884c1da737b","2530798","FMNH","Mammals","31572","Notopteris macdonaldi","","F. C. Wonder","5623","","","","","","skin,skull","Male","-18.068","178.508","","No"
"20acc721-af4f-45fb-8765-590972c9e6c1","2530799","FMNH","Mammals","31573","Notopteris macdonaldi","","F. C. Wonder","5624","","","","","","skin,skull","Male","-18.068","178.508","",""
"2a7dc8df-53b2-4c67-a498-1a5b1355fe1d","2530800","FMNH","Mammals","31574","Notopteris macdonaldi","","F. C. Wonder","5625","","","","","","skin,skull","Male","-18.068","178.508","",""
"f6325379-7c0a-4dae-bf89-0a7f84224230","2530801","FMNH","Mammals","31575","Notopteris macdonaldi","","F. C. Wonder","5626","","","","","","skin,skull","Male","-18.068","178.508","",""
"48eb6869-9fa0-49ca-9c94-89cb42e12964","2530802","FMNH","Mammals","31576","Notopteris macdonaldi","","F. C. Wonder","5627","","","","","","skin,skull","Male","-18.068","178.508","","No"
"10578799-cd9b-40b6-9c69-e30b1b446f27","2530803","FMNH","Mammals","31577","Notopteris macdonaldi","","F. C. Wonder","5628","","","","","","skin,skull","Male","-18.068","178.508","",""
"cb6611d6-5550-4da8-888a-6300533a28f7","2530804","FMNH","Mammals","31578","Notopteris macdonaldi","","F. C. Wonder","5629","","","","","","skin,skull","Male","-18.068","178.508","",""
"07e5f318-2603-4167-9949-21b1eded90cb","2530805","FMNH","Mammals","31579","Notopteris macdonaldi","","F. C. Wonder","5630","","","","","","skin,skull","Male","-18.068","178.508","",""
"285f196a-ba0c-4ab3-af72-7ac30622a278","2530806","FMNH","Mammals","31580","Notopteris macdonaldi","","F. C. Wonder","5631","","","","","","skin,skull","Male","-18.068","178.508","",""
"8839a598-da73-486c-a439-2885ba905f2a","2530807","FMNH","Mammals","31581","Notopteris macdonaldi","","F. C. Wonder","5632","","","","","","skin,skull","Female","-18.068","178.508","","No"
"95d4c352-22b1-4ffd-a174-1364933e7684","2530808","FMNH","Mammals","31582","Notopteris macdonaldi","","F. C. Wonder","5633","","","","","","skin,skull","Female","-18.068","178.508","","No"
"f286d5f3-0b8e-4c67-8097-3eaca9421e67","2530809","FMNH","Mammals","31583","Notopteris macdonaldi","","F. C. Wonder","5634","","","","","","skin,skull","Female","-18.068","178.508","","No"
"e6bbaac7-ee31-4a16-9a89-871c4635a2c6","2530810","FMNH","Mammals","31584","Notopteris macdonaldi","","F. C. Wonder","5635","","","","","","skin,skull","Female","-18.068","178.508","","No"
"1f3b39a7-474d-46c8-bd22-7e7488987a5b","2530811","FMNH","Mammals","31585","Notopteris macdonaldi","","F. C. Wonder","5636","","","","","","skin,skull","Female","-18.068","178.508","","No"
"f5a71ece-c6c8-47f0-b55e-d544f204b474","2530812","FMNH","Mammals","31586","Notopteris macdonaldi","","F. C. Wonder","5637","","","","","","skin,skull","Female","-18.068","178.508","","No"
"e30c69f0-7cb2-4da7-81f7-441eb988cb9a","2530813","FMNH","Mammals","31587","Notopteris macdonaldi","","F. C. Wonder","5638","","","","","","skin,skull","Female","-18.068","178.508","",""
"a4d2cb41-f72b-4992-a32b-457d39185014","2530814","FMNH","Mammals","31588","Notopteris macdonaldi","","F. C. Wonder","5639","","","","","","skin,skull","Female","-18.068","178.508","",""
"761d85e2-0d5a-4e9d-b3a7-9d7ebf50781b","2530815","FMNH","Mammals","31589","Notopteris macdonaldi","","F. C. Wonder","5640","","","","","","skin,skull","Female","-18.068","178.508","",""
"9e8250a3-9c1c-42a8-9fba-335ea640a41e","2530816","FMNH","Mammals","31590","Notopteris macdonaldi","","F. C. Wonder","5641","","","","","","skin,skull","Female","-18.068","178.508","",""
"50d88b15-bc66-47ef-bb78-acc4d66d0fa3","2530817","FMNH","Mammals","31591","Notopteris macdonaldi","","F. C. Wonder","5642","","","","","","skin,skull","Female","-18.068","178.508","","No"
"d278649e-3e56-441c-9c47-fb431b34ea25","2530818","FMNH","Mammals","31592","Notopteris macdonaldi","","F. C. Wonder","5643","","","","","","skin,skull","Male","-18.068","178.508","","No"
"ed665ccc-34db-48a3-b9fc-5d838a35a485","2530819","FMNH","Mammals","31593","Notopteris macdonaldi","","F. C. Wonder","5644","","","","","","skin,skull","Male","-18.068","178.508","",""
"e55c1241-b478-4dbd-a5b5-7afcd7a8abca","2530820","FMNH","Mammals","31594","Notopteris macdonaldi","","F. C. Wonder","5645","","","","","","skin,skull","Female","-18.068","178.508","",""
"6d38aebf-06cf-434f-bed2-8000376374b3","2530821","FMNH","Mammals","31595","Notopteris macdonaldi","","F. C. Wonder","5646","","","","","","skin,skull","Female","-18.068","178.508","",""
"448cd14c-4db8-4698-9b38-7f0ba8dcf13e","2530822","FMNH","Mammals","31596","Notopteris macdonaldi","","F. C. Wonder","5647","","","","","","skin,skull","Male","-18.068","178.508","","No"
"a1d55a44-23b4-4622-8c4a-96eb617b40ac","2530823","FMNH","Mammals","31597","Notopteris macdonaldi","","F. C. Wonder","5648","","","","","","skin,skull","Female","-18.068","178.508","","No"
"35295756-1fc6-47dd-b7c7-0a4718f84618","2530824","FMNH","Mammals","31598","Notopteris macdonaldi","","F. C. Wonder","5649","","","","","","skin,skull","Female","-18.068","178.508","",""
"2408188e-d6a1-4f84-af92-e6a31e712391","2530825","FMNH","Mammals","31599","Notopteris macdonaldi","","F. C. Wonder","5650","","","","","","skin,skull","Female","-18.068","178.508","",""
"9b0094de-20e5-4d31-8171-fb7e896d5b13","2530826","FMNH","Mammals","31600","Notopteris macdonaldi","","F. C. Wonder","5651","","","","","","skin,skull","Female","-18.068","178.508","","No"
"a4e379ce-16fd-4929-83c8-bc66fbacc40d","2530827","FMNH","Mammals","31601","Notopteris macdonaldi","","W. A. Weber","5652","","","","","","skin,skull","Female","-18.068","178.508","","No"
"af5fd020-959d-447e-92c4-dd8f360cf30f","2530828","FMNH","Mammals","31602","Notopteris macdonaldi","","W. A. Weber","5653","","","","","","skin,skull","Female","-18.068","178.508","",""
"66c1a101-1c40-438a-9645-2e01794e326b","2530829","FMNH","Mammals","31603","Notopteris macdonaldi","","W. A. Weber","5654","","","","","","skin,skull","Female","-18.068","178.508","","No"
"280dbe58-f057-4446-9a88-45ee1b379466","2530830","FMNH","Mammals","31604","Notopteris macdonaldi","","W. A. Weber","5655","","","","","","skin,skull","Female","-18.068","178.508","",""
"f10b6d14-e504-4238-b026-3ee88f69d761","2530831","FMNH","Mammals","31605","Notopteris macdonaldi","","W. A. Weber","5656","","","","","","skin,skull","Female","-18.068","178.508","",""
"a6ba86c8-d3ee-48ed-8e02-d92b69744d0d","2530832","FMNH","Mammals","31606","Notopteris macdonaldi","","W. A. Weber","5657","","","","","","skin,skull","Male","-18.068","178.508","",""
"8354a22e-7711-45bb-98ba-9280681191b1","2530833","FMNH","Mammals","31607","Notopteris macdonaldi","","W. A. Weber","5658","","","","","","skin,skull","Male","-18.068","178.508","",""
"c659dccf-1ee4-4972-9db8-eed9f5946372","2530834","FMNH","Mammals","31608","Notopteris macdonaldi","","W. A. Weber","5659","","","","","","skin,skull","Male","-18.068","178.508","",""
"f17b04ba-457c-4a9d-9186-f9aa591e72f7","2530835","FMNH","Mammals","31609","Notopteris macdonaldi","","W. A. Weber","5660","","","","","","skin,skull","Male","-18.068","178.508","",""
"81bcd390-ceb9-40ba-9d35-88a5b01194b6","2530836","FMNH","Mammals","31610","Notopteris macdonaldi","","W. A. Weber","5661","","","","","","skin,skull","Male","-18.068","178.508","",""
"24514344-1a11-4a0c-97aa-59ec76a80d18","2530873","FMNH","Mammals","31647","Emballonura semicaudata","","F. C. Wonder","5697","","","","","","skin,skull","Male","-17.1299","178.444","",""
"d95ae690-d90d-445e-b1a5-a848ca2922c1","2530874","FMNH","Mammals","31648","Emballonura semicaudata","","F. C. Wonder","5698","","","","","","skin,skull","Male","-17.1299","178.444","",""
"3e7740e8-5183-4fbe-9bff-f988709b0fe9","2530875","FMNH","Mammals","31649","Emballonura semicaudata","","F. C. Wonder","5699","","","","","","skin,skull","Male","-17.1299","178.444","",""
"e2613ce7-67a1-45f7-9ac7-f1cf59524c1d","2530876","FMNH","Mammals","31650","Emballonura semicaudata","","F. C. Wonder","5700","","","","","","skin,skull","Male","-17.1299","178.444","",""
"84c015c9-6ea7-45a6-b69f-1f5760067067","2530878","FMNH","Mammals","31652","Emballonura semicaudata","","F. C. Wonder","5702","","","","","","skin,skull","Male","-17.1299","178.444","",""
"1bbd2d61-b5f4-4895-87f8-2ef3586569fa","2530879","FMNH","Mammals","31653","Emballonura semicaudata","","F. C. Wonder","5703","","","","","","skull","Female","-17.1299","178.444","",""
"97656e8d-715f-418d-bb06-f1ac1f2fcfa4","2530880","FMNH","Mammals","31654","Emballonura semicaudata","","F. C. Wonder","5704","","","","","","skin,skull","Female","-17.1299","178.444","",""
"42ab081c-ec02-48b3-98e4-d7bb5b63f223","2530882","FMNH","Mammals","31656","Emballonura semicaudata","","F. C. Wonder","5706","","","","","","skin,skull","Male","-17.1299","178.444","",""
"e9b6a508-ab35-468a-abbf-13fc5ea15ed5","2530883","FMNH","Mammals","31657","Emballonura semicaudata","","F. C. Wonder","5707","","","","","","skin,skull","Male","-17.1299","178.444","",""
"27425001-531d-4369-8890-8102e76bdc3f","2530884","FMNH","Mammals","31658","Emballonura semicaudata","","F. C. Wonder","5708","","","","","","skin,skull","Male","-17.1299","178.444","",""
