"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d81b7ea-2e57-429f-b38c-226392a50132","1894390","FMNH","Amphibians and Reptiles","67036","Psammodromus hispanicus","","Berquet","1076-1081R","France","France","","","","alc","","","","",""
"976b4b5e-82d3-4bee-998d-a263ef5260b6","1894391","FMNH","Amphibians and Reptiles","67037","Psammodromus hispanicus","","Berquet","1076-1081R","France","France","","","","alc","","","","",""
"9a75a1e0-f7f5-4465-bdf9-1fae0a2fd77e","1894392","FMNH","Amphibians and Reptiles","67038","Psammodromus hispanicus","","Berquet","1076-1081R","France","France","","","","alc","","","","",""
"bacc8d8f-205f-4825-9042-bb44008c46e5","1894393","FMNH","Amphibians and Reptiles","67039","Psammodromus hispanicus","","Berquet","1076-1081R","France","France","","","","alc","","","","",""
"c34b817f-fd12-4e47-8fdc-21e860c2af63","1894394","FMNH","Amphibians and Reptiles","67040","Psammodromus hispanicus","","Berquet","1076-1081R","France","France","","","","alc","","","","",""
"426486c8-3fb7-409f-967f-2fb6a17ffa1e","1894395","FMNH","Amphibians and Reptiles","67041","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","alc","","","","",""
"88ab97dc-4de9-4c25-8af7-b60afc893a46","1894397","FMNH","Amphibians and Reptiles","67043","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","alc","","","","",""
"91023c4d-b55a-48ea-bab2-1f8568bf77b9","1894398","FMNH","Amphibians and Reptiles","67044","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","alc","","","","",""
"b6a8d0cb-1163-40d1-b9ab-60f0287aaa62","1898502","FMNH","Amphibians and Reptiles","71127","Rana lessonae","","H. Trapido","8426","France Corsica","France","Corsica","","","alc","","","","",""
"0db1887b-65b3-4c31-acbf-dd57f0c2db64","1898503","FMNH","Amphibians and Reptiles","71128","Rana lessonae","","H. Trapido","8427","France Corsica","France","Corsica","","","alc","","","","",""
"2aa47a9a-08b9-4535-9087-107ad5983602","1852243","FMNH","Amphibians and Reptiles","25024","Salamandra salamandra salamandra","","","","France Eure","France","Eure","","","alc","","","","",""
"c51512d3-2fdd-4716-bd60-977e84de29dc","1893948","FMNH","Amphibians and Reptiles","66594","Timon lepidus lepidus","","","4060R","France Var","France","Var","","","alc","Female","","","",""
"d4428278-5fdf-4887-bb8b-8db32b1f6dbc","1893949","FMNH","Amphibians and Reptiles","66595","Timon lepidus lepidus","","","1059R","France Var","France","Var","","","alc","Male","","","",""
"9c87991f-3b56-4d61-9fb0-e146eb1bedb3","1893950","FMNH","Amphibians and Reptiles","66596","Timon lepidus lepidus","","Laurent","1536/6V","France","France","","","","alc","Female","","","",""
"37c992d3-83dd-4a6e-b4fe-d218e0855b51","1893951","FMNH","Amphibians and Reptiles","66597","Timon lepidus lepidus","","L. Guillou","1480/3V","France Var","France","Var","","","alc","Female","","","",""
"0d5499e2-4adb-4768-879b-644eea09c7bb","1893952","FMNH","Amphibians and Reptiles","66598","Timon lepidus lepidus","","L. Guillou","1473","France Var","France","Var","","","alc","","","","",""
"5c09f587-e95b-48bc-8829-cd440a2fb8bd","1893953","FMNH","Amphibians and Reptiles","66599","Timon lepidus lepidus","","L. Guillou","1473","France Var","France","Var","","","alc","","","","",""
"cf9c4fb2-fbaa-4355-a7b3-84f87a4f98e5","1893954","FMNH","Amphibians and Reptiles","66600","Timon lepidus lepidus","","L. Guillou","1472","France Var","France","Var","","","alc","","","","",""
"f7bc8ffe-e505-44e2-ab93-bc6f28644d97","1893955","FMNH","Amphibians and Reptiles","66601","Timon lepidus lepidus","","Guillou","1464","France Var","France","Var","","","alc","","","","",""
"33fcbb9c-a4c2-443b-8665-80f58c0312d8","1852240","FMNH","Amphibians and Reptiles","25021","Triturus cristatus cristatus","","","","France Eure","France","Eure","","","alc","","","","",""
"4deae595-1091-45f6-8242-f018eb1b9817","1932897","FMNH","Amphibians and Reptiles","105499","Triturus cristatus","","","F1138","France Alsace","France","Alsace","","","alc","","","","",""
"a660414a-3b56-44fd-bf5f-606e74835d38","1912336","FMNH","Amphibians and Reptiles","84932","Triturus marmoratus marmoratus","","","2323","France","France","","","","alc","","","","",""
"30095fd7-d19c-43b7-874d-c9274e2507f3","1852241","FMNH","Amphibians and Reptiles","25022","Triturus vulgaris vulgaris","","","","France Eure","France","Eure","","","alc","","","","",""
"74979cd4-eed5-47dd-8b27-556895aaa1a0","1852242","FMNH","Amphibians and Reptiles","25023","Triturus vulgaris vulgaris","","","","France Eure","France","Eure","","","alc","","","","",""
"5727358e-7a36-4012-b67f-5357c85132f4","1894282","FMNH","Amphibians and Reptiles","66928","Zootoca vivipara","","de Bonnal","1086","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"f4a66e3c-23d5-442d-a84f-564b1e36df48","1894283","FMNH","Amphibians and Reptiles","66929","Zootoca vivipara","","","1091R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"3162082b-ffb9-459d-8dd5-d65138cfe412","1894284","FMNH","Amphibians and Reptiles","66930","Zootoca vivipara","","","1090R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Male","","","",""
"79b83473-0988-4061-93ef-c090d201f44f","1894285","FMNH","Amphibians and Reptiles","66931","Zootoca vivipara","","de Bonnal","1089R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"40dcf184-185e-466c-8df9-0d6e741affc1","1894286","FMNH","Amphibians and Reptiles","66932","Zootoca vivipara","","de Bonnal","1087R","France","France","","","","alc","Female","","","","No"
"fe2e0cbb-b913-4875-9ba2-2fbfc5b48d70","1894289","FMNH","Amphibians and Reptiles","66935","Zootoca vivipara","","","1003R","France Aube","France","Aube","","","alc","Male","","","",""
"fa3ac6c9-51bf-4dfd-8846-aae37730bf61","3701855","FMNH","Amphibians and Reptiles","288372","Zootoca vivipara","","","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"ebea3a6b-8144-4ce7-ae9f-bc269af675b5","1898501","FMNH","Amphibians and Reptiles","71126","salamander","","H. Trapido","8429","France Corsica","France","Corsica","","","larvae","","","","",""
