"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8db7c2f5-0c7e-4203-a561-1ce62023004d","716851","FMNH","Fishes","119011","Plesiops coeruleolineatus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"063983f3-73b0-49ea-8fe8-4709d488f2e8","706455","FMNH","Fishes","118732","Labroides pectoralis","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"760df647-5b00-4840-bc8a-18811f49b810","707505","FMNH","Fishes","118776","Scarus rivulatus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"f3b6be5c-bb84-4e5d-9eb7-efea26ca17a2","706480","FMNH","Fishes","118756","Chlorurus bleekeri","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1","No"
"5faa4590-7180-42ac-b57a-421d266258ea","704737","FMNH","Fishes","118498","Variola louti","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"baff067a-97ca-47c0-a5c7-e666e2192b65","703745","FMNH","Fishes","118451","Sphyraena barracuda","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"4a7aca59-8357-4dd7-b957-5de70a7f4bef","704736","FMNH","Fishes","118497","Plectropomus oligacanthus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"e5bcbba1-5412-4e52-9657-782778579180","704732","FMNH","Fishes","118493","Epinephelus polyphekadion","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"c356fbf7-12cc-49e8-9922-29ee836de126","704782","FMNH","Fishes","118541","Parupeneus cyclostomus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"603f8390-87a6-4a0d-bd5b-9f40256de53e","1766861","FMNH","Fishes","118513","Lutjanus semicinctus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"9a09c0ac-97ec-41d2-8405-e9e3ac694d59","706470","FMNH","Fishes","118745","Pteragogus cryptus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1","No"
"23add246-caae-4057-8362-c66b9c84d542","706460","FMNH","Fishes","118736","Oxycheilinus celebicus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","7",""
"77ca8bba-91f5-4867-b85e-64c2e61dcbad","706394","FMNH","Fishes","118700","Cheilinus oxycephalus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"e0068a03-1a4f-4ce3-821f-feddddeb47e2","704734","FMNH","Fishes","118495","Plectropomus areolatus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"c2fe4259-7a97-4827-9cb2-8d57849ab889","704768","FMNH","Fishes","118533","Pentapodus caninus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"838cf68f-94a9-424d-b214-3a747e2870d7","2946058","FMNH","Fishes","118177","Chaetodontoplus poliourus","Paratype(s)","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"a5c83427-a2cd-4b56-b219-5570fdc687b2","706477","FMNH","Fishes","118753","Calotomus spinidens","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","1","No"
"e8128ab5-d587-40a0-800b-355fb79c6ad5","706386","FMNH","Fishes","118692","Anampses melanurus","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","1","No"
"0d3bc5a4-033d-4d3f-800f-8909a917da46","704888","FMNH","Fishes","118578","Centropyge tibicen","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","1",""
"ba6196af-4d47-438d-bb68-40886bca9532","704714","FMNH","Fishes","118473","Trachinotus blochii","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","1",""
"8196f317-6c7b-4cf4-9cad-c38892b17090","706157","FMNH","Fishes","118662","Chromis weberi","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","14",""
"731132d7-d9d2-4633-b1e3-7ce73d312481","716890","FMNH","Fishes","119031","Labroides dimidiatus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","4",""
"88867080-7b50-4058-bb66-96b73838602d","716886","FMNH","Fishes","119027","Thalassoma hardwicke","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","58",""
"60c9b760-4b38-4667-8b3a-1cd8fcf27911","716888","FMNH","Fishes","119029","Ostorhinchus novemfasciatus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"3e893915-5dd3-457b-aee2-ffc4dea5d07e","716893","FMNH","Fishes","119034","Echidna polyzona","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"b27edfeb-a7cb-4a1a-8276-c85c84412c77","716882","FMNH","Fishes","119023","Thalassoma lunare","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","14",""
"5563e365-b9f0-4d02-9daa-5fdb7db9c243","716883","FMNH","Fishes","119024","Hemigymnus melapterus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"32c0ae21-04ac-458e-a139-066a865d23c1","716884","FMNH","Fishes","119025","Plectroglyphidodon lacrymatus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"f5e7d89a-bbf5-4c9a-94d5-de7cd9b903d2","716885","FMNH","Fishes","119026","Gomphosus varius","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"d2ee32bf-7232-428b-aa65-b2cf9a93c721","716891","FMNH","Fishes","119032","Halichoeres melanurus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"2cc788b2-7406-4b9b-bfec-1b6c9eaf9948","716895","FMNH","Fishes","119036","Pomacentrus taeniometopon","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"75021d8a-2be5-4aaa-a433-1f04304e9f89","716894","FMNH","Fishes","119035","Pomacentrus armillatus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"3a609364-766f-4985-9407-8e74892126dc","716889","FMNH","Fishes","119030","Pseudoplesiops typus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","4",""
"6288d43b-db8a-4ef4-8083-e890d8f6f075","716892","FMNH","Fishes","119033","Pomacentrus adelus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"a7d13579-53c6-4fb1-bfbe-1a8f54efaaec","716887","FMNH","Fishes","119028","Chrysiptera cyanea","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","90",""
"33ac1a37-5a5c-47c3-a101-2b8ca373490f","706450","FMNH","Fishes","118727","Halichoeres trimaculatus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","3",""
"efec3117-f5d6-4bc1-9a7b-232739b831c6","707548","FMNH","Fishes","118810","Ostracion meleagris","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"9e2090c1-214c-4fe5-a86f-4d7564daac96","707547","FMNH","Fishes","118809","Ostracion cubicus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"8dc3a696-3f8e-4113-85ae-264a61a70dc4","703710","FMNH","Fishes","118439","Gymnothorax javanicus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"654aa8d1-1ceb-437a-a0b1-e7b18797f3ca","703708","FMNH","Fishes","118437","Gymnothorax fimbriatus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","3",""
"51bc0289-9522-4939-871c-c48fe28f8d3e","703856","FMNH","Fishes","118455","Sphyraena qenie","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"f9c956d9-f1f9-44c4-a37f-9f1160762955","716753","FMNH","Fishes","118997","Pseudodax moluccanus","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"0049b2ab-e82d-42c4-9e24-0dd7890fa3f1","716758","FMNH","Fishes","118999","Pseudoplesiops","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"d6e2ea64-0a44-445c-b06d-7c1114db6289","716760","FMNH","Fishes","119000","Pseudoplesiops","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"41b64c69-a699-4e62-9d8b-57565f19a33a","716825","FMNH","Fishes","119004","Luzonichthys","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"75d93053-0ef0-49bb-9aa3-125099afafe5","706108","FMNH","Fishes","118635","Amblyglyphidodon","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"ddcfe8e0-3b4c-48d3-af19-80f98404f201","716819","FMNH","Fishes","119002","Balistapus undulatus","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","2",""
"6d199a30-a824-48b6-9dc2-d61205eae281","716757","FMNH","Fishes","118998","Labroides pectoralis","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"4c6f4c04-380f-4644-a59b-03260f283bd5","716836","FMNH","Fishes","119005","Pseudanthias smithvanizi","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"5f303bd4-c630-4d5e-8731-268862023894","716838","FMNH","Fishes","119006","Pseudanthias randalli","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"5b73f704-38f3-49dc-95cd-4b6318aa3c00","716840","FMNH","Fishes","119007","Pseudanthias bicolor","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"60190128-6c4c-430c-81c4-d42473d20027","716821","FMNH","Fishes","119003","Apogon dispar","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"1d7e21d0-aabd-4e1f-a624-2285e98af49d","706101","FMNH","Fishes","118628","Pterois volitans","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1","No"
"fc3a4ebb-7e6e-4135-8ba2-ec4ae8ec8c4f","703700","FMNH","Fishes","118431","Kaupichthys diodontus","","Palau fish team","PAL08-46","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0111","131.808","4",""
"53b629d5-e4d2-4a9f-8068-e31b5122d392","703711","FMNH","Fishes","118440","Gymnothorax monostigma","","Palau fish team","PAL08-46","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0111","131.808","2",""
"1aa6a827-5190-4a36-9cde-f413ab248995","716857","FMNH","Fishes","119017","Chromis margaritifer","","Palau fish team","PAL08-37","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9122","131.744","1",""
"51e0548c-a919-4c8b-aab4-457663363f4d","716859","FMNH","Fishes","119018","Oxycheilinus digrammus","","Palau fish team","PAL08-37","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9122","131.744","1",""
"d2be47af-498b-414d-b68b-c71fd4069b4a","716861","FMNH","Fishes","119020","Liopropoma","","Palau fish team","PAL08-37","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9122","131.744","1",""
"62f1c007-cb61-4593-ae5a-7312988593a0","716880","FMNH","Fishes","119021","Apogon talboti","","Palau fish team","PAL08-37","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9122","131.744","1",""
"b16de055-fa25-4787-a5d6-0af72f1ea766","716881","FMNH","Fishes","119022","Uropterygius","","Palau fish team","PAL08-37","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9122","131.744","1",""
"40adacd9-4726-4373-bf3a-90ec187e8cf8","716860","FMNH","Fishes","119019","Liopropoma multilineatum","","Palau fish team","PAL08-37","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9122","131.744","1",""
"37a2d6c9-a043-450d-a0a1-ef9307834e57","716855","FMNH","Fishes","119015","Pseudamia hayashii","","Palau fish team","PAL08-37","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9122","131.744","1",""
"cab5766e-0920-4666-a7fd-7736b4751dd6","716856","FMNH","Fishes","119016","Chromis retrofasciata","","Palau fish team","PAL08-37","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9122","131.744","4",""
"251c063e-dd6d-4889-afe1-655b8d31828f","705780","FMNH","Fishes","118626","Pterois radiata","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","2","No"
"fe064ac4-1d0b-437e-90e5-91c6716b7fce","706410","FMNH","Fishes","118716","Gomphosus varius","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","3",""
"d7127cdb-1cc0-4f45-a1b5-5f6b62562ecd","704783","FMNH","Fishes","118542","Parupeneus cyclostomus","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"054cb4a6-003d-4232-aca5-26b6069b7738","706451","FMNH","Fishes","118728","Hemigymnus melapterus","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"846b54d8-c48a-47fc-9d64-03db9751e868","704886","FMNH","Fishes","118576","Centropyge bispinosa","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","2",""
"42269a00-566b-4f09-8413-798c18813910","706467","FMNH","Fishes","118742","Pseudocheilinus octotaenia","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","2",""
"ccfb2c01-964a-413e-b48d-a9310622e83f","706369","FMNH","Fishes","118677","Plectroglyphidodon dickii","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","14",""
"4ccb29cd-e383-4429-8a43-31f6fc0a3cda","706496","FMNH","Fishes","118770","Scarus forsteni","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"c6d2ac3a-837d-4a3b-a7fb-531c3e9f1985","705718","FMNH","Fishes","118600","Acanthurus lineatus","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","8",""
"bec90d48-31f6-4c59-8a3d-5b5f05c1ebc6","704706","FMNH","Fishes","118464","Carangoides orthogrammus","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","tiss","","2.9411","131.771","1",""
"1de6fc23-3df8-424f-a815-0f559e5214c5","704726","FMNH","Fishes","118487","Belonoperca chabanaudi","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"eca9bc6b-bc5f-4646-b231-6a3954777747","704896","FMNH","Fishes","118586","Heniochus varius","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"2068ebd7-4c0c-448c-96d0-886f1cd8b5c6","703715","FMNH","Fishes","118443","Uropterygius","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"350443dc-fc9d-4f09-88d2-9161a7236971","713426","FMNH","Fishes","118927","Pseudocheilinus hexataenia","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","4",""
"025435c5-8cee-4b89-922e-fadfa3ef35f5","713429","FMNH","Fishes","118930","Cheilinus fasciatus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","9",""
"611c3f8e-2efc-4483-9f2b-5a31f55b6268","713435","FMNH","Fishes","118936","Apogon erythrinus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"6635cd62-9f51-4663-8883-090f3ae1456f","713431","FMNH","Fishes","118932","Labroides bicolor","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"5437f5f3-5611-4061-964a-2aabfe689314","713432","FMNH","Fishes","118933","Fowleria marmorata","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"5e5752a0-dba2-459b-9ef9-f71c6d5e5107","713434","FMNH","Fishes","118935","Nectamia fusca","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"cedf4b1d-76e4-46b2-aca0-ff3d7b36a709","713436","FMNH","Fishes","118937","Cheilodipterus macrodon","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"5254c57c-8631-4236-b21d-ffd0b992df6f","713423","FMNH","Fishes","118924","Scorpaenodes","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"88c16a1d-837d-4a0a-a7ce-64d391e70a01","713424","FMNH","Fishes","118925","Dascyllus aruanus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"002e5e86-c3cd-492c-8555-0de816509f71","713425","FMNH","Fishes","118926","Scarus oviceps","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"fe470299-f1b2-463c-900c-4b6dfe4d9c09","713427","FMNH","Fishes","118928","Pteragogus cryptus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"3450bc1d-be61-425f-b2aa-aa338f3ab143","713428","FMNH","Fishes","118929","Cheilinus oxycephalus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"758f1888-2a94-4de8-84c0-01feeecb1007","713433","FMNH","Fishes","118934","Pristiapogon exostigma","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"f376b40c-4a75-4df6-a23e-d899e983df44","713437","FMNH","Fishes","118938","Cheilodipterus quinquelineatus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","2",""
"c32a488b-8a43-4c7c-92f8-8d03b01c15ca","706162","FMNH","Fishes","118665","Chrysiptera","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","7",""
"158ae858-b96d-4785-940a-0b55d43bcb60","713430","FMNH","Fishes","118931","Labroides dimidiatus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","2",""
"5966ca9d-053f-4873-98a2-4ba22cee85c0","706372","FMNH","Fishes","118679","Pomacentrus adelus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"e30aa5db-177e-4753-b441-a10a5e412265","706385","FMNH","Fishes","118690","Stegastes fasciolatus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","2",""
"694fb0d3-b588-4ba3-9a14-b1fa9286a6f6","706163","FMNH","Fishes","118666","Chrysiptera cyanea","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","3",""
"a486e0d7-8848-4eb9-8689-4c9517c118f4","706180","FMNH","Fishes","118674","Neoglyphidodon melas","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"f58d1994-c96d-4346-acf6-002e9ba1bc4a","706178","FMNH","Fishes","118672","Dischistodus perspicillatus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","2",""
"b6ff4f31-60fb-4b4e-a9cf-588bb437a4d5","706103","FMNH","Fishes","118630","Scorpaenodes guamensis","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","2",""
"83b935b2-ca99-4079-b6bf-308f8805256a","706443","FMNH","Fishes","118722","Halichoeres melanurus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","21",""
"24a90efe-8f7a-44bd-baf3-cd1467a76509","590308","FMNH","Fishes","118481","Cheilodipterus singapurensis","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"9e803d9c-768c-4637-bf7b-f27441f53909","704759","FMNH","Fishes","118522","Lethrinus erythropterus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"18b9a253-44ce-4cd0-bc55-f2f859585acd","703712","FMNH","Fishes","118441","Gymnothorax pindae","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"7aa978c9-123e-46f6-8c52-08b7f619f7dd","706409","FMNH","Fishes","118715","Gomphosus varius","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1","No"
"4b2637f7-9590-481b-8442-62f64ba20803","706177","FMNH","Fishes","118671","Dischistodus melanotus","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","2",""
"d6932b81-e868-4566-bc22-5c1ba5e1038e","703706","FMNH","Fishes","118435","Gymnothorax buroensis","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","1",""
"32fb1262-fd52-4c19-aa86-605831792baa","704765","FMNH","Fishes","118530","Monotaxis heterodon","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","5",""
"dd1f0c2f-9211-45ac-b5bb-00a6543de25d","713297","FMNH","Fishes","118889","Halichoeres melanurus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","5",""
"060e6cba-786a-4e91-bd78-7854c7193d04","704719","FMNH","Fishes","118478","Pristicon trimaculatus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","10",""
"ce6d22bb-8503-41d9-87e5-d11aa0f49e14","703601","FMNH","Fishes","118482","Nectamia fusca","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","2",""
"9ee07684-597c-428e-8144-4d609f79df7f","704741","FMNH","Fishes","118502","Calloplesiops altivelis","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"8d77d172-89bd-42f5-9ddb-16294bb5dc8e","713298","FMNH","Fishes","118890","Synodus dermatogenys","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"f2842fc4-d823-4506-a6bb-6f4428ec462d","713288","FMNH","Fishes","118885","Synchiropus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"ed8e8602-23bd-4f27-8cc1-662df0f9c48d","713294","FMNH","Fishes","118886","Labroides dimidiatus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
