"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e417872-01b1-4a14-9e4e-5ea9178db298","588724","FMNH","Invertebrate Zoology","54858","Toxolasma parvum (Barnes, 1823)","","F.R. Fechtner","FF-54858","","","","","","","","39.7798","-88.1856","1",""
"1cd99834-a9ca-43a5-ab94-5b1e8e310758","588718","FMNH","Invertebrate Zoology","14337","Toxolasma parvum (Barnes, 1823)","","E. Hall","EH-14337","United States of America Illinois Cass","United States of America","Illinois","","","","","40.0127","-90.4361","3",""
"47f0b93c-d673-4db4-bb11-ab5329c8e545","588728","FMNH","Invertebrate Zoology","68311","Toxolasma parvum (Barnes, 1823)","","J. Zetek","JZ-67993","","","","","","","","42.1612","-88.2868","1",""
"446bc60f-333f-42d3-a81f-ba408db5c130","588719","FMNH","Invertebrate Zoology","15015","Toxolasma parvum (Barnes, 1823)","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","2",""
"5765b4a3-bfb0-41ce-8127-622069e5b471","589018","FMNH","Invertebrate Zoology","9332","Toxolasma parvum (Barnes, 1823)","","W. S. Strode","WS-9247","United States of America Indiana","United States of America","Indiana","","","","","38.4172","-87.7269","11",""
"32984669-a9e6-48af-9e5f-84f801affeda","589019","FMNH","Invertebrate Zoology","89634","Toxolasma parvum (Barnes, 1823)","","","FMNH89634","","","","","","","","40.6809","-85.4281","3",""
"05db7ef7-0eca-441f-8011-8cdcf4b76878","589022","FMNH","Invertebrate Zoology","90072","Toxolasma parvum (Barnes, 1823)","","","INDIANA - Aquatic","United States of America Indiana","United States of America","Indiana","","","","","39.7133","-86.2747","1",""
"f2aa9fc4-127a-46dd-a568-5ee067f9e979","589021","FMNH","Invertebrate Zoology","90070","Toxolasma parvum (Barnes, 1823)","","","FMNH13999","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"b81fcb67-0c38-403f-af16-e3ec0e78ddb6","588716","FMNH","Invertebrate Zoology","11492","Toxolasma parvum (Barnes, 1823)","","F. Haas","FH-11492","","","","","","","","41.7871","-87.5814","1",""
"7ca2f510-ed32-4e46-a69e-78a4ce4dfd00","588717","FMNH","Invertebrate Zoology","14008","Toxolasma parvum (Barnes, 1823)","","H. W. Clark","HC-14008","","","","","","","","41.7871","-87.5814","3",""
"11da21a3-be82-4d3c-bbc3-51175aac116f","588726","FMNH","Invertebrate Zoology","59277","Toxolasma parvum (Barnes, 1823)","","","FMNH59277","","","","","","","","41.7871","-87.5813","8",""
"46f06a1c-2074-4952-9e3b-59d496a69f9d","588729","FMNH","Invertebrate Zoology","115381","Toxolasma parvum (Barnes, 1823)","","J. P. E. Morrison","JM-115381","","","","","","","","39.8235","-89.6445","4",""
"2f90c9cf-0ada-40e8-8da0-a54a2ed4a4c7","588712","FMNH","Invertebrate Zoology","46956","Toxolasma lividum Rafinesque, 1831","","F. R. Fechtner","FF-46956","","","","","","","","39.6595","-88.0726","1",""
"ac9f5801-3ece-45d5-b857-871afe8421ea","588816","FMNH","Invertebrate Zoology","54857","Villosa lienosa (Conrad, 1834)","","F.R. Fechtner","FF-54857","","","","","","","","39.1426","-88.5855","1",""
"fa08bca7-534c-4231-9054-e727d1a4496d","588720","FMNH","Invertebrate Zoology","17441","Toxolasma paulum (I. Lea, 1840)","","F. Haas","FH-17441","","","","","","","","41.7623","-88.1574","1",""
"bab9d4d3-4bc8-4b10-aa81-5bc45fb843c7","588715","FMNH","Invertebrate Zoology","3065","Toxolasma paulum (I. Lea, 1840)","","T. Jansen","TJ-3061","United States of America Illinois","United States of America","Illinois","","","","","41.9549","-87.8559","2",""
"a7b479ee-9590-48fe-8d33-3d138c55f7ac","588811","FMNH","Invertebrate Zoology","153972","Venustaconcha ellipsiformis (Conrad, 1836)","","F. R. Fechtner","FF-50727","","","","","","","","42.2914","-88.8126","2",""
"0d12d307-5cd3-40ab-897a-8ceabe718d6e","588796","FMNH","Invertebrate Zoology","14509","Venustaconcha ellipsiformis (Conrad, 1836)","","R. F. Inger, F. Haas","RI-14509","","","","","","","","42.4518","-88.092","1",""
"5550bbd1-b22a-4276-a0c4-119930a70845","589033","FMNH","Invertebrate Zoology","89644","Venustaconcha ellipsiformis (Conrad, 1836)","","","FMNH6447","","","","","","","","41.6747","-85.2729","4",""
"7893688e-3069-4377-b9b4-d84c42babbcb","588799","FMNH","Invertebrate Zoology","20744","Venustaconcha ellipsiformis (Conrad, 1836)","","P. Hannaford","PH-20744","","","","","","","","41.7872","-88.4442","3",""
"cf5970a8-87ea-4ae5-9627-c6599239d818","588801","FMNH","Invertebrate Zoology","36005","Venustaconcha ellipsiformis (Conrad, 1836)","","M. Bradbury","MB-36005","","","","","","","","41.2285","-87.848","3",""
"07649a5c-599b-451c-8136-49981cfb8233","588809","FMNH","Invertebrate Zoology","115712","Venustaconcha ellipsiformis (Conrad, 1836)","","F.R. Fechtner","FF-115712","","","","","","","","42.3053","-88.9099","1",""
"d05d7045-d8ee-4578-814c-4f4bdf6a4c8c","588793","FMNH","Invertebrate Zoology","6459","Venustaconcha ellipsiformis (Conrad, 1836)","","","FMNH6459","","","","","","","","42.1177","-88.2867","3",""
"792c312d-46cb-4a8f-9e8c-641b5859c8cb","588800","FMNH","Invertebrate Zoology","35998","Venustaconcha ellipsiformis (Conrad, 1836)","","M. Bradbury","MB-35998","","","","","","","","41.52","-87.9178","1",""
"94987aa9-0322-4a61-af8f-36e550856c99","588808","FMNH","Invertebrate Zoology","115431","Venustaconcha ellipsiformis (Conrad, 1836)","","J. P. Morrison","JM-115431","","","","","","","","41.5192","-87.9758","2",""
"7e7f8d8e-cec3-4022-b30d-7118bdf7316f","588804","FMNH","Invertebrate Zoology","68095","Venustaconcha ellipsiformis (Conrad, 1836)","","J. Zetek","JZ-68095","","","","","","","","42.1612","-88.2868","1",""
"36cc6457-a893-4564-9591-9ae18522af0b","588803","FMNH","Invertebrate Zoology","67993","Venustaconcha ellipsiformis (Conrad, 1836)","","J. Zetek","JZ-67993","","","","","","","","42.1612","-88.2868","1",""
"fae912eb-0da9-4ee7-8dd5-8d4b3e7306ac","588802","FMNH","Invertebrate Zoology","57518","Venustaconcha ellipsiformis (Conrad, 1836)","","W.W. Calkins","WC-57518","","","","","","","","41.6797","-88.3668","2",""
"9cb9dafb-6307-4513-b1d7-ffd4e5459fa2","588798","FMNH","Invertebrate Zoology","16275","Venustaconcha ellipsiformis (Conrad, 1836)","","Moorehead, E. Hall","EH-16275","United States of America Illinois","United States of America","Illinois","","","","","41.9012","-89.4813","6",""
"c3e1eff1-4b92-47fe-8037-d17d6d882c81","354672","FMNH","Invertebrate Zoology","313886","Venustaconcha ellipsiformis (Conrad, 1836)","","","FMNH23405","","","","","","","","","","3",""
"9f931633-e55e-44d0-9b15-50f7811d5774","588805","FMNH","Invertebrate Zoology","68439","Venustaconcha ellipsiformis (Conrad, 1836)","","","FMNH68439","","","","","","","","41.8648","-87.8277","1",""
"d6b11611-545b-4d92-9173-98701de97496","588807","FMNH","Invertebrate Zoology","115327","Venustaconcha ellipsiformis (Conrad, 1836)","","R. L. Aranso","RA-115327","","","","","","","","41.5192","-87.9758","3",""
"74aa6def-15bf-4e16-8e6e-b54288f97690","588131","FMNH","Invertebrate Zoology","123512","Actinonaias ligamentina (Lamarck, 1819)","","W.S. Strode","WS-9124","","","","","","","","40.3418","-90.1717","4",""
"ca448b0c-74ae-4f81-ba59-f4996dc75280","337599","FMNH","Invertebrate Zoology","311819","Actinonaias ligamentina (Lamarck, 1819)","","F. R. Fechtner","FF-153936","","","","","","","","42.277","-88.8098","1",""
"0d70a8e6-6501-489b-9151-abae014ea823","588102","FMNH","Invertebrate Zoology","21844","Disconaias purpuriata (Say, 1831)","","","FMNH967","Mexico","Mexico","","","","","","","","1",""
"a60b9517-5245-4b9b-8069-749d7c6ddfb5","587949","FMNH","Invertebrate Zoology","68394","Disconaias purpuriata (Say, 1831)","","A. A. Hinckley","AH-68394","","","","","","","","","","3",""
"781260dd-7d2b-41f5-bc4a-d5dfb2b4c032","587947","FMNH","Invertebrate Zoology","67955","Disconaias discus (I. Lea, 1838)","","","FMNH67955","","","","","","","","","","1",""
"173b0d15-0a06-44c1-91ee-13f4727bbb9a","588274","FMNH","Invertebrate Zoology","59282","Ellipsaria lineolata (Rafinesque, 1820)","","","FMNH59282","","","","","","","","","","2",""
"3386b17c-44b9-4631-9bfc-a9d034e7e500","588276","FMNH","Invertebrate Zoology","123509","Ellipsaria lineolata (Rafinesque, 1820)","","F. R. Fechtner","FF-123508","","","","","","","","41.1688","-91.0039","1",""
"773d6ba5-6beb-412c-8960-84f29523dec1","588275","FMNH","Invertebrate Zoology","103660","Ellipsaria lineolata (Rafinesque, 1820)","","F. R. Fechtner","FF-103652","","","","","","","","37.202","-88.8484","3",""
"083890a4-49db-40d7-a4b8-60e9628d4824","588899","FMNH","Invertebrate Zoology","142747","Ellipsaria lineolata (Rafinesque, 1820)","","F. L. Button","FB-142747","United States of America","United States of America","","","","","","","","2",""
"688836c6-6fa3-471a-8fa3-36689a80731a","588271","FMNH","Invertebrate Zoology","14237","Ellipsaria lineolata (Rafinesque, 1820)","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","2",""
"c20ff87e-1d21-44b6-a194-e2039dd217eb","588270","FMNH","Invertebrate Zoology","9217","Ellipsaria lineolata (Rafinesque, 1820)","","W.S. Strode","WS-9217","","","","","","","","40.3664","-90.0455","1",""
"7d31b255-d590-4885-b674-8dff44c58b1c","588273","FMNH","Invertebrate Zoology","59280","Ellipsaria lineolata (Rafinesque, 1820)","","","FMNH59226","","","","","","","","41.3164","-88.9814","2",""
"7c4df085-e1ff-4d31-bf89-e6050845113e","588277","FMNH","Invertebrate Zoology","195208","Ellipsaria lineolata (Rafinesque, 1820)","","","FMNH195208","","","","","","","","38.0332","-88.0062","3",""
"4bfb35e1-616d-4f1d-a748-fbf2a8a28923","588272","FMNH","Invertebrate Zoology","16105","Ellipsaria lineolata (Rafinesque, 1820)","","U.S. Bureau of Fisheries","USBF-16105","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","2",""
"28211b5c-6a90-478f-8555-6b0e70e24538","589049","FMNH","Invertebrate Zoology","14316","Ptychobranchus fasciolaris (Rafinesque, 1820)","","E. Hall","EH-14210","","","","","","","","","","1",""
"6799f23f-db17-465a-bddc-750dba2f39f8","589099","FMNH","Invertebrate Zoology","22927","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22927","","","","","","","","","","1",""
"9265855b-2cfa-4c31-9cbd-35851166a75c","589064","FMNH","Invertebrate Zoology","153871","Ptychobranchus fasciolaris (Rafinesque, 1820)","","D.H. Stansbery","DS-153871","","","","","","","","","","1",""
"6efc81ca-8cec-40a3-abbb-771b72cabd71","589054","FMNH","Invertebrate Zoology","11247","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J. F. Boepple, Bureau of Fisheries","JB-11247","","","","","","","","","","1",""
"b401732a-b31b-40e4-a501-e6c72beff2b9","589089","FMNH","Invertebrate Zoology","190491","Ptychobranchus fasciolaris (Rafinesque, 1820)","","B. R. Bales","BB-191105","","","","","","","","","","1",""
"988a3f95-2c3d-4af3-9a0b-50e86462bdf0","589087","FMNH","Invertebrate Zoology","156074","Ptychobranchus fasciolaris (Rafinesque, 1820)","","D. H. Stansbery","DS-156074","","","","","","","","","","7",""
"15bc4b1e-ae63-448d-9769-6822f60cfc85","589055","FMNH","Invertebrate Zoology","175428","Ptychobranchus fasciolaris (Rafinesque, 1820)","","K. G. Borror","KB-175428","United States of America Kentucky Bath/ Flemming","United States of America","Kentucky","","","","","","","2",""
"13b33927-8043-495a-9074-4ec04eba68a5","589063","FMNH","Invertebrate Zoology","29097","Ptychobranchus fasciolaris (Rafinesque, 1820)","","A. LaRocque, J. K. Neel, H. van der Schalie","AL-29097","United States of America Kentucky Russell","United States of America","Kentucky","","","","","","","1",""
"b7f79ef7-8e2a-4467-afbf-5062c3b0ddce","589091","FMNH","Invertebrate Zoology","25829","Ptychobranchus fasciolaris (Rafinesque, 1820)","","C. F. Clark","CC-25829","","","","","","","","","","1",""
"8d7d68e3-df9c-4e05-aa6b-1a1fbcde6075","589050","FMNH","Invertebrate Zoology","25825","Ptychobranchus fasciolaris (Rafinesque, 1820)","","C. F. Clark","CC-25825","","","","","","","","","","1",""
"6f61484f-df3c-4808-b18e-c4783eaa4383","589057","FMNH","Invertebrate Zoology","156019","Ptychobranchus fasciolaris (Rafinesque, 1820)","","D.H. Stansbery, J. Jenkinson","DS-156019","United States of America Kentucky Hart","United States of America","Kentucky","","","","","","","2",""
"4500e614-6569-41fa-8b0e-8bd1b43219ce","589060","FMNH","Invertebrate Zoology","195209","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J. K. Neel, Ridley, H. van der Schalie","JN-36056","","","","","","","","","","1",""
"2cdc30fe-7da0-49ea-8ef2-45a3a9bea9e0","589061","FMNH","Invertebrate Zoology","36056","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J. K. Neel, Ridley, H. van der Schalie","JN-36056","","","","","","","","","","1",""
"ef904a3d-909c-4a43-ac0d-bc9305a5c8cb","588819","FMNH","Invertebrate Zoology","6470","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH6394","","","","","","","","39.8043","-88.871","1",""
"a15c4365-6b52-49d9-baae-48b6b19c11b6","589058","FMNH","Invertebrate Zoology","11248","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J. F. Boepple, U.S. Bureau of Fisheries","JB-11248","United States of America Kentucky Edmonson","United States of America","Kentucky","","","","","","","1",""
"14014735-2116-47a9-b39d-022095c9d8ab","589068","FMNH","Invertebrate Zoology","20227","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH20227","","","","","","","","","","3",""
"816ce424-679d-43d4-a886-f3844eab162a","589098","FMNH","Invertebrate Zoology","22932","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22911","","","","","","","","","","3",""
"99a9cb27-048b-4c55-9583-df4d0ee2ba9e","589074","FMNH","Invertebrate Zoology","22921","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22921","","","","","","","","","","12",""
"8a310ef8-fcd7-43cb-a0b4-d3209c11346f","589072","FMNH","Invertebrate Zoology","120071","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22921","","","","","","","","","","2",""
"9a70ee82-da02-41b1-98ae-227bafaa113e","589073","FMNH","Invertebrate Zoology","120350","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22921","","","","","","","","","","1",""
"6fb54dd9-336b-4e01-b961-522566035e99","589075","FMNH","Invertebrate Zoology","22930","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22930","","","","","","","","","","4",""
"59dd323e-f1a4-4f6c-b35e-6d9777fdf3f2","589079","FMNH","Invertebrate Zoology","22931","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22931","","","","","","","","","","3",""
"0e780b68-a450-497f-82d2-f5d3b3c15023","589076","FMNH","Invertebrate Zoology","120587","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22931","","","","","","","","","","1",""
"a530ecf3-d04d-445c-9bf3-0a20be6332a3","589092","FMNH","Invertebrate Zoology","9145","Ptychobranchus fasciolaris (Rafinesque, 1820)","","W.S. Strode","WS-9145","United States of America Tennessee","United States of America","Tennessee","","","","","","","3",""
"ca508834-8172-4b32-85f0-ed5ad0f3ea7b","589086","FMNH","Invertebrate Zoology","9407","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH9407","","","","","","","","","","3",""
"f4acab44-7999-4a16-8409-571966a116ad","589084","FMNH","Invertebrate Zoology","9409","Ptychobranchus fasciolaris (Rafinesque, 1820)","","S. W. Stanage","SS-9409","United States of America Ohio","United States of America","Ohio","","","","","","","6",""
"bbc9a2fe-c4ce-48f0-8436-67ad369587ae","589047","FMNH","Invertebrate Zoology","16318","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","UNITED STATES","","","","","","","","","","1",""
"f6166199-ed36-49b3-a539-447332fec981","589048","FMNH","Invertebrate Zoology","16217","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","UNITED STATES","","","","","","","","","","2",""
"5d1704cb-8828-4939-995d-812ee7a3b095","589083","FMNH","Invertebrate Zoology","14315","Ptychobranchus fasciolaris (Rafinesque, 1820)","","E. Hall","EH-14315","","","","","","","","","","1",""
"5c0fb34e-0922-4ab4-b0e3-90560d63880a","589085","FMNH","Invertebrate Zoology","14317","Ptychobranchus fasciolaris (Rafinesque, 1820)","","E. Hall","EH-14317","United States of America Ohio","United States of America","Ohio","","","","","","","2",""
"e13f04e7-d85b-49ef-a588-58a3ece39301","589069","FMNH","Invertebrate Zoology","20226","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH20226","United States of America Michigan","United States of America","Michigan","","","","","","","1",""
"48fbc321-4517-468e-a67f-deae7d0eea09","589093","FMNH","Invertebrate Zoology","22929","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22909","United States of America Tennessee","United States of America","Tennessee","","","","","","","2",""
"42f32d07-3994-4dc8-ba47-77c82cffbd30","589095","FMNH","Invertebrate Zoology","22922","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22907","","","","","","","","","","5",""
"a02cc091-ca83-4848-8edb-a4a9af829e46","589097","FMNH","Invertebrate Zoology","22924","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22924","","","","","","","","","","3",""
"140ec005-49ca-4649-b7bf-258ec9336cc4","589067","FMNH","Invertebrate Zoology","22925","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22925","United States of America Michigan","United States of America","Michigan","","","","","","","1",""
"cd552321-6629-48fd-96ba-8b77c9c0dd7c","589094","FMNH","Invertebrate Zoology","22923","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH22923","","","","","","","","","","3",""
"5c889d75-12fb-49e0-9b64-9a1759c8ff4f","589065","FMNH","Invertebrate Zoology","29096","Ptychobranchus fasciolaris (Rafinesque, 1820)","","A. LaRocque, J. K. Neel, H. van der Schalie","AL-29096","","","","","","","","","","3",""
"93ce882a-988b-4de4-9906-a3be74b23928","589071","FMNH","Invertebrate Zoology","68354","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH68354","","","","","","","","","","1",""
"11c687d7-4b2a-47b0-bb66-b44343adf3ba","589070","FMNH","Invertebrate Zoology","89862","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH89862","","","","","","","","","","11",""
"608380e1-a65b-4fbc-9784-ac76fa7a1608","589096","FMNH","Invertebrate Zoology","120256","Ptychobranchus fasciolaris (Rafinesque, 1820)","","W.G. Parris","WP-120256","","","","","","","","","","2",""
"c83bc1ce-2281-473e-bec4-da2392fc518a","589081","FMNH","Invertebrate Zoology","22928","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J.G. Anthony","JA-22928","United States of America Ohio","United States of America","Ohio","","","","","","","3",""
"76912a1f-9a5d-4ad9-8941-be30d504eb53","589082","FMNH","Invertebrate Zoology","120284","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J.G. Anthony","JA-22928","United States of America Ohio","United States of America","Ohio","","","","","","","3",""
"a1541125-290a-4f09-a6a1-5eb59dfd0dd5","589088","FMNH","Invertebrate Zoology","153870","Ptychobranchus fasciolaris (Rafinesque, 1820)","","R. Johnson, D.H. Stansbery","RJ-153870","","","","","","","","","","5",""
"fb660590-3738-4f6e-a7d8-6ad346158f0f","588981","FMNH","Invertebrate Zoology","22926","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH21700","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"2976a22b-067f-4bff-93a7-ec05402baada","589066","FMNH","Invertebrate Zoology","36055","Ptychobranchus fasciolaris (Rafinesque, 1820)","","J. K. Neel, Ridley, H. van der Schalie, H. W. Harry","JN-36055","","","","","","","","","","2",""
"2a5b3cc4-628f-4ced-b1cc-8ec3b7413dd8","349559","FMNH","Invertebrate Zoology","313405","Ptychobranchus fasciolaris (Rafinesque, 1820)","","","FMNH59327","United States of America Tennessee","United States of America","Tennessee","","","","","","","1",""
"0e3a3584-c7ce-403a-ad93-38ee89160a85","589104","FMNH","Invertebrate Zoology","22903","Ptychobranchus greenii (Conrad, 1834)","","T.H. Aldrich","TA-22903","","","","","","","","33.2017","-87.04","9",""
"f107489a-5db5-4cca-a0bf-0ca0d4396c62","589109","FMNH","Invertebrate Zoology","22905","Ptychobranchus greenii (Conrad, 1834)","","T.H. Aldrich","TA-22905","","","","","","","","","","6",""
"0a37e004-bd28-4e31-9c21-4e95c720c3fe","589108","FMNH","Invertebrate Zoology","22906","Ptychobranchus greenii (Conrad, 1834)","","","FMNH22906","","","","","","","","","","4",""
"11338493-6392-4d0e-b98f-727b20b2c036","589101","FMNH","Invertebrate Zoology","22919","Ptychobranchus greenii (Conrad, 1834)","","W. F. Webb","WW-22919","","","","","","","","","","2",""
"2b83e16d-ce73-4c23-b2c5-5b6fc8cfb416","589107","FMNH","Invertebrate Zoology","50433","Ptychobranchus greenii (Conrad, 1834)","","B. H. Wright","BW-50433","","","","","","","","","","1",""
"1fec6b51-1114-4414-a131-b690c44ce213","589105","FMNH","Invertebrate Zoology","22904","Ptychobranchus greenii (Conrad, 1834)","","","FMNH120310","","","","","","","","","","4",""
"0411a3cf-7737-4a1b-9f74-2ebdb6dc3336","589106","FMNH","Invertebrate Zoology","120310","Ptychobranchus greenii (Conrad, 1834)","","","FMNH120310","","","","","","","","","","1",""
"5050e8a4-d56f-4b45-a8d0-3661eaf2ea1f","589112","FMNH","Invertebrate Zoology","153872","Ptychobranchus occidentalis (Conrad, 1836)","","C. B. Stein","CS-153872","United States of America Arkansas Montgomery","United States of America","Arkansas","","","","","","","8",""
"6a94d7a7-fb7b-4eff-bcbc-64a075b0e23a","589111","FMNH","Invertebrate Zoology","22902","Ptychobranchus occidentalis (Conrad, 1836)","","","FMNH22902","United States of America Arkansas Fulton","United States of America","Arkansas","","","","","","","2",""
"27788104-de67-40af-b18b-5f387e9fcec1","589114","FMNH","Invertebrate Zoology","22920","Ptychobranchus occidentalis (Conrad, 1836)","","","FMNH22920","","","","","","","","","","1",""
"82bb336e-93e1-475c-9e4d-880d79bd55ec","589110","FMNH","Invertebrate Zoology","68333","Ptychobranchus occidentalis (Conrad, 1836)","","W.L. Brown","WB-68333","United States of America Arkansas","United States of America","Arkansas","","","","","","","2",""
"dadb8047-08e4-4eaa-ba8b-674b10717fbb","589113","FMNH","Invertebrate Zoology","14328","Venustaconcha ellipsiformis (Conrad, 1836)","","","FMNH14328","","","","","","","","","","1",""
"1a127e8d-19e0-46c9-b38b-97d1e9556508","589131","FMNH","Invertebrate Zoology","22911","Ptychobranchus subtentus (Say, 1825)","","","FMNH22911","","","","","","","","","","3",""
"17e12f6e-e6b3-43bd-a818-4f81613ee2fe","589134","FMNH","Invertebrate Zoology","156075","Ptychobranchus subtentus (Say, 1825)","","F. J. Moore","FM-156075","","","","","","","","","","2",""
"b91c96eb-6bd1-4d21-b73d-5d4794240106","589126","FMNH","Invertebrate Zoology","154397","Ptychobranchus subtentus (Say, 1825)","","D. H. Stansbery, J. J. Jenkinson","DS-154397","","","","","","","","","","16",""
"759cbcb5-b3c7-4346-b0b5-47bae65a2bdd","589129","FMNH","Invertebrate Zoology","68363","Ptychobranchus subtentus (Say, 1825)","","","FMNH68363","","","","","","","","","","1",""
"3c2c00ba-fec7-4c15-a9f7-cf775fdb5545","589118","FMNH","Invertebrate Zoology","89544","Ptychobranchus subtentus (Say, 1825)","","","FMNH89544","United States of America Kentucky Pulaski","United States of America","Kentucky","","","","","","","2",""
"29e00bdf-8729-46e1-85cc-07a0e5365c97","589120","FMNH","Invertebrate Zoology","6411","Ptychobranchus subtentus (Say, 1825)","","","FMNH6411","United States of America Tennessee","United States of America","Tennessee","","","","","","","1",""
"9f7d0468-3282-44f8-a8a8-5fb5332903ee","589125","FMNH","Invertebrate Zoology","9151","Ptychobranchus subtentus (Say, 1825)","","","FMNH9151","","","","","","","","","","2",""
"063fb61a-1dd0-484d-86cc-72cd713f02d8","589124","FMNH","Invertebrate Zoology","22908","Ptychobranchus subtentus (Say, 1825)","","","FMNH9151","","","","","","","","","","2",""
"14c4486b-a33f-4cab-bf22-bf8b0851915b","589122","FMNH","Invertebrate Zoology","22909","Ptychobranchus subtentus (Say, 1825)","","","FMNH22909","United States of America Tennessee","United States of America","Tennessee","","","","","","","2",""
"872b6741-62bf-43f2-bb87-14a841a58191","589116","FMNH","Invertebrate Zoology","22912","Ptychobranchus subtentus (Say, 1825)","","","FMNH22912","","","","","","","","","","1",""
"080d0904-658d-4259-a95e-7ba2bb988d67","589128","FMNH","Invertebrate Zoology","22913","Ptychobranchus subtentus (Say, 1825)","","","FMNH22913","","","","","","","","","","1",""
"ca3afd26-3796-4caa-aca5-62c3a70985b9","589123","FMNH","Invertebrate Zoology","22907","Ptychobranchus subtentus (Say, 1825)","","","FMNH22907","","","","","","","","","","7",""
"06b22ad1-0f81-4dff-be11-1a3e994ae3cc","589127","FMNH","Invertebrate Zoology","120200","Ptychobranchus subtentus (Say, 1825)","","","FMNH22924","","","","","","","","","","1",""
"376eaa0b-4901-43a8-8081-bff88b237d5f","589132","FMNH","Invertebrate Zoology","22910","Ptychobranchus subtentus (Say, 1825)","","","FMNH22910","United States of America Virginia","United States of America","Virginia","","","","","","","3",""
"83af9f81-c52f-41c6-bbbf-9c1c7faef939","589130","FMNH","Invertebrate Zoology","50447","Ptychobranchus subtentus (Say, 1825)","","","FMNH22910","United States of America Virginia","United States of America","Virginia","","","","","","","2",""
"a874622b-341e-42e1-89af-a8f320fb1609","589117","FMNH","Invertebrate Zoology","57506","Ptychobranchus subtentus (Say, 1825)","","","ALABAMA - Aquatic","United States of America Alabama","United States of America","Alabama","","","","","","","1",""
"21f4008d-ea92-42e2-b134-97e29ed306d0","589119","FMNH","Invertebrate Zoology","68343","Ptychobranchus subtentus (Say, 1825)","","","FMNH6513","","","","","","","","","","1",""
"56c715de-3e5b-408c-9dd7-2644631e7b75","589133","FMNH","Invertebrate Zoology","120203","Ptychobranchus subtentus (Say, 1825)","","","FMNH120203","","","","","","","","","","1",""
"1a153008-77f3-4ed1-948d-d1646846978a","589115","FMNH","Invertebrate Zoology","22853","Ptychobranchus occidentalis (Conrad, 1836)","","","FMNH22853","","","","","","","","","","7",""
"57aec627-0f69-4a81-b7e9-3361bd46e645","589121","FMNH","Invertebrate Zoology","9391","Ptychobranchus subtentus (Say, 1825)","","S. W. Stanage","SS-9391","United States of America Tennessee","United States of America","Tennessee","","","","","","","1",""
"8236f3d8-82e8-4b8f-9324-30af7e59c619","589103","FMNH","Invertebrate Zoology","22915","Ptychobranchus foremanianus (I. Lea, 1842)","","","FMNH120313","","","","","","","","","","16",""
"06b3c2b5-834c-4e71-a731-87eee207ee52","589102","FMNH","Invertebrate Zoology","22918","Ptychobranchus greenii (Conrad, 1834)","","","FMNH22918","","","","","","","","","","2",""
"47a684ff-587f-4be1-ba6e-2677932b29a8","587738","FMNH","Invertebrate Zoology","115309","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-23014","","","","","","","","42.1873","-90.2822","1",""
"d7d6ca74-7ef8-4f3b-b080-e6bd898a2baa","587733","FMNH","Invertebrate Zoology","54803","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-54803","","","","","","","","38.7346","-89.282","2",""
