"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d2cb06e-334f-43f1-ba67-6badb8ef1835","1994093","FMNH","Amphibians and Reptiles","166297","Hemidactylus mabouia","","J. I. Menzies","439","Nigeria","Nigeria","","","","alc","","","","",""
"2e796bd1-dd48-4c30-af83-02beec3674a6","2006239","FMNH","Amphibians and Reptiles","177019","Hemidactylus","","E. H. Taylor","7683","Nigeria","Nigeria","","","","alc","","","","",""
"59d3806f-8d42-42ae-9626-d6bdf731eddd","2006240","FMNH","Amphibians and Reptiles","177020","Hemidactylus","","E. H. Taylor","7684","Nigeria","Nigeria","","","","alc","","","","",""
"71e2b2c4-3ed0-44b1-a81d-7b5178fdf0dc","1838458","FMNH","Amphibians and Reptiles","11300","Hemitheconyx caudicinctus","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"d9d03dcb-397d-48a0-a515-1048d7b747ec","1830752","FMNH","Amphibians and Reptiles","3594","Hoplobatrachus occipitalis","","","","Nigeria","Nigeria","","","","alc","","","","",""
"288fd902-f811-497b-83b8-f1e0922a2b1c","1999010","FMNH","Amphibians and Reptiles","171335","Hoplobatrachus occipitalis","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Female","","","",""
"3ffbe2e6-d4b3-4a34-9ef6-b625f09a2ea9","2001060","FMNH","Amphibians and Reptiles","173385","Hoplobatrachus occipitalis","","E. H. Taylor","7862","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d6876460-8f2a-4e38-af49-23ae55ab9319","2000184","FMNH","Amphibians and Reptiles","172509","Hyperolius concolor","","E. H. Taylor","7691","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ce81e7f5-5476-4cdf-b1db-39d71623abd7","1994086","FMNH","Amphibians and Reptiles","166290","Hyperolius guttulatus","","J. I. Menzies","375","Nigeria","Nigeria","","","","alc","","","","",""
"9f35e882-44a4-4f90-9923-1622bc11474f","1994087","FMNH","Amphibians and Reptiles","166291","Hyperolius guttulatus","","J. I. Menzies","375","Nigeria","Nigeria","","","","alc","","","","",""
"c333e9c6-1f5b-4ee7-bd30-735ff95eadaa","1995451","FMNH","Amphibians and Reptiles","167655","Hyperolius guttulatus","","J. I. Menzies","546","Nigeria","Nigeria","","","","alc","","","","",""
"1b8e9f61-4686-4420-bd94-797977a2abaf","1995452","FMNH","Amphibians and Reptiles","167656","Hyperolius guttulatus","","J. I. Menzies","546","Nigeria","Nigeria","","","","alc","","","","",""
"e89cbac3-ce98-434f-990a-17f5ba85ad9e","1995453","FMNH","Amphibians and Reptiles","167657","Hyperolius guttulatus","","J. I. Menzies","546","Nigeria","Nigeria","","","","alc","","","","",""
"20350b8e-3b73-49f7-9560-93f38c7e835a","1995454","FMNH","Amphibians and Reptiles","167658","Hyperolius guttulatus","","J. I. Menzies","546","Nigeria","Nigeria","","","","alc","","","","",""
"5c23a711-40cb-4e6d-bd6c-07185edbef25","2000951","FMNH","Amphibians and Reptiles","173276","Hyperolius guttulatus","","E. H. Taylor","7689","Nigeria Oyo","Nigeria","Oyo","","","alc","","","","",""
"a88739f0-c395-4008-9ab0-3581f10f9186","1994088","FMNH","Amphibians and Reptiles","166292","Hyperolius nitidulus","","J. I. Menzies","388","Nigeria","Nigeria","","","","alc","","","","",""
"269f4914-9d6d-4dbd-8c09-565cc623b9fc","1994089","FMNH","Amphibians and Reptiles","166293","Hyperolius nitidulus","","J. I. Menzies","388","Nigeria","Nigeria","","","","alc","","","","",""
"cfe17a72-5dff-4ed2-8588-f679ce5ade17","1994090","FMNH","Amphibians and Reptiles","166294","Hyperolius picturatus","","J. I. Menzies","369","Nigeria","Nigeria","","","","alc","","","","",""
"c6106ea3-b21c-4b3a-92cc-84c3d696730e","1994091","FMNH","Amphibians and Reptiles","166295","Hyperolius picturatus","","J. I. Menzies","369","Nigeria","Nigeria","","","","alc","","","","",""
"38642bef-210c-4360-9db2-6152036b0949","2000961","FMNH","Amphibians and Reptiles","173286","Hyperolius picturatus","","E. H. Taylor","7524","Nigeria Oyo","Nigeria","Oyo","","","alc","","","","",""
"011f2597-9514-4155-b86f-356b565c5bab","1852270","FMNH","Amphibians and Reptiles","25051","Hyperolius","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"5ffdd6e0-5f1c-43d7-8b35-676de6a0d455","1852271","FMNH","Amphibians and Reptiles","25052","Hyperolius","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"20d22e89-4967-419b-8da6-5edec74a4a1b","2000321","FMNH","Amphibians and Reptiles","172646","Hyperolius","","E. H. Taylor","7757","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"86bc059e-5533-45f2-a688-19e6d52aad97","2000322","FMNH","Amphibians and Reptiles","172647","Hyperolius","","E. H. Taylor","7758","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e5cb5e9a-3f9a-4d79-9821-60ce2b102a77","2000323","FMNH","Amphibians and Reptiles","172648","Hyperolius","","E. H. Taylor","7759","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0e3077d8-d269-4be9-a8ed-7c46501b361d","2000324","FMNH","Amphibians and Reptiles","172649","Hyperolius","","E. H. Taylor","7760","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c0b5a3ab-e661-4be0-82cf-0c90a49bacf1","2000325","FMNH","Amphibians and Reptiles","172650","Hyperolius","","E. H. Taylor","7761","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"7155c130-ce96-403c-be71-926d22d61651","2000326","FMNH","Amphibians and Reptiles","172651","Hyperolius","","E. H. Taylor","7769","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ca35680c-2da9-496a-97f3-2b06aa569117","2000327","FMNH","Amphibians and Reptiles","172652","Hyperolius","","E. H. Taylor","7770","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ac80a645-936e-4e1c-afab-d677a6f1800e","2000328","FMNH","Amphibians and Reptiles","172653","Hyperolius","","E. H. Taylor","7771","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0ebcab9-ef47-4182-b3c0-1d1ec16147f1","2000329","FMNH","Amphibians and Reptiles","172654","Hyperolius","","E. H. Taylor","7772","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e291bfaa-46cf-49c4-a3e2-04b82eb8e7ba","2000330","FMNH","Amphibians and Reptiles","172655","Hyperolius","","E. H. Taylor","7773","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e02e9ab4-d7e0-41d1-8e28-b17a262055f6","2000331","FMNH","Amphibians and Reptiles","172656","Hyperolius","","E. H. Taylor","7774","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a36978d7-0223-4a7f-aac5-77d11e929552","2000332","FMNH","Amphibians and Reptiles","172657","Hyperolius","","E. H. Taylor","7775","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"4a2a4add-0ccb-46b9-96da-3e6ff2e647af","2000333","FMNH","Amphibians and Reptiles","172658","Hyperolius","","E. H. Taylor","7776","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"bed5689b-1f53-4b4b-9451-d43869a055bb","2000936","FMNH","Amphibians and Reptiles","173261","Hyperolius","","E. H. Taylor","7716","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0f9614a5-bae2-41f1-a0e0-f36ac2b386ae","2000937","FMNH","Amphibians and Reptiles","173262","Hyperolius","","E. H. Taylor","7717","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8ea9b460-cfc4-4408-b268-f04f6f671b7e","2000938","FMNH","Amphibians and Reptiles","173263","Hyperolius","","E. H. Taylor","7718","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6e7e7d29-bd16-4a3f-9be7-f9d023091691","2000939","FMNH","Amphibians and Reptiles","173264","Hyperolius","","E. H. Taylor","7719","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"da7ff763-11bb-479a-ba08-b135d5292e00","2000940","FMNH","Amphibians and Reptiles","173265","Hyperolius","","E. H. Taylor","7720","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"bd280848-59b9-4ef1-b478-7a9020af15df","2000941","FMNH","Amphibians and Reptiles","173266","Hyperolius","","E. H. Taylor","7721","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"157096d1-0a8c-47f2-825b-35c2bf2619e3","2000942","FMNH","Amphibians and Reptiles","173267","Hyperolius","","E. H. Taylor","7722","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5799c82f-39c7-4806-966f-5f584c2ead10","2000943","FMNH","Amphibians and Reptiles","173268","Hyperolius","","E. H. Taylor","7723","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"24d6818f-fc4e-44c2-8a26-cbdf70cd6b28","2000944","FMNH","Amphibians and Reptiles","173269","Hyperolius","","E. H. Taylor","7724","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9ccbf7d6-e605-4cbf-a84f-bf98307343fd","2000945","FMNH","Amphibians and Reptiles","173270","Hyperolius","","E. H. Taylor","7725","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"aa5ffee0-e400-453e-8dcf-9330114234c8","2000946","FMNH","Amphibians and Reptiles","173271","Hyperolius","","E. H. Taylor","7726","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"51aa6250-51ae-4eb3-87f6-8fe98832ca49","2000947","FMNH","Amphibians and Reptiles","173272","Hyperolius","","E. H. Taylor","7727","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0ff3b85-627e-4517-b5db-dde58ed808ed","2000948","FMNH","Amphibians and Reptiles","173273","Hyperolius","","E. H. Taylor","7728","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"124e34a7-0c99-4a8e-8a61-14bc5884f59c","2000949","FMNH","Amphibians and Reptiles","173274","Hyperolius","","E. H. Taylor","7729","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"09f3424d-aa8b-42ad-9d5b-bdffc9e3be22","2001252","FMNH","Amphibians and Reptiles","173577","Hyperolius","","E. H. Taylor","8097","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"cf8c29b7-6701-46da-ab14-4a2a9228d252","2001253","FMNH","Amphibians and Reptiles","173578","Hyperolius","","E. H. Taylor","8098","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a9f62932-c634-4ec1-8da7-51e13468e263","2001255","FMNH","Amphibians and Reptiles","173580","Hyperolius","","E. H. Taylor","8099","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1373fdf6-b112-481b-b03d-f1a4adae471d","2001256","FMNH","Amphibians and Reptiles","173581","Hyperolius","","E. H. Taylor","8100","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1dccb868-db37-4b67-8916-b41fca96b1c9","2001257","FMNH","Amphibians and Reptiles","173582","Hyperolius","","E. H. Taylor","8101","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c7cd69a6-7ed9-4851-9825-f751f528d8b2","1994085","FMNH","Amphibians and Reptiles","166289","Kassina fusca","","J. I. Menzies","505","Nigeria","Nigeria","","","","alc","","","","",""
"838a8d77-b7c4-44e1-93d5-5d379b314320","1847015","FMNH","Amphibians and Reptiles","19794","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"ac3cc8b1-cb73-4130-b7c6-045d33b9b7c2","1847016","FMNH","Amphibians and Reptiles","19795","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"18e8a5e7-3121-4c0c-b0e0-c19772b64092","1847017","FMNH","Amphibians and Reptiles","19796","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"7502c74f-cb7b-43ff-954d-3231729b5efa","1847018","FMNH","Amphibians and Reptiles","19797","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"2341de63-5d93-415f-8a02-68efb4be92b8","1847019","FMNH","Amphibians and Reptiles","19798","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"14cc802a-137c-45a1-af92-6d76450e7f89","1847020","FMNH","Amphibians and Reptiles","19799","Kinixys homeana","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","","No"
"992afe69-c01e-49f5-9a5f-eb772b87bdce","1847012","FMNH","Amphibians and Reptiles","19791","Lamprophis lineatus","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"3e854c69-c2d0-49fb-af5a-433198c95d93","1852277","FMNH","Amphibians and Reptiles","25058","Lamprophis lineatus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"0e090bbf-0169-427d-8ff7-a6d3d6579c0b","1852266","FMNH","Amphibians and Reptiles","25047","Leptopelis viridis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"e9ce4a6d-58db-44e2-a0e4-e564d024434c","1994079","FMNH","Amphibians and Reptiles","166283","Leptopelis viridis","","J. I. Menzies","473","Nigeria","Nigeria","","","","alc","","","","",""
"b889f2c5-0df7-4100-b77c-449c8dd42c45","1994080","FMNH","Amphibians and Reptiles","166284","Leptopelis viridis","","J. I. Menzies","473","Nigeria","Nigeria","","","","alc","","","","",""
"a32183b3-ce2d-4671-84af-a834c3f14fa7","1869822","FMNH","Amphibians and Reptiles","42565","Leptotyphlops bicolor","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"9fb27e78-1fc2-4051-8f11-6482700fbdcc","1869823","FMNH","Amphibians and Reptiles","42566","Leptotyphlops bicolor","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"2b954865-6557-4abd-98a3-0a4788de8bdf","1852275","FMNH","Amphibians and Reptiles","25056","Leptotyphlops broadleyi","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"91c21799-78f9-45ff-8fe7-9f8628dae635","1852276","FMNH","Amphibians and Reptiles","25057","Leptotyphlops broadleyi","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"523d8be8-4e77-4b09-a560-a2553ec4e2d2","1869824","FMNH","Amphibians and Reptiles","42567","Leptotyphlops broadleyi","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"ab529bc8-2db7-4970-8391-215118e08235","1869825","FMNH","Amphibians and Reptiles","42568","Leptotyphlops narirostris narirostris","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"552f0f57-6ae4-46c7-9c3b-955c5808f3d0","1852274","FMNH","Amphibians and Reptiles","25055","Letheobia crossii ","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"96faec73-ea48-4f81-bfd8-54e1b40187cd","1869821","FMNH","Amphibians and Reptiles","42564","Letheobia crossii ","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"63eba6c2-11dd-40e5-b86f-4b3f56d28b24","1852282","FMNH","Amphibians and Reptiles","25063","Lycophidion semicinctum","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"66f317f8-dd61-4e47-b290-10a99957efad","2006313","FMNH","Amphibians and Reptiles","177093","Lygodactylus conraui","","E. H. Taylor","7634","Nigeria","Nigeria","","","","alc","","","","",""
"0c342448-938e-4ebd-a56e-0f2ef5afacfb","1995457","FMNH","Amphibians and Reptiles","167661","Lygosoma guineensis","","J. I. Menzies","514","Nigeria","Nigeria","","","","alc","","","","",""
"f9f10a86-8804-48ec-a6dd-55c27109e52e","1995458","FMNH","Amphibians and Reptiles","167662","Lygosoma guineensis","","J. I. Menzies","515","Nigeria","Nigeria","","","","alc","","","","",""
"f36fd862-b12e-4ba1-949f-b7e050412129","1995459","FMNH","Amphibians and Reptiles","167663","Lygosoma guineensis","","J. I. Menzies","513","Nigeria","Nigeria","","","","alc","","","","",""
"ae8c9835-b924-47b5-82ea-1ee35b28f3ee","2006453","FMNH","Amphibians and Reptiles","177233","Lygosoma guineensis","","E. H. Taylor","7685","Nigeria","Nigeria","","","","alc","","","","",""
"1f866faf-d010-418c-b338-ccdeaf89e3db","2006454","FMNH","Amphibians and Reptiles","177234","Lygosoma guineensis","","E. H. Taylor","7686","Nigeria","Nigeria","","","","alc","","","","",""
"205e1811-9caf-4469-af2b-ddab93e9dacc","2006455","FMNH","Amphibians and Reptiles","177235","Lygosoma guineensis","","E. H. Taylor","7687","Nigeria","Nigeria","","","","alc","","","","",""
"3e2a0331-c29b-405e-a3f4-95970bf884fa","2006456","FMNH","Amphibians and Reptiles","177236","Lygosoma guineensis","","E. H. Taylor","7688","Nigeria","Nigeria","","","","alc","","","","",""
"18aef64e-75c2-43d1-b5f2-f2e719efed0f","1852283","FMNH","Amphibians and Reptiles","25064","Mehelya","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"318e36ae-2102-4948-8fc7-65331393e653","1852280","FMNH","Amphibians and Reptiles","25061","Naja nigricollis nigricollis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","","Yes"
"7bdbae60-9c00-47e0-b955-89df0ade6bf9","1980109","FMNH","Amphibians and Reptiles","152300","Panaspis togoensis","","J. I. Menzies","715","Nigeria","Nigeria","","","","alc","","","","",""
"a4fea7f2-0a7c-45f4-a56e-5f4fa2b07e25","1980110","FMNH","Amphibians and Reptiles","152301","Panaspis togoensis","","J. I. Menzies","718","Nigeria","Nigeria","","","","alc","","","","",""
"8a3f9fee-0765-4a0a-9fd0-831d2690e8ed","1995460","FMNH","Amphibians and Reptiles","167664","Panaspis togoensis","","J. I. Menzies","530","Nigeria","Nigeria","","","","alc","","","","",""
"4ef5c2b2-2725-43f3-af1b-599c7bedc86f","2006171","FMNH","Amphibians and Reptiles","176951","Panaspis togoensis","","E. H. Taylor","7621","Nigeria","Nigeria","","","","alc","","","","",""
"0b15410c-584d-4cdc-8625-0a087d96e6fe","2006172","FMNH","Amphibians and Reptiles","176952","Panaspis togoensis","","E. H. Taylor","7622","Nigeria","Nigeria","","","","alc","","","","",""
"0233c04e-d9ca-41f9-b1ca-74bb8c4ecb21","2006173","FMNH","Amphibians and Reptiles","176953","Panaspis togoensis","","E. H. Taylor","7623","Nigeria","Nigeria","","","","alc","","","","",""
"9979ef8a-5660-40d1-b426-6eef6d4d48cc","2006174","FMNH","Amphibians and Reptiles","176954","Panaspis togoensis","","E. H. Taylor","7624","Nigeria","Nigeria","","","","alc","","","","",""
"c16b9371-785f-49b8-a80c-f99fca7da381","2006175","FMNH","Amphibians and Reptiles","176955","Panaspis togoensis","","E. H. Taylor","7625","Nigeria","Nigeria","","","","alc","","","","",""
"f9fa5f9d-b87e-42c8-90b1-5a726371c5fe","2006176","FMNH","Amphibians and Reptiles","176956","Panaspis togoensis","","E. H. Taylor","7626","Nigeria","Nigeria","","","","alc","","","","",""
"2254dffa-567e-492f-8a64-82d1ccadc809","2006177","FMNH","Amphibians and Reptiles","176957","Panaspis togoensis","","E. H. Taylor","7627","Nigeria","Nigeria","","","","alc","","","","",""
"50c37974-3d3f-499f-b80c-4554beada793","2006178","FMNH","Amphibians and Reptiles","176958","Panaspis togoensis","","E. H. Taylor","7628","Nigeria","Nigeria","","","","alc","","","","",""
"49651f2f-673f-4cb0-975c-33297004ccb0","2006179","FMNH","Amphibians and Reptiles","176959","Panaspis togoensis","","E. H. Taylor","7629","Nigeria","Nigeria","","","","alc","","","","",""
"5031c9e2-32ed-49b8-94a8-6eae20747cec","2006180","FMNH","Amphibians and Reptiles","176960","Panaspis togoensis","","E. H. Taylor","7630","Nigeria","Nigeria","","","","alc","","","","",""
"01ccd4e4-6dc2-4adf-bddf-4d30970725f8","2006181","FMNH","Amphibians and Reptiles","176961","Panaspis togoensis","","E. H. Taylor","7631","Nigeria","Nigeria","","","","alc","","","","",""
"75139da6-e73a-4ac5-9c94-9bcab4a9c5ce","2006182","FMNH","Amphibians and Reptiles","176962","Panaspis togoensis","","E. H. Taylor","7632","Nigeria","Nigeria","","","","alc","","","","",""
"2a94fc91-017e-43cb-9282-0b9f82eefc48","1847014","FMNH","Amphibians and Reptiles","19793","Pelusios sinuatus","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"d6f16758-25d1-47b7-9427-cc13bd262137","1852285","FMNH","Amphibians and Reptiles","25066","Philothamnus semivariegatus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","","Yes"
"3a5fa8da-bade-45e3-8243-fcf82e6367ce","1980080","FMNH","Amphibians and Reptiles","152271","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"a6b1fbf3-1939-4183-93a4-c5d635d00da0","1980081","FMNH","Amphibians and Reptiles","152272","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"1b39e140-3b82-4531-9817-75507b7190f6","1980082","FMNH","Amphibians and Reptiles","152273","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"7c85118e-ab27-4911-a305-4d487a74c2f2","1980083","FMNH","Amphibians and Reptiles","152274","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"a7ed9d02-015e-4823-b7b8-e9245a82b7ff","1980084","FMNH","Amphibians and Reptiles","152275","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"9af78125-97a8-4f35-abd6-fefd169420b2","1980085","FMNH","Amphibians and Reptiles","152276","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"8add836a-f7b7-47c7-9b76-3177303bc740","1980086","FMNH","Amphibians and Reptiles","152277","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"dad38e9b-3cea-4647-95d3-22abd1cc2809","1980087","FMNH","Amphibians and Reptiles","152278","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"e6ca2788-7bc3-421d-aa57-b8d3aa112c35","1980088","FMNH","Amphibians and Reptiles","152279","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"c35b5052-10de-4e66-967b-200d7612670f","1980089","FMNH","Amphibians and Reptiles","152280","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"a9322e22-a090-45b6-a611-5e3d37cee051","1980090","FMNH","Amphibians and Reptiles","152281","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"30e6c1d3-8b8a-4b5f-b6a4-0eebacd3a6fc","1980091","FMNH","Amphibians and Reptiles","152282","Phrynobatrachus accraensis","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"cfc3ce06-bd65-409f-a268-ed1e5b573e7f","1980092","FMNH","Amphibians and Reptiles","152283","Phrynobatrachus alleni","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"d8d645ab-a193-4db5-b290-adedcd47f157","1980093","FMNH","Amphibians and Reptiles","152284","Phrynobatrachus alleni","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"aa54f030-cad9-4b6b-98df-db4830a8e482","1980094","FMNH","Amphibians and Reptiles","152285","Phrynobatrachus alleni","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"c39fd4db-b2b0-4a73-8c8f-07450c308d75","1980095","FMNH","Amphibians and Reptiles","152286","Phrynobatrachus alleni","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"b07bb187-46f4-4c23-98ee-cbd5dc9a95bc","1980068","FMNH","Amphibians and Reptiles","152259","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"467534b8-b87c-40f5-9e76-2ea3270ac717","1980069","FMNH","Amphibians and Reptiles","152260","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"a9a9fc98-f6ff-401a-b581-b24c0de2ee05","1980070","FMNH","Amphibians and Reptiles","152261","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"acac9a50-21f7-45bb-8db1-2f253ebe7258","1980071","FMNH","Amphibians and Reptiles","152262","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"62a23ad9-180a-4628-8a19-d6cfcf7a690f","1980072","FMNH","Amphibians and Reptiles","152263","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"76ffbec9-1a28-4f0a-9cd2-2b2ed454aca2","1980073","FMNH","Amphibians and Reptiles","152264","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"52b08e20-988f-4fb9-87cf-9e7e6a8d59b9","1980074","FMNH","Amphibians and Reptiles","152265","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"6918af90-2efc-4d77-906d-5f23d50a6304","1980075","FMNH","Amphibians and Reptiles","152266","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"4e815af7-5edb-4bc2-b469-4499dbc57501","1980076","FMNH","Amphibians and Reptiles","152267","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"74c9874f-ec48-49c0-8c50-a04f4ccd6ca9","1980077","FMNH","Amphibians and Reptiles","152268","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"4406fcdd-84ca-45c0-99de-be3968686003","1980078","FMNH","Amphibians and Reptiles","152269","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"4975bb2b-702e-4de7-8ef9-5e6b56f39907","1980079","FMNH","Amphibians and Reptiles","152270","Phrynobatrachus calcaratus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"ef7aaad2-951f-42a9-bad0-49d26f629c15","2000989","FMNH","Amphibians and Reptiles","173314","Phrynobatrachus cornutus","","E. H. Taylor","7698","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"286c5a1f-4c06-4676-9902-11b6ab18c208","2000990","FMNH","Amphibians and Reptiles","173315","Phrynobatrachus cornutus","","E. H. Taylor","7690","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
