"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60f63b9a-04b8-41f5-84c0-ddc9ac72db5c","646718","FMNH","Fishes","67954","Chauliodus sloani","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"52e4a3c6-eb33-4162-a2f9-fa7b59b8ee8a","646709","FMNH","Fishes","67945","Chauliodus sloani","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","3",""
"9092ba5f-ecfc-45a6-a31c-272efdd5babc","646722","FMNH","Fishes","67958","Chauliodus sloani","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"dfe713b4-a963-4d78-949e-d828027c98dd","646724","FMNH","Fishes","67960","Chauliodus sloani","","","OR-57-1924","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8333","-82.2","2",""
"9d5b044c-3e4d-41b2-af07-e607242a123f","646710","FMNH","Fishes","67946","Chauliodus sloani","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
"c959ede4-2d32-4aca-8b52-015ddf10ef57","646726","FMNH","Fishes","67962","Chauliodus sloani","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1",""
"dfc70360-ea4c-44e7-89c6-e43776b8a9d7","646714","FMNH","Fishes","67950","Chauliodus sloani","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","1",""
"376f29fb-5ea2-4244-863e-f19cb0a64226","646711","FMNH","Fishes","67947","Chauliodus sloani","","","OR-57-1912","Nicaragua","Nicaragua","","40' trawl","","alc","","12.8167","-82.25","1",""
"41ccb306-606b-4bba-999c-f0226b39d0ed","648364","FMNH","Fishes","69367","Dicromita agassizii","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","","","12.7333","-82.2333","1",""
"e4a3a54c-7882-4442-934d-fd29c925623e","648366","FMNH","Fishes","69369","Dicromita agassizii","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","3",""
"5fbda018-1769-4540-8c48-b81575cf8b26","648360","FMNH","Fishes","69363","Dicromita agassizii","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
"6a5a3a13-dc53-43c0-88dd-7340805474e3","648368","FMNH","Fishes","69371","Dicromita agassizii","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"4781f263-2b99-4dad-ab19-d69a0641a09c","648367","FMNH","Fishes","69370","Dicromita agassizii","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","2",""
"11c94323-9b3f-44c4-84ba-7c0629c97efa","648358","FMNH","Fishes","69361","Dicromita agassizii","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","1",""
"d8dd8201-2760-46f5-a295-6342b55b3588","648361","FMNH","Fishes","69364","Dicromita agassizii","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","3",""
"6b8681db-27fe-440a-af5f-5cc396d310f0","648372","FMNH","Fishes","69375","Dicromita agassizii","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","15",""
"6d144805-ae41-4bc5-b1bf-8ec98af5772b","645409","FMNH","Fishes","66449","Diplacanthopoma brachysoma","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1",""
"71bec3be-3210-4ccd-8d8f-21dbaae437cf","644286","FMNH","Fishes","65151","Bathyclupea argentea","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","3","No"
"69586516-25ab-4f3c-b20a-880dd72704dc","644982","FMNH","Fishes","65753","Bembrops","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"c204d96b-cd1b-4362-aedc-570ad6a048f7","644738","FMNH","Fishes","65779","Bembrops","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","4",""
"17c8e8ac-c2af-4813-9124-8822681e1abc","644718","FMNH","Fishes","65759","Bembrops","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"5aa55c01-9894-4fd4-a467-732953659dd2","644055","FMNH","Fishes","65664","Bembrops","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","2",""
"027ccca9-a01a-453c-89c5-33a8978b33c1","644716","FMNH","Fishes","65757","Bembrops","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"55405676-8b97-4b82-8cfa-4acea22a8647","605694","FMNH","Fishes","5907","Rhamdia barbata","Paratype(s)","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","1",""
"30b225b7-9edb-424a-8826-c5a915614dbc","638532","FMNH","Fishes","59530","Rhamdia barbata","Paratype(s)","S. E. Meek","SEM-06-28","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","7",""
"1f121171-259f-43e1-88df-011fa2ec15ea","605693","FMNH","Fishes","5906","Rhamdia barbata","Holotype","S. E. Meek","SEM-06-28","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","1",""
"4781e049-4b5d-45f1-b32a-b4ba2ea57e6f","605692","FMNH","Fishes","5905","Rhamdia managuense","","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","2",""
"6c82c465-d080-44d3-86b4-ec5207c34b84","605690","FMNH","Fishes","5903","Rhamdia nicaraguensis","","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","19",""
"67184f74-0a61-4348-b9a8-007112e3691f","605691","FMNH","Fishes","5904","Rhamdia nicaraguensis","","S. E. Meek","SEM-06-28","Nicaragua","Nicaragua","","","","","","12.5032","-86.3006","1",""
"7d0ef5d5-04c3-4ad9-b702-1f1cec6b644c","643671","FMNH","Fishes","64476","Halosaurus guentheri","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"3525389d-3bb8-4a54-83f9-1b3b9a9a3eb8","643675","FMNH","Fishes","64480","Halosaurus ovenii","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"44369c9c-b581-4cf3-aa06-ab7127788c65","643674","FMNH","Fishes","64479","Halosaurus ovenii","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"d49876e3-d277-49ff-b784-1ccde5a412b6","643677","FMNH","Fishes","64482","Halosaurus ovenii","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"1b99e293-e6a8-4055-9e63-bdc18d629b28","643673","FMNH","Fishes","64478","Halosaurus ovenii","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
"08865152-ff79-4203-bc1b-dc8ad6427dd1","643676","FMNH","Fishes","64481","Halosaurus ovenii","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","3",""
"380094b0-8cc2-4e2e-8881-199f1451fbd6","643672","FMNH","Fishes","64477","Halosaurus ovenii","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","2",""
"ca8443e3-ae0a-4d89-afc6-f442f887a7db","604886","FMNH","Fishes","5924","Roeboides guatemalensis","","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1",""
"e3d5670a-aecd-48d7-9e83-0368ae8d49de","663807","FMNH","Fishes","84988","Eleotridae","","R. R. Miller, F. V. H. Miller, G. S. Glodek","FMNH-75-34","Nicaragua","Nicaragua","","6 and 15ft. seines","","alc","","14.7471","-83.9158","1",""
"e25041b4-9af5-4881-b999-56a2418d880b","643337","FMNH","Fishes","64561","Gadella","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","5",""
"9c9d5e07-0c76-4f00-9f42-1d6d5d5fd77f","643667","FMNH","Fishes","64472","Melanostomias","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"b753e46c-3802-4175-a9d8-cd882c178f18","643336","FMNH","Fishes","64560","Gadella","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
"57b6f1d9-aa1e-44db-82fc-9ca94f9f7a85","643335","FMNH","Fishes","64559","Gadella","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","2",""
"644c0eee-fa80-4d95-ae39-c7d3772cadbe","643338","FMNH","Fishes","64562","Gadella","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","3",""
"2a39cd05-83b6-40ee-beb5-298333bf7ead","643334","FMNH","Fishes","64558","Gadella","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","2",""
"26016c2b-d721-4f86-aaab-392a1b319423","643332","FMNH","Fishes","64556","Gadella","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","3",""
"dcd8b8a6-130a-475d-8e7e-0caf1483003b","643333","FMNH","Fishes","64557","Gadella","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"f4bb79ee-1d4a-4c69-9193-cdf0b25f1cfb","646692","FMNH","Fishes","67928","Lepophidium staurophor","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","2",""
"3e17b4bf-b8e6-4451-aa80-91360ebe770f","604899","FMNH","Fishes","5937","Melaniris sardina","Holotype","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","1",""
"3806f01d-0c96-4717-9c57-02b633f721a3","604898","FMNH","Fishes","5936","Melaniris sardina","Paratype(s)","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","394",""
"d49486c5-ebce-4b49-9bc5-a5bbd52e3b52","631445","FMNH","Fishes","52269","Melaniris sardina","Paratype(s)","S. E. Meek","SEM-06-31.2","Nicaragua","Nicaragua","","","","","","12.1297","-86.2477","",""
"c82ee103-a238-44e8-b6c8-8d19ff951288","604900","FMNH","Fishes","5938","Melaniris sardina","Paratype(s)","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","1",""
"dfe64b6e-9a47-4923-b469-ffc3e913e9e2","604897","FMNH","Fishes","5935","Melaniris sardina","Paratype(s)","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","8","Yes"
"940b6044-8e37-47d8-aa0f-61a10f18b22d","655940","FMNH","Fishes","77011","Merluccius albidus","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","2",""
"1b284c19-4b2a-4b52-9428-56f4d8d8a3b8","663808","FMNH","Fishes","84989","Phallichthys amates pittieri","","R. R. Miller, F. V. H. Miller, G. S. Glodek","FMNH-75-33","Nicaragua","Nicaragua","","6 and 15ft. seines","","alc","","14.5464","-83.5991","1",""
"ce827fa0-17b1-4be2-a344-463bcfc96a6f","649600","FMNH","Fishes","70778","Etelis oculatus","","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","11.5667","-83.1167","1","No"
"a3091d98-9811-4de2-96cf-262bb32ede36","631443","FMNH","Fishes","52267","Poecilia sphenops","","S. E. Meek","SEM-06-18.3","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","3",""
"96e39ac2-1ff0-4ed4-9f14-2909be4f6541","604896","FMNH","Fishes","5934","Poecilia sphenops","","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","27",""
"fd397e86-5cb1-4bb1-8166-0a49e3847c10","604895","FMNH","Fishes","5933","Poecilia sphenops","","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","26",""
"ca3ab4a4-3964-46d7-8cae-241c05e0aa15","604891","FMNH","Fishes","5929","Poecilia sphenops","","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","231",""
"9ebba265-32ac-48c9-87c7-801665cec125","604892","FMNH","Fishes","5930","Poecilia sphenops","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","13",""
"da6d3d67-aa4b-4764-a8b7-e149451eea61","604894","FMNH","Fishes","5932","Poecilia sphenops","","S. E. Meek","SEM-06-27","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","19",""
"c160e84b-713b-43ca-971a-9547de389f18","604893","FMNH","Fishes","5931","Poecilia sphenops","","S. E. Meek","SEM-06-29","Nicaragua","Nicaragua","","","","alc","","12.1397","-86.2709","89",""
"2fb3f9d2-b9aa-4e67-bb16-624c8309ed5d","644655","FMNH","Fishes","65520","Poecilopsetta albomarginata","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"174e0373-757b-48c5-add8-ea9ebe51d304","644675","FMNH","Fishes","65540","Poecilopsetta beani","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"e0c2c48b-f76a-4869-9812-0013b47c18c4","644676","FMNH","Fishes","65541","Poecilopsetta beani","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","3",""
"6f8f2477-1fbf-48eb-9b02-0b486bc668bd","643473","FMNH","Fishes","64358","Polyipnus asteroides","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"cdc2c328-7629-44ba-b20a-b6fcbc5a379a","643472","FMNH","Fishes","64357","Polyipnus asteroides","","","OR-57-1905","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.3667","-82.45","1",""
"6e7b73b5-664c-4914-bd31-d57c12a3b6e6","643555","FMNH","Fishes","64360","Polyipnus laternatus","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","2",""
"a4365fcc-bda5-4d8c-8414-ec8b0132ba5a","643554","FMNH","Fishes","64359","Polyipnus laternatus","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","5",""
"fc9a8461-d1b0-41e4-b15e-348729da952b","643556","FMNH","Fishes","64361","Polyipnus laternatus","","","OR-57-1924","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8333","-82.2","1",""
"985af800-c905-4c24-b150-39556a3ece5c","643360","FMNH","Fishes","64584","Polymetme corythaeola","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","4",""
"6e2e622a-2315-4593-92b9-9a97127c6e7d","643359","FMNH","Fishes","64583","Polymetme corythaeola","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"7b0dd3f0-32fc-4293-a4fe-b78de9290f92","643352","FMNH","Fishes","64576","Polymetme corythaeola","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","2",""
"7ec20c5f-2d3d-4905-aec4-6a35b12a45ce","643353","FMNH","Fishes","64577","Polymetme corythaeola","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","6",""
"3e9ba108-5c17-4e49-9233-efe5f0c29a29","669603","FMNH","Fishes","90941","Rajiidae","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"92056d78-eda4-4c6c-835b-d12cf43eec45","646690","FMNH","Fishes","67926","Remora remora","","","OR-57-1901","Nicaragua","Nicaragua","","longline","","alc","","11.3333","-82.8333","3",""
"f06e3443-fdfd-447c-9017-89919a516fc3","643414","FMNH","Fishes","64832","Saurida caribbaea","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"ae2f0e5b-cd8a-436d-acd7-d69b9139bcc3","613428","FMNH","Fishes","16790","Rhamdia","","S. E. Meek?","SEM-06-18.2","Nicaragua","Nicaragua","","","","alc","","11.9315","-85.9551","1",""
"4688424a-f84e-4fb9-95d6-c6410a57f5d8","644625","FMNH","Fishes","65490","Ancylopsetta cycloidea","","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","11.5667","-83.1167","1",""
"e5bdf749-1b14-4af6-9aa2-a6753db88a1a","645096","FMNH","Fishes","65982","Sonoda megalophthalma","Paratype(s)","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","2",""
"7fa5bd65-7992-4aab-9334-07019a91d411","645095","FMNH","Fishes","65981","Sonoda megalophthalma","Holotype","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"5b3cc9e0-4fb7-4347-a67b-8d9e9bcec031","645097","FMNH","Fishes","65983","Sonoda megalophthalma","Paratype(s)","","OR-57-1924","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8333","-82.2","1",""
"10d0bfcc-a83d-4f32-aff2-68fa0eae2da9","645098","FMNH","Fishes","65984","Sonoda megalophthalma","Paratype(s)","","OR-57-1928","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.2333","-82.1","4",""
"c0d9ba88-cc43-4d5c-8e2e-81c54a98d56b","645099","FMNH","Fishes","65985","Sonoda megalophthalma","Paratype(s)","","OR-57-1931","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.9333","-81.8333","5",""
"c8f064eb-cdd0-416f-9e20-ff8585be4556","645100","FMNH","Fishes","65986","Sonoda megalophthalma","Paratype(s)","","OR-57-1933","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","14.1333","-81.8167","10",""
"9d3b47b8-064c-46c4-9c3d-6f7e3d969eaa","646010","FMNH","Fishes","66920","Symphysanodon berryi","Paratype(s)","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","11.5667","-83.1167","5",""
"9757b4df-5b49-4fb4-8327-9779783583dd","646011","FMNH","Fishes","66921","Symphysanodon berryi","Paratype(s)","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","11.5667","-83.1167","1",""
"a2922982-8b1f-4649-9c03-0de95b460bee","646009","FMNH","Fishes","66919","Symphysanodon berryi","Paratype(s)","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"120067f9-1349-4570-8e4c-8cc576b62f9b","643576","FMNH","Fishes","64381","Antigonia capros","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","1",""
"1ad8efea-fe41-443d-884c-5a9531fd281d","644462","FMNH","Fishes","65327","Antigonia combatia","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","1",""
"abbbc03c-93e4-42c2-81db-adc808153211","644232","FMNH","Fishes","65097","Synagrops spinosa","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"7cabfbce-318e-4542-a56c-07c0acbc75ed","644209","FMNH","Fishes","65074","Synagrops spinosa","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","4",""
"498eda49-a183-46aa-9b89-bf1d52729f87","600440","FMNH","Fishes","314","Synbranchus marmoratus","","G. B. Pense","Z314","Nicaragua","Nicaragua","","","","alc","","14.9986","-83.1444","1",""
"a162481f-17be-4f22-a745-bef22fe88ffe","646578","FMNH","Fishes","67561","Zenion hololepis","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","1",""
"633b7a93-2ed0-4faa-85cf-b5db1a484fe3","643608","FMNH","Fishes","64413","Zenion hololepis","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"6b39f6e1-6925-43d0-83ac-e152f0f66446","643607","FMNH","Fishes","64412","Zenion hololepis","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"085edf2f-a9d5-445c-af38-3a1c7bf67d3b","644956","FMNH","Fishes","65727","Talismania oregoni","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","2",""
"20d59e54-18a2-4b52-a7d3-492872439e2c","605697","FMNH","Fishes","5910","Astyanax nasutus","Paratype(s)","S. E. Meek","SEM-06-32","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","1",""
"bbd23c55-88b7-4465-855c-a9d3d32fe2e5","605695","FMNH","Fishes","5908","Astyanax nasutus","Paratype(s)","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","14",""
"ccacc6b1-6ba0-4fc1-8afe-ebae854b9f71","605696","FMNH","Fishes","5909","Astyanax nasutus","Holotype","S. E. Meek","SEM-06-25","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","1",""
"cf17cdcf-8113-4e7c-95ff-2b916a3d1464","645023","FMNH","Fishes","66083","Trachonurus sulcatus","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
"f15b46b8-5f2b-4dea-a4d6-a12b35e8b11b","645022","FMNH","Fishes","66082","Trachonurus sulcatus","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"c87ae8b6-452e-476c-9c48-96d58580dd27","643358","FMNH","Fishes","64582","Triplophos hemingi","","","OR-57-1916","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.3","-82.2","1",""
"b605c21b-9163-4703-be27-ce78208fbfba","643356","FMNH","Fishes","64580","Triplophos hemingi","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","3",""
"f64698be-ff1f-4c0d-8d2b-9a8eb447bc48","605616","FMNH","Fishes","5829","Tylosurus fodiator","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","1",""
"6fd39829-50f3-409e-9691-2274b41752ef","643357","FMNH","Fishes","64581","Barathronus bicolor","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","3",""
"09751c60-8c54-4dec-bedc-6c7d2d27ce40","644233","FMNH","Fishes","65098","Synagrops bellus","","","OR-57-1924","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8333","-82.2","1",""
"0032b165-9382-4ee0-906c-9c8741f8e313","644288","FMNH","Fishes","65153","Bathyclupea argentea","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"4bbfc222-91c9-421c-afee-d2b8794381d6","645814","FMNH","Fishes","66724","Bathyclupea argentea","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"679c8011-7737-4418-9257-46dcd4e9fdfc","644285","FMNH","Fishes","65150","Bathyclupea argentea","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1",""
"ee0e44c5-072b-4bf0-bfd7-7d2c05d6d7ca","644284","FMNH","Fishes","65149","Bathyclupea argentea","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","1",""
"561b12b6-5c74-4fb8-be82-643900a83bd7","644287","FMNH","Fishes","65152","Bathyclupea argentea","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","2",""
"c48c59d5-d925-4219-a4fb-3fb798c47120","645129","FMNH","Fishes","66015","Bathygadus macrops","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"5e988663-c03c-46d1-baaa-4436b6a56017","645130","FMNH","Fishes","66016","Bathygadus vaillanti","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","2",""
"1ff2a9e3-4429-4fca-9937-af1d915788a6","645009","FMNH","Fishes","66069","Macrouridae","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","1",""
"264eb27d-2f53-491c-9d08-cf29f29f4d6a","643630","FMNH","Fishes","64435","Bathypterois bigelowi","Holotype","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"255e3107-8a25-488e-b307-de84d9236df3","643654","FMNH","Fishes","64459","Bathypterois bigelowi","Paratype(s)","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","13",""
"9f74d75e-75c5-4fbc-8d8d-aacc39572e4b","643624","FMNH","Fishes","64429","Bathypterois bigelowi","Paratype(s)","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"a0e193fc-5baf-4708-b434-c41a761a522c","643622","FMNH","Fishes","64427","Bathypterois bigelowi","Paratype(s)","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","2",""
"58b9c6ce-93d6-4d31-9b89-dde7cef3f194","643626","FMNH","Fishes","64431","Bathypterois bigelowi","Paratype(s)","","OR-57-1913","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.9","-82.25","1",""
"a8208bc3-108e-477d-b14e-b7f72b768345","643627","FMNH","Fishes","64432","Bathypterois bigelowi","Paratype(s)","","OR-57-1914","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.1","-82.2167","2",""
"018bb48f-2ec9-469a-91c9-f74fe5e89ce2","643621","FMNH","Fishes","64426","Bathypterois bigelowi","Paratype(s)","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","4",""
"eb47eafb-a227-4d6a-ac10-940c5b615435","643632","FMNH","Fishes","64437","Bathypterois bigelowi","Paratype(s)","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","3",""
"a8b51937-deaa-49ae-a3a4-4a41b1e345de","643631","FMNH","Fishes","64436","Bathypterois bigelowi","Paratype(s)","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","2",""
"7ca093be-1863-46d8-aa85-27bffd04e03c","643623","FMNH","Fishes","64428","Bathypterois bigelowi","Paratype(s)","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","1",""
"f503c2fe-06b1-4436-8c38-b30e0ab29b2c","643625","FMNH","Fishes","64430","Bathypterois bigelowi","Paratype(s)","","OR-57-1912","Nicaragua","Nicaragua","","40' trawl","","alc","","12.8167","-82.25","3",""
