"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"faef2c08-7200-4ec8-ab06-ffa36ecd30c6","587512","FMNH","Invertebrate Zoology","190547","Anodontites patagonica (Lamarck, 1819)","","L. Barattini","LB-190547","","","","","","","","","","1",""
"7802d813-db2c-4a80-bd09-68f3875fbfef","587357","FMNH","Invertebrate Zoology","17223","Leila blainvilliana (I. Lea, 1834)","","","FMNH17223","","","","","","","","","","1",""
"49931a0e-9f74-4216-9fe2-03b80f0a6a00","587466","FMNH","Invertebrate Zoology","57023","Mycetopoda legumen (Martens, 1888)","","P. San Martin","PS-57023","","","","","","","","","","2",""
"1bcae471-746d-480d-b183-977959a3f6a6","587463","FMNH","Invertebrate Zoology","120641","Mycetopoda legumen (Martens, 1888)","","","FMNH120641","","","","","","","","","","1",""
"5937884f-c89a-42ee-b1cf-675a316ebdc4","587979","FMNH","Invertebrate Zoology","57516","Anodonta latomarginata I. Lea, 1834","","","FMNH57516","","","","","","","","","","1",""
"3783e59c-cc28-4ba4-86f2-bc26e93f9171","591739","FMNH","Invertebrate Zoology","105361","Psychrochlamys patagonica (P. P. King, 1832)","","E. Duarte","ED-105361","Uruguay","Uruguay","","","","","","","","1",""
"f1515b17-6591-4edd-9dbc-f2dda47d7ef4","386970","FMNH","Invertebrate Zoology","190598","Lindapecten exasperatus (G. B. Sowerby II, 1842)","","","FMNH190598","Uruguay","Uruguay","","","","","","","","1",""
"667481d5-3a8f-4814-8ce9-12670b5da549","388358","FMNH","Invertebrate Zoology","190622","Psychrochlamys patagonica (P. P. King, 1832)","","","FMNH190622","Uruguay","Uruguay","","","","","","","","2",""
"c4befa0c-1426-412c-b0ab-8558abc5b5ce","2571686","FMNH","Mammals","72813","Eptesicus diminutus fidelis","","S. Carbonell","122748","","","","","","skin,skull","Female","-31.95","-57.8833","",""
"3c7d77a3-33ee-463c-bdc6-e8b34ba479c5","2571687","FMNH","Mammals","72814","Eptesicus diminutus fidelis","","S. Carbonell","122749","","","","","","skin,skull","Female","-31.95","-57.8833","","No"
"cdd8e27b-748e-41f0-93ab-3987b772a9ba","2572537","FMNH","Mammals","73664","Lasiurus cinereus villosissimus","","E. F. Acosta y Lara","29327","","","","","","skin,skull","Female","-34.8833","-56.1833","","No"
"68bb7766-9d2c-487f-bf90-d93c84c9a6f9","2572538","FMNH","Mammals","73665","Lasiurus cinereus villosissimus","","O. De Mata","29328","","","","","","skin,skull","Female","-34.7333","-56.2167","","No"
"62fc8e1b-4747-4423-bee7-2ba407084f01","2572539","FMNH","Mammals","73666","Lasiurus cinereus villosissimus","","L. Trulegui","29329","","","","","","skin,skull","Female","-32.3333","-57.05","",""
"7b474d0f-831d-45d3-97dd-96d194a80fbb","2605168","FMNH","Mammals","106399","Pontoporia blainvillei","","A. Olivera","46984","","","","","","skull","Female","-34.3667","-53.7667","",""
"db32e1bb-d113-4eb7-9b9d-9088be80e150","2605371","FMNH","Mammals","106603","Oligoryzomys flavescens","","C. C. Sanborn","57178","","","","","","skull","Female","-33","-56","",""
"badcc8fa-4202-4e45-a8d3-2fd6b9c6c2ac","2605372","FMNH","Mammals","106604","Oligoryzomys flavescens","","C. C. Sanborn","57179","","","","","","skull","Female","-33","-56","",""
"3cb83155-d3f4-4b2a-8f1f-d0e18fbfa8e5","2621480","FMNH","Mammals","122712","Scapteromys tumidus tumidus","","Larrosa","164494","","","","","","skin,skull","Male","-34.7833","-55.85","",""
"beaf542c-5b18-40e8-98ec-9ec80954374e","2621481","FMNH","Mammals","122713","Scapteromys tumidus tumidus","","S. Scaglia","164493","","","","","","skin,skull","Male","-34.7833","-55.85","","No"
"75d3e761-fa09-4ffb-bc9e-e2276dcb0b67","2621482","FMNH","Mammals","122714","Scapteromys tumidus tumidus","","A. Langguth","66403","","","","","","skin,skull","Female","-34.8","-56.3667","",""
"d2a38821-4502-4960-bc14-e8ff5b098718","649110","FMNH","Fishes","69994","Corydoras paleatus","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","66",""
"15130d3c-44a5-40f3-b37d-4d2d104d7b28","629498","FMNH","Fishes","50663","Oligosarcus hepsetus","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","18",""
"f6cfd41a-94d3-4f7d-8396-875541b2338d","649820","FMNH","Fishes","70629","Pseudobunocephalus iheringii","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","8",""
"45b4b51d-65a4-4ff1-a3ac-7eb733e894cc","650346","FMNH","Fishes","71230","Curimata gilbertii","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","11",""
"20efa44c-93f2-4ce9-afcc-7ff2b4b4c000","3068017","FMNH","Invertebrate Zoology","348282","Dallocardia manueli (Prado, 1993)","","F. Scarabino","FS-348282","","","","hand","","","","","","7",""
"1f9b41db-c8dc-4396-ac2f-231287aa4d87","3068039","FMNH","Invertebrate Zoology","348286","Terebra doellojuradoi Carcelles, 1953","","","FMNH348286","","","","hand","","","","","","10",""
"5c7812d6-eb6a-4aff-9bf4-648bdcd1d0c7","936859","FMNH","Invertebrate Zoology","320035","Pomacea canaliculata (Lamarck, 1822)","","","FMNH320035","","","","","","","","","","1",""
"0daac20a-e7a1-4c6e-9a9e-9e767cd7c90c","587985","FMNH","Invertebrate Zoology","57021","Monocondylaea paraguayana paraguayana","","M. A. Klappenbach","MK-57021","","","","","","","","","","6",""
"a55871f9-05c7-4b95-8f09-668478b25e03","587987","FMNH","Invertebrate Zoology","190557","Anodontites trapesialis (Lamarck, 1819)","","L. Barattini","LB-190557","","","","","","","","","","1",""
"b2db41d1-2fcf-407f-93f9-4bc4f35893bd","716290","FMNH","Invertebrate Zoology","319962","Asolene pulchella 1839","","","FMNH319962","","","","","","","","","","1",""
"5f7e6ec0-0cad-456a-9bcd-632bafd3ea94","710447","FMNH","Invertebrate Zoology","320500","Anodontites trapesialis susannae (Griffith & Pidgeon, 1833)","","","FMNH320500","","","","","","","","","","1",""
"d9b1fdf2-f8da-4a1d-9b49-911a810e2118","649303","FMNH","Fishes","70439","Odontesthes humensis","","C. C. Sanborn","CCS1926-24","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.8855","-55.1561","7",""
"3a2c2f3a-8642-4b2b-9b5e-631ce48ae2e7","4261589","FMNH","Invertebrate Zoology","390680","Polystira formosissima (E. A. Smith, 1915)","","","FMNH390680","","","","","","","","","","1",""
"4adc5db4-e890-40b7-9dab-93ab40e31071","682355","FMNH","Fishes","103632","Odontesthes humensis","","C. C. Sanborn","CCSZ103630","Uruguay Minas","Uruguay","Minas","","","alc","","-33.6128","-54.3295","1",""
"5968de23-9c67-49e0-b6d5-aaecbd01370f","682353","FMNH","Fishes","103630","Odontesthes humensis","","C. C. Sanborn","CCSZ103630","Uruguay Minas","Uruguay","Minas","","","alc","","-33.6128","-54.3295","1",""
"4e0ca2ae-4809-47c3-903c-d8f9170ae02e","629459","FMNH","Fishes","50624","Pseudocorynopoma doriae","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","1",""
"b536793f-5b94-4e5a-b301-ddd2bf3eb407","650497","FMNH","Fishes","71381","Corydoras paleatus","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","1",""
"0d74d3ca-0ef1-49e0-a822-39991c0f54df","649512","FMNH","Fishes","70496","Diapoma","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","15",""
"115a80f6-a082-47d7-9800-d8aa1ca01b78","629482","FMNH","Fishes","50647","Bryconamericus iheringi","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","131",""
"1983b3c5-982d-49aa-9cbf-a43c7dbc4384","672708","FMNH","Fishes","93461","Characidae","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","1",""
"927d9df8-c706-40e7-b5b4-5e5840a734c1","672709","FMNH","Fishes","93462","Characidae","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","1",""
"e6fceb7b-dfff-44d1-81bb-775fdb8a5a7f","671284","FMNH","Fishes","92505","Characidae","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","2",""
"f188e10b-8f70-4864-b621-368890c62314","629464","FMNH","Fishes","50629","Cheirodon interruptus","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","36",""
"6c5175fb-ffaa-4f94-83ad-2c9c6e92e428","629674","FMNH","Fishes","50681","Characidium","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","6",""
"e986c22c-7e1d-410a-8ffa-e4405d2e8553","629458","FMNH","Fishes","50623","Diapoma speculiferum","","C. C. Sanborn","CCS1926-26","Uruguay Minas","Uruguay","Minas","","","alc","","-33.9098","-55.1659","18",""
"2b3ab556-a9ae-4426-938f-c9e4c0e2cfca","629481","FMNH","Fishes","50646","Bryconamericus iheringi","","C. C. Sanborn","CCS1926-9","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","372",""
"5f949246-fba5-4168-9ae4-c373bfd305c8","671596","FMNH","Fishes","92945","Hypostomus","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"1c5231d7-4aa4-4333-9d45-85947a39dabd","655267","FMNH","Fishes","76161","Geophagus","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"d971a57b-2999-4ba7-97c0-dfacf748583e","655283","FMNH","Fishes","76177","Geophagus","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","16",""
"db004293-e331-417d-a19a-28a1e989e06d","683268","FMNH","Fishes","105260","Characidium","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","2","No"
"cc5e47fa-7f7d-462f-a225-8bbcda104187","683581","FMNH","Fishes","105265","Characidium","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","3","No"
"52959602-180d-4389-b1a6-444e99acf749","629670","FMNH","Fishes","50677","Cyphocharax voga","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","23",""
"09503d61-16ba-4e0e-9be0-d6bfc03ca812","649305","FMNH","Fishes","70441","Rhinosardinia amazonica","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","4",""
"1da74dd1-69b5-44a5-8452-d0d6b1f3f5e6","650111","FMNH","Fishes","71514","Jenynsia lineata","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","9",""
"bea0957d-b1fa-4e2c-b69b-0eb43b7f3283","684053","FMNH","Fishes","105427","Jenynsia lineata","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","6",""
"cea1730c-02c2-4d4b-a54b-d990bd821766","684054","FMNH","Fishes","105428","Jenynsia lineata","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","4",""
"54b6dedf-8ab0-4b75-978b-1747d86d1304","629454","FMNH","Fishes","50619","Astyanax fasciatus","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","62",""
"479ed957-f610-4d25-9d17-553e0541483f","649459","FMNH","Fishes","70384","Biotodoma cupido","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","42",""
"d711a7a9-f7f6-4e7b-92a0-1411558c056c","671142","FMNH","Fishes","92263","Cyphocharax voga","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"afda49a2-fd1c-4c3c-820e-e017e8afd9c7","670556","FMNH","Fishes","92407","Characidae","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","10",""
"d9a369fd-97cc-4610-8f1b-d9b4854b14aa","672717","FMNH","Fishes","93470","Characidae","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","179",""
"bf392363-8aa7-4282-91cc-de7f83a21447","671595","FMNH","Fishes","92944","Characidae","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"f50d0122-309b-4045-abcd-c65306a98467","671648","FMNH","Fishes","92792","Characidae","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","94",""
"d698e639-f3fe-4415-a4dc-acf519627b09","671649","FMNH","Fishes","92793","Characidae","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","2",""
"33435add-3cde-4611-8678-3c8e2066d4e3","671650","FMNH","Fishes","92794","Characidae","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"eadaa467-7673-451c-baa4-d40196094a37","671824","FMNH","Fishes","93052","Characidae","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"9d59bd90-cbbb-41b0-a870-ba1bf3e2bc2f","679759","FMNH","Fishes","101377","Characidium tenue","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","2",""
"8fb0daa0-deca-4096-bab5-9eeb312ef5fd","672745","FMNH","Fishes","93498","Clupeidae","","C. C. Sanborn","CCS1926-14","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","2",""
"e53a11d5-5e84-4bbc-9ec7-53096bad9d0d","650487","FMNH","Fishes","71371","Homodiaetus anisitsi","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","6",""
"784c29b8-635e-49c5-923f-7079ce6f70ec","629462","FMNH","Fishes","50627","Odontostilbe yatai","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","5",""
"1269841c-74b5-4950-839e-485845baee5e","629461","FMNH","Fishes","50626","Odontostilbe yatai","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","14",""
"8ca0c118-090c-44c4-bb15-0b1f38da1209","655285","FMNH","Fishes","76179","Geophagus","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","21",""
"f3c389fa-8820-46df-8031-eded080d037b","629456","FMNH","Fishes","50621","Moenkhausia intermedia","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","112",""
"daabb0f3-7483-42c4-a0f1-f214ae6caeab","683267","FMNH","Fishes","105259","Characidium","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","3","No"
"00639758-3c59-4a09-8f02-5a84ddce3ccd","649111","FMNH","Fishes","69995","Corydoras paleatus","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","152","No"
"7f742a35-5d9c-4c28-88fe-abb6e23e69ef","649116","FMNH","Fishes","70000","Biotodoma cupido","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"243acc13-5147-4b9e-bd1e-4686d757d623","649315","FMNH","Fishes","70451","Crenicichla punctata","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"e8dc9001-fcc0-44d7-b867-449b8823a0c9","649324","FMNH","Fishes","70460","Crenicichla punctata","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","2",""
"693a556a-2b6e-4066-b493-7a3813ee07ca","629673","FMNH","Fishes","50680","Characidium tenuis","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","2",""
"523ed015-94ed-4ad5-8d5b-34c2104d3511","629463","FMNH","Fishes","50628","Cheirodon interruptus","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"0ebf9b84-4f86-4373-b0ca-54ecf3902549","629457","FMNH","Fishes","50622","Diapoma speculiferum","","C. C. Sanborn","CCS1926-6","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","56",""
"53b11138-1464-4dd6-a424-e534ac35dc99","629476","FMNH","Fishes","50641","Hyphessobrycon lutkeni","","C. C. Sanborn","CCS1926-8","Uruguay Rocha and Minas","Uruguay","Rocha and Minas","","","alc","","-33.6128","-54.3295","1",""
"d4d5aa15-82ad-4762-b8e6-c24b519dd39f","684061","FMNH","Fishes","105435","Odontesthes perugiae","","C. C. Sanborn","CCS1926-7","Uruguay Rocha","Uruguay","Rocha","","","alc","","-33.6128","-54.3295","1","No"
"e765754e-6599-4cd9-838b-bf3f24b7ef65","649304","FMNH","Fishes","70440","Odontesthes humensis","","C. C. Sanborn","CCS1926-7","Uruguay Rocha","Uruguay","Rocha","","","alc","","-33.6128","-54.3295","1","Yes"
"efdac3db-fb98-4c5c-b058-ad911fa3f895","1972955","FMNH","Invertebrate Zoology","321380","Olivancillaria deshayesiana (Ducros de Saint Germain, 1857)","","","FMNH321380","","","","","","","","","","1",""
"f2adccc1-743d-454c-8009-09c4da84ef70","706795","FMNH","Invertebrate Zoology","319501","Stramonita floridana (Conrad, 1837)","","","FMNH319501","","","","","","","","","","1",""
"7f63df7a-9908-4d10-880f-632fd3f098c2","649456","FMNH","Fishes","70381","Synbranchus marmoratus","","C. C. Sanborn","CCS1926-2","Uruguay Rocha","Uruguay","Rocha","","","alc","","-33.949","-53.8333","2",""
"f655e5a9-6bd9-42ca-8705-d3528012ecbd","649457","FMNH","Fishes","70382","Synbranchus marmoratus","","C. C. Sanborn","CCS1926-2","Uruguay Rocha","Uruguay","Rocha","","","alc","","-33.949","-53.8333","2",""
"de41c849-bd06-465a-b65f-c45dde20b9ea","655204","FMNH","Fishes","76351","Hoplias malabaricus","","C. C. Sanborn","CCS1926-2","Uruguay Rocha","Uruguay","Rocha","","","alc","","-33.949","-53.8333","3",""
"84bb6ecc-20b6-4f84-8b90-dd56f114ac37","4246857","FMNH","Invertebrate Zoology","390334","Buccinanops uruguayensis (Pilsbry, 1897)","","","FMNH390334","","","","","","","","","","2",""
"91a7d159-23ba-4342-83c2-c227a2e20a83","629452","FMNH","Fishes","50617","Astyanax fasciatus","","C. C. Sanborn","CCS1927-2","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.9461","-56.4829","42",""
"60bad11b-28bd-4244-9dad-83e152a31913","649302","FMNH","Fishes","70438","Odontesthes humensis","","C. C. Sanborn","CCS1927-4","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5566","-57.0041","1","No"
"d074f8b1-5757-47ca-8a8b-c3b46fe8d5b7","673171","FMNH","Fishes","94695","Iheringichthys labrosus","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","8",""
"465485dc-443a-429e-9bd7-3a68ee5d4117","649469","FMNH","Fishes","70394","Pachyurus bonariensis","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","1",""
"2a48cba5-b596-4c13-9224-fbba25e5a067","670533","FMNH","Fishes","92384","Pimelodus","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","2",""
"d72f35bb-a940-4e0d-a50e-ffd21ba3b348","629484","FMNH","Fishes","50649","Bryconamericus iheringi","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","13",""
"83be9538-c220-403f-ba24-0d4ae8adbff5","629668","FMNH","Fishes","50675","Cyphocharax platanus","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","1",""
"76928198-cbca-4b6e-8034-df6bc049adcc","670555","FMNH","Fishes","92406","Characidae","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","3",""
"236c0336-ee7e-49ba-a038-674dff46f782","649474","FMNH","Fishes","70399","Clupea melanostoma","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","3",""
"e3f1a255-e3bd-4413-89cb-35966787486d","655292","FMNH","Fishes","76186","Hoplias malabaricus","","C. C. Sanborn","CCS1927-9","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.5193","-57.7262","1",""
"6ced75ec-c0df-4e05-89e3-55d3a431b28e","676327","FMNH","Fishes","97570","Loricariichthys","","C. C. Sanborn","CCS1927-6","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","1",""
"15d966ba-43ef-4a62-9734-ab5d6f85b604","629467","FMNH","Fishes","50632","Macropsobrycon uruguayanae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","3",""
"6dbabd1f-4478-48bf-b973-e05873616cbe","1817660","FMNH","Fishes","119667","Cyphocharax voga","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","1",""
"ad79e0b0-7ca4-4e28-aafc-39b80233bbfe","1817670","FMNH","Fishes","119670","Pseudocorynopoma doriae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","1",""
"34f2e044-738b-4a10-b015-cfff976ede8c","1817665","FMNH","Fishes","119668","Cheirodon ibicuhiensis","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","64",""
"0466f65c-c896-4042-9e00-aa30a0b5b96d","683269","FMNH","Fishes","105261","Characidium","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","6","No"
"d48ae57b-748c-49fc-8c51-e3740fa0e88a","650114","FMNH","Fishes","71517","Poeciliidae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","2",""
"a4774119-6d88-45ad-bc47-8dc03835f00e","672713","FMNH","Fishes","93466","Characidae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","1",""
"9f644e58-5685-4054-a18d-e31f5096118b","671645","FMNH","Fishes","92789","Astyanax","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","20",""
"3c60196a-a5da-4f25-9d68-94eb5c0d1c99","1817668","FMNH","Fishes","119669","Macropsobrycon uruguayanae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","7",""
"ea857d81-232a-4879-b575-e1fce1442154","629671","FMNH","Fishes","50678","Cyphocharax voga","","C. C. Sanborn","CCS1926-20","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.4826","-54.1995","4",""
"d09ca676-11a0-4d8e-a9fe-7ca620889276","592446","FMNH","Invertebrate Zoology","218358","Psychrochlamys patagonica (P. P. King, 1832)","","Ureta","U-218358","Uruguay Montevideo","Uruguay","Montevideo","","","","","","","3",""
"4ffb857a-9033-4abc-b454-02b6a074faf5","651716","FMNH","Fishes","72517","Cynolebias bellottii","","R. Vaz-Ferreira, B. Sierra de Soriano, B. Sierra de Soriano","Z72517","Uruguay Colonia","Uruguay","Colonia","","","alc","","","","2",""
"c0ccbac7-39a5-447e-b39e-c26b8965bf3b","651717","FMNH","Fishes","72518","Cynolebias nigripinnis","","R. Vaz-Ferreira, B. Sierra de Soriano, B. Sierra de Soriano","Z72518","Uruguay Colonia","Uruguay","Colonia","","","alc","","","","2",""
"07fb1c18-69da-4839-8bc9-b67d4e5780b0","651718","FMNH","Fishes","72519","Cynopoecilus melanotaenia","","R. Vaz-Ferreira, B. Sierra de Soriano, B. Sierra de Soriano","Z72519","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","2",""
"d77b26ee-a8c1-4fba-846b-4f4ee6aa012d","710456","FMNH","Invertebrate Zoology","320501","Rhipidodonta variabilis (Maton, 1811)","","","FMNH320501","","","","","","","","","","1",""
"d80d7734-bd28-48e8-9d18-5652d2c1c168","3530511","FMNH","Invertebrate Zoology","374476","Musculium patagonicum Pilsbry, 1911","","D. E. Beetle","DB-374476","","","","","","","","","","2",""
"56730303-96b4-4c34-9029-fcab888eae89","4033048","FMNH","Invertebrate Zoology","388455","Urosalpinx haneti (Petit de la Saussaye, 1856)","","","FMNH388455","","","","","","","","","","6",""
"b6f0940b-d148-440f-aa68-3355f33ec223","4039928","FMNH","Invertebrate Zoology","389300","Trophon pelseneeri E. A. Smith, 1915","","M. Aguillera","MA-389300","","","","","","","","","","2",""
"a27c0a30-c1fc-41b5-87af-1262676f793b","4039221","FMNH","Invertebrate Zoology","389203","Coronium acanthodes (R. B. Watson, 1882)","","","FMNH389203","","","","","","","","","","1",""
"7278373a-0a70-4367-a427-706c15a4e678","655268","FMNH","Fishes","76162","Geophagus","","C. C. Sanborn","CCS1926-15","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","2",""
"97b5bbf5-0b70-4ca6-bc58-3b10c40a6add","655270","FMNH","Fishes","76164","Geophagus","","C. C. Sanborn","CCS1926-15","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","1",""
