"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e25c9d6-6d69-4150-9f19-16ebd2d84d46","2076975","FMNH","Amphibians and Reptiles","247498","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3718","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"7b47ea73-9938-4d52-901f-694af0d2abac","2076976","FMNH","Amphibians and Reptiles","247499","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3719","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"279f21e7-e011-4e8d-88c9-a4121e1d691e","2076977","FMNH","Amphibians and Reptiles","247500","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3720","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"0fc6e5b6-b4bd-4d1b-b895-4cdc4e30291e","2076978","FMNH","Amphibians and Reptiles","247501","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3958","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"3a4688de-3a79-4941-a773-7d5058ef3da5","2076979","FMNH","Amphibians and Reptiles","247502","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3959","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"2d533202-9220-4797-9dec-d626e4a3fe83","2076980","FMNH","Amphibians and Reptiles","247503","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3960","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"252974b1-925a-4c6b-ba6e-e1fbee702fa6","2076981","FMNH","Amphibians and Reptiles","247504","Euphlyctis cyanophlyctis","","S. M. Goodman","SMG 3979","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"172289e3-0cf6-4c9b-97a8-d3480aaede55","2074981","FMNH","Amphibians and Reptiles","245513","Hemidactylus flaviviridis","","S. M. Goodman","SMG 3600","Pakistan Baluchistan Prov Makran Dist, Turbat Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"9383307f-5cb8-4e0a-a6f5-7e1762d7600a","2074982","FMNH","Amphibians and Reptiles","245514","Hemidactylus flaviviridis","","S. M. Goodman","SMG 3605","Pakistan Baluchistan Prov Makran Dist, Turbat Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"b7a42f6d-8c8e-462e-a83d-345538e14bd5","2074983","FMNH","Amphibians and Reptiles","245515","Hemidactylus flaviviridis","","S. M. Goodman","SMG 3953","Pakistan Punjab Prov","Pakistan","Punjab Prov","","","tiss","","","","",""
"13d44e27-9618-42d4-9423-4be596a80784","1949058","FMNH","Amphibians and Reptiles","121562","Hemidactylus robustus","","S. A. Minton","9","Pakistan","Pakistan","","","","alc","","","","",""
"9c3b6a2d-c4f7-4875-8a52-14bb440b1f42","2074986","FMNH","Amphibians and Reptiles","245518","Hemidactylus robustus","","S. M. Goodman","SMG 3606","Pakistan Baluchistan Prov Makran Dist, Gwadar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"fd5df9b0-4bec-486b-ba57-2705ed494be6","2074987","FMNH","Amphibians and Reptiles","245519","Hemidactylus robustus","","S. M. Goodman","SMG 3614","Pakistan Baluchistan Prov Makran Dist, Gwadar Div","Pakistan","Baluchistan Prov","","","tiss","","","","",""
"9e9c5266-36a9-4dae-80b8-6b9df454c319","2074988","FMNH","Amphibians and Reptiles","245520","Hemidactylus robustus","","S. M. Goodman","SMG 3615","Pakistan Baluchistan Prov Makran Dist, Gwadar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"6c544bbd-cb4d-4859-b635-e25a3a3eb030","2074989","FMNH","Amphibians and Reptiles","245521","Hemidactylus robustus","","S. M. Goodman","SMG 3616","Pakistan Baluchistan Prov Makran Dist, Gwadar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"ad099c6f-7ef5-400d-968d-690226f643a3","2074990","FMNH","Amphibians and Reptiles","245522","Hemidactylus robustus","","S. M. Goodman","SMG 3617","Pakistan Baluchistan Prov Makran Dist, Gwadar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"8c203d7d-e0f1-4199-92ff-813bd5cbe82e","2074991","FMNH","Amphibians and Reptiles","245523","Hemidactylus robustus","","S. M. Goodman","SMG 3618","Pakistan Baluchistan Prov Makran Dist, Gwadar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"ad83df43-a384-472f-b120-9af034d01cd1","1949061","FMNH","Amphibians and Reptiles","121565","Hemidactylus","","S. A. Minton","10","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"9fa31a95-d925-4f14-9e85-c4f884b343df","2045586","FMNH","Amphibians and Reptiles","216227","Hemidactylus","","P. L. Ames","","Pakistan Karachi Dept","Pakistan","Karachi Dept","","","alc","","","","",""
"b10b22b3-97c3-49f8-aa86-83bf60e5b77a","1949059","FMNH","Amphibians and Reptiles","121563","Indotyphlops braminus","","S. A. Minton","11","Pakistan","Pakistan","","","","alc","","","","",""
"8b893804-9e4d-4026-ba2e-c5825425ed21","2086228","FMNH","Amphibians and Reptiles","256412","Japalura major","","Steven M Goodman, Phil Myers","SMG 3933","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"4b9cd1b9-b1a4-410d-9364-6456a80c31ee","2086229","FMNH","Amphibians and Reptiles","256413","Japalura major","","S. M. Goodman","SMG 3801","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"b83e53d8-270d-48c0-9c28-fdc561db85c8","2086230","FMNH","Amphibians and Reptiles","256414","Japalura major","","S. M. Goodman","SMG 3761","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"9f9e94df-35c3-46ec-a1fd-178c874fee16","2086231","FMNH","Amphibians and Reptiles","256415","Japalura major","","S. M. Goodman","SMG 3948","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"132506d7-a47b-46f2-97ec-50ad8af7108c","2086232","FMNH","Amphibians and Reptiles","256416","Japalura major","","S. M. Goodman","SMG 3760","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"5d500b0d-d0ef-4c66-ba26-d9cc4a234023","2086233","FMNH","Amphibians and Reptiles","256417","Japalura major","","Steven M Goodman, Phil Myers","SMG 3870","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","","No"
"f3dfd61c-c0e8-4f7b-9cf0-125b1554f6fa","2037233","FMNH","Amphibians and Reptiles","207878","Lapemis curtus","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","","","alc","","","","",""
"01133adc-6187-4dd1-8b96-d57ff43767e8","2037237","FMNH","Amphibians and Reptiles","207882","Lapemis curtus","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","trawl","","alc","","","","",""
"dbbcbbf3-b3c0-4212-9a07-fa3ca14f9d00","2037238","FMNH","Amphibians and Reptiles","207883","Lapemis curtus","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","trawl","","alc","","","","",""
"919f22d8-5597-4f16-91fd-79e36a3f222f","2073642","FMNH","Amphibians and Reptiles","244203","Laudakia caucasicus","","S. M. Goodman","SMG 3968","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"4cf7ec29-f4bb-4c16-a93c-be0b1caff2c3","2073643","FMNH","Amphibians and Reptiles","244204","Laudakia caucasicus","","S. M. Goodman","SMG 3969","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"f9d69385-32d7-4747-a8c7-44116ab89efe","2073644","FMNH","Amphibians and Reptiles","244205","Laudakia caucasicus","","S. M. Goodman","SMG 3970","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"ba33ae98-f172-4b1d-8672-badcb185e589","2073645","FMNH","Amphibians and Reptiles","244206","Laudakia caucasicus","","S. M. Goodman","SMG 3971","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"7059d1b7-6e1a-44eb-9871-acb5fe9b737d","2073646","FMNH","Amphibians and Reptiles","244207","Laudakia caucasicus","","S. M. Goodman","SMG 3972","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"664efc16-c04a-4b9e-916d-0626ef97cd0a","2073647","FMNH","Amphibians and Reptiles","244208","Laudakia caucasicus","","S. M. Goodman","SMG 3974","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"08e4d02b-afb8-44b4-a902-deaba0c24409","2073648","FMNH","Amphibians and Reptiles","244209","Laudakia caucasicus","","S. M. Goodman","SMG 3976","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"720482cc-a76f-4b27-b02f-c74fd08cf977","2054347","FMNH","Amphibians and Reptiles","224942","Laudakia nupta fusca","","S. R. Telford","SRT 4431","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"0c9e7aea-0be8-4f7c-bddc-8e1cb56467a6","2054345","FMNH","Amphibians and Reptiles","224940","Laudakia nupta","","S. R. Telford","SRT 5075","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"2b6035e4-bca7-4e24-b560-fd6bccb85d42","2054346","FMNH","Amphibians and Reptiles","224941","Laudakia nupta","","S. R. Telford","","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"f61500c0-67f1-48f9-b602-99c687e25fa3","2073649","FMNH","Amphibians and Reptiles","244210","Laudakia pakistanica","","P. Myers","SMG 3678","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"9ab80812-c4f5-4916-88b1-4abedc5332fd","2073650","FMNH","Amphibians and Reptiles","244211","Laudakia pakistanica","","P. Myers","SMG 3679","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"3ca290f4-c0dd-4642-b922-4b9fda62d91a","2073651","FMNH","Amphibians and Reptiles","244212","Laudakia pakistanica","","Steven M Goodman, Phil Myers","SMG 3750","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"5d4e6e80-f962-4cb9-95ee-2c3d59ce18ce","2073652","FMNH","Amphibians and Reptiles","244213","Laudakia pakistanica","","Steven M Goodman, Phil Myers","SMG 3751","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"17670a0e-6012-476f-b896-6225b0a9e26b","2073653","FMNH","Amphibians and Reptiles","244214","Laudakia pakistanica","","Steven M Goodman, Phil Myers","SMG 3752","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"f6afda92-094f-424e-b9e9-798bde09e58b","2073654","FMNH","Amphibians and Reptiles","244215","Laudakia pakistanica","","S. M. Goodman","SMG 3773","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"99b72427-3f47-4f82-b437-046d53a514ef","2073655","FMNH","Amphibians and Reptiles","244216","Laudakia pakistanica","","S. M. Goodman","SMG 3774","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"cb9c0a56-6b22-4825-9c40-edb7967a8ac2","2054354","FMNH","Amphibians and Reptiles","224949","Laudakia tuberculata","","S. R. Telford","UF 49483/LF3,LR5","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"a046378d-20f0-41cf-86a2-5ca8a02f4eaa","2054355","FMNH","Amphibians and Reptiles","224950","Laudakia tuberculata","","S. R. Telford","UF 49482/SRT 4176","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"75f7d1b2-e025-44fa-85b2-895ed25d8754","2054356","FMNH","Amphibians and Reptiles","224951","Laudakia tuberculata","","S. R. Telford","SRT 4161","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"660ff620-8682-4666-a160-04f23cdceefa","2071924","FMNH","Amphibians and Reptiles","242487","Laudakia tuberculata","","Phil Myers, Steven M Goodman","SMG 3758","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"42c3774e-aee7-4460-a2b1-81e458799eb7","2071925","FMNH","Amphibians and Reptiles","242488","Laudakia tuberculata","","Phil Myers, Steven M Goodman","SMG 3759","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"a887a046-4fb7-438c-8366-f075b26aa1b2","2071926","FMNH","Amphibians and Reptiles","242489","Laudakia tuberculata","","S. M. Goodman","SMG 3769","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"f866738b-740d-4d3f-b6f3-510bd1d94a49","2071927","FMNH","Amphibians and Reptiles","242490","Laudakia tuberculata","","S. M. Goodman","SMG 3770","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"6b384f44-059a-47bc-a3a1-c59bec079d3e","2071928","FMNH","Amphibians and Reptiles","242491","Laudakia tuberculata","","S. M. Goodman","SMG 3799","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"38995446-2211-4f6b-a351-5f89362026e2","2071929","FMNH","Amphibians and Reptiles","242492","Laudakia tuberculata","","S. M. Goodman","SMG 3800","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"cf3eeb71-d08c-42bb-a3a4-a79e0db08b93","2071930","FMNH","Amphibians and Reptiles","242493","Laudakia tuberculata","","Steven M Goodman, Phil Myers","SMG 3874","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"96d9abed-e478-4b8b-bcac-38627fc30bf0","2071931","FMNH","Amphibians and Reptiles","242494","Laudakia tuberculata","","S. M. Goodman","SMG 3885","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"207f8472-dd2a-4815-8550-44c318d03e94","2071932","FMNH","Amphibians and Reptiles","242495","Laudakia tuberculata","","S. M. Goodman","SMG 3923","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"23796226-c172-4c96-9074-fd8e4eee2fcb","2071933","FMNH","Amphibians and Reptiles","242496","Laudakia tuberculata","","S. M. Goodman","SMG 3930","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"e3d75c91-2445-401d-ada4-34e3543f7b2c","2071934","FMNH","Amphibians and Reptiles","242497","Laudakia tuberculata","","S. M. Goodman","SMG 3931","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"1e93e8db-8eab-4a43-bc0d-ac14d2bb2d42","2071935","FMNH","Amphibians and Reptiles","242498","Laudakia tuberculata","","S. M. Goodman","SMG 3945","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"ab480f62-a11b-477d-8c72-c15914d0f3c6","2071936","FMNH","Amphibians and Reptiles","242499","Laudakia tuberculata","","S. M. Goodman","SMG 3946","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"64d5e89f-e9b4-4e0f-a007-7bbdea12e721","2071937","FMNH","Amphibians and Reptiles","242500","Laudakia tuberculata","","S. M. Goodman","SMG 3947","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"2c53b7a6-d8cb-472d-bde1-6f4a61901f6c","2074979","FMNH","Amphibians and Reptiles","245511","Laudakia tuberculata","","S. M. Goodman","SMG 3922","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"3b019f7a-ecbf-4ab7-929a-b34e9d8246d4","2076942","FMNH","Amphibians and Reptiles","247465","Laudakia tuberculata","","S. M. Goodman","SMG 3677","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"05da5d8b-7684-44ba-9c5f-6489e2faa107","2076943","FMNH","Amphibians and Reptiles","247466","Laudakia tuberculata","","Steven M Goodman, Phil Myers","SMG 3749","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"45e9e7b1-142d-421c-9528-524857927017","2086223","FMNH","Amphibians and Reptiles","256407","Mabuya dissimilis","","Phil Myers, Steven M Goodman","SMG 3753","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"020a2330-1378-41fe-8408-63000795f940","1949060","FMNH","Amphibians and Reptiles","121564","Mabuya macularia","","S. A. Minton","8","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"a13a5f94-4b00-487d-8d0b-06df31f619dc","2076947","FMNH","Amphibians and Reptiles","247470","Mesalina watsonana","","S. M. Goodman","SMG 3964","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"2bbbd317-a3a8-4539-ad27-57fb38d47029","2076948","FMNH","Amphibians and Reptiles","247471","Mesalina watsonana","","S. M. Goodman","SMG 3608","Pakistan Baluchistan Prov Makran Dist, Gwadar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"d4dde9bd-a82c-459e-9565-40249bb04581","2076949","FMNH","Amphibians and Reptiles","247472","Mesalina watsonana","","S. M. Goodman","SMG 3965","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","alc","","","","",""
"a640a2f7-da2b-413b-b01b-7fa8589a78c6","2037259","FMNH","Amphibians and Reptiles","207904","Microcephalophis gracilis","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","trawl","","alc","","","","","Yes"
"ae181281-7143-4b24-8bd2-0f96a944fafd","1937321","FMNH","Amphibians and Reptiles","109924","Microgecko helenae","","Sherman Anthony Minton Jr, Mary April Minton","1","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"c51a0819-e845-4f46-99e0-08ab64fcb20c","1937322","FMNH","Amphibians and Reptiles","109925","Microgecko helenae","","Sherman Anthony Minton Jr, E V Rutherford","2","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"faafb7cc-a715-41e3-af81-d25e45d1ee8b","1937323","FMNH","Amphibians and Reptiles","109926","Microgecko helenae","","Sherman Anthony Minton Jr, E V Rutherford","3","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"6e95aa4a-bb30-43fa-bea8-e5d21efacbc1","1937324","FMNH","Amphibians and Reptiles","109927","Microgecko helenae","","Sherman Anthony Minton Jr, W Fairservis","4","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"5fb1a7ae-ecc1-4ae9-bba0-656746fb370c","1982609","FMNH","Amphibians and Reptiles","154800","Ophiomorus raithmai","Paratype","J. A. Anderson","CAS 99845","Pakistan Karachi","Pakistan","Karachi","","","alc","","","","",""
"09bee255-b14b-4168-a3fb-09fa1f8ca047","2054366","FMNH","Amphibians and Reptiles","224961","Ophiomorus raithmai","","Jogi","SRT 4118","Pakistan Sind Prov","Pakistan","Sind Prov","","","alc","","","","",""
"b6612778-665c-4d0e-bdc8-e7eef82cef6e","2054367","FMNH","Amphibians and Reptiles","224962","Ophiomorus raithmai","","S. R. Telford","SRT 4590","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"caeed487-eef7-4e3c-91aa-b05a4aa3ee9d","2054368","FMNH","Amphibians and Reptiles","224963","Ophiomorus raithmai","","Jogi","SRT 4104","Pakistan Sind Prov Malir Cantonment","Pakistan","Sind Prov","","","alc","","","","",""
"5004e5cb-3a98-4c76-af16-084857769953","1949051","FMNH","Amphibians and Reptiles","121555","Ophisops jerdonii","","S. A. Minton","1","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"21cc20c1-7d74-4300-8ded-e7e6660522d2","1949052","FMNH","Amphibians and Reptiles","121556","Ophisops jerdonii","","S. A. Minton","2","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"34e869a9-1cb2-4eed-a8ae-c07f5ecebac5","1949053","FMNH","Amphibians and Reptiles","121557","Ophisops jerdonii","","S. A. Minton","3","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"28317b95-197c-4653-80d9-12601fdbc7ea","1949054","FMNH","Amphibians and Reptiles","121558","Ophisops jerdonii","","S. A. Minton","4","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"e750dbbb-3b63-44fc-8fd2-464cd8a230d0","1949055","FMNH","Amphibians and Reptiles","121559","Ophisops jerdonii","","S. A. Minton","5","Pakistan","Pakistan","","","","alc","","","","",""
"888e082e-658d-4c5f-a7e7-9f23bf9465a1","1949056","FMNH","Amphibians and Reptiles","121560","Ophisops jerdonii","","S. A. Minton","6","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"8fc307c7-fa32-461a-9c01-bf6a095e0270","1902386","FMNH","Amphibians and Reptiles","74998","Pangshura smithii","","M. G. Konieczny","","Pakistan","Pakistan","","","","alc","","","","",""
"85c05346-2557-4be5-95ab-1e02bc833683","1968016","FMNH","Amphibians and Reptiles","140277","Platyceps karelini","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"49642a9e-2f0e-4fd9-bb84-033ff2a4ff7e","1968017","FMNH","Amphibians and Reptiles","140278","Platyceps karelini","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"ff4a1684-afda-43db-a8ce-c86ceb4efd83","1949066","FMNH","Amphibians and Reptiles","121570","Psammophis leithii","","S. A. Minton","16","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"108f1623-e1b6-49d7-87fd-e5d1059c5225","1949062","FMNH","Amphibians and Reptiles","121566","Psammophis schokari","","S. A. Minton","12","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"4ba45cb2-bda1-4fec-9a0c-d515f2a09872","2037227","FMNH","Amphibians and Reptiles","207872","Rana hazarensis","Paratype","M. S. Khan","","Pakistan Mansehra Dist, Hazara Div","Pakistan","Mansehra Dist, Hazara Div","","","alc","Female","","","",""
"c5033789-7ddf-4377-afa1-34b16a0d914c","2087090","FMNH","Amphibians and Reptiles","257275","Rana","","S. M. Goodman","SMG 3961","Pakistan Baluchistan Prov Khuzdar Div","Pakistan","Baluchistan Prov","","","larvae","","","","",""
"a8868523-d615-47d9-88f7-54e17dfb5475","2087094","FMNH","Amphibians and Reptiles","257279","Rana","","Steven M Goodman, Phil Myers","SMG 3871","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"5157c1da-103d-4dc7-b380-1acd7a9db39f","2074984","FMNH","Amphibians and Reptiles","245516","Scincella himalayana","","S. M. Goodman","SMG 3897","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"5f31134e-027f-4b63-9931-0f2b4f71ee9f","2074985","FMNH","Amphibians and Reptiles","245517","Scincella himalayana","","S. M. Goodman","SMG 3932","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"d5c4cf83-4f87-42bb-b30b-c8aa246bf5d1","2054324","FMNH","Amphibians and Reptiles","224919","Scincella ladacense","","S. R. Telford","UF SRT 4234","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"53c92d00-e92e-4bc9-ac5f-29dfb00b0b6d","2054325","FMNH","Amphibians and Reptiles","224920","Scincella ladacense","","S. R. Telford","UF SRT4241","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"1e9a64e7-60d1-4f05-9de2-3c59cd7e2431","2054326","FMNH","Amphibians and Reptiles","224921","Scincella ladacense","","S. R. Telford","UF SRT4240","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"7b3746aa-1f0e-4132-9aed-1ca1fb682356","1937320","FMNH","Amphibians and Reptiles","109923","Spalerosophis arenarius","","S. A. Minton","92","Pakistan","Pakistan","","","","alc","","","","",""
"15e827db-17e2-439d-aa36-ffd7a803ae32","2076941","FMNH","Amphibians and Reptiles","247464","Spalerosophis diadema","","P. Myers","SMG 3743","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"3ac0ecc7-dc5a-42c7-a0e6-c8c6550d9b40","2064977","FMNH","Amphibians and Reptiles","235535","Tenuidactylus kohsulaimanai","Paratype","","MSK 0774.89","Pakistan Punjab Dera Ghazi Khan Dist","Pakistan","Punjab","","","alc","Female","","","",""
"8ed179cf-b140-4476-9a92-bcbe020aa39e","2064974","FMNH","Amphibians and Reptiles","235532","Tenuidactylus rohtasfortai","Paratype","M. S. Khan","MSK 566.87","Pakistan Azad Kashmir Dist Mirpur","Pakistan","Azad Kashmir","","","alc","","","","",""
"3dd50c8f-db99-4f66-87c0-9d360e2d9e51","2064975","FMNH","Amphibians and Reptiles","235533","Tenuidactylus rohtasfortai","Paratype","M. S. Khan","MSK 567.87","Pakistan Azad Kashmir Dist Mirpur","Pakistan","Azad Kashmir","","","alc","","","","",""
"48b0026c-08ea-42d9-b953-6c9a0a82d59f","2086224","FMNH","Amphibians and Reptiles","256408","Tenuidactylus","","S. M. Goodman","SMG 3742","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
"c3693cde-9d01-4cee-a919-a2ec1d9a3557","2086225","FMNH","Amphibians and Reptiles","256409","Tenuidactylus","","P. Myers","SMG 3680","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","tiss","","","","",""
"f063a74b-297e-484d-a5e2-95da2471d2bd","2086226","FMNH","Amphibians and Reptiles","256410","Tenuidactylus","","P. Myers","SMG 3690","Pakistan North-West Frontier Prov Malakand Div, Swat Dist","Pakistan","North-West Frontier Prov","","","alc","","","","",""
