"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5570b492-4b2a-4a64-ab2d-e9bfcda85c9e","1459543","FMNH","Birds","206197","Creatophora cinerea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"afd3c978-b963-4375-90a1-0ba83137ee59","1459193","FMNH","Birds","205847","Acrocephalus palustris palustris","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"3293e381-b60e-4572-89a6-be6d22e9f970","1459216","FMNH","Birds","205870","Schoenicola platyura alexinae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"b8688178-f934-4e9a-8fcd-c5147d5b4fcb","1459217","FMNH","Birds","205871","Schoenicola platyura alexinae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"a5c54b80-6137-4e84-8ab5-bd880ed91d34","1698054","FMNH","Birds","423213","Charadrius asiaticus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"1b69eee4-6a21-427b-8ac8-fc0c895a5b87","1473081","FMNH","Birds","219733","Salpornis spilonotus salvadori","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"e5340024-6339-4c41-b364-f7f7ef2bf566","1473117","FMNH","Birds","219769","Dryoscopus cubla hamatus","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Female","","","",""
"5bbe2f1e-b9ca-4171-9db8-c9f3d3f441b1","1516383","FMNH","Birds","263050","Mirafra apiata jappi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"12d1dce8-8ef1-4554-a586-5f7ef87603f6","1516451","FMNH","Birds","263118","Eremopterix verticalis harti","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"42af235d-3264-438c-acb3-184126ee35b3","1459555","FMNH","Birds","206209","Lamprotornis chloropterus elisabeth","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"b6b125df-e0b7-451a-9a50-133ce10378c2","1459556","FMNH","Birds","206210","Lamprotornis chloropterus elisabeth","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6e13847d-04d3-4f41-80ef-a82701cc7f2e","1459560","FMNH","Birds","206214","Lamprotornis chloropterus elisabeth","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"410ad6cc-63cc-45b4-b829-2718ed41ccb2","1459199","FMNH","Birds","205853","Acrocephalus cinnamomeus cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"462b76e3-806b-4f4e-a287-91372ce06d0e","1459205","FMNH","Birds","205859","Acrocephalus gracilirostris leptorhynchus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e54e1c34-c418-4415-b85f-e4c473605cec","1459206","FMNH","Birds","205860","Acrocephalus gracilirostris leptorhynchus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"f40e7ad0-c9ad-4df4-a389-8ba81c8d4970","1458962","FMNH","Birds","205616","Phyllastrephus fischeri cabanisi","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Male","","","",""
"8c9406f5-8dee-40ee-ab0d-d82d59aa20f0","1459094","FMNH","Birds","205748","Turdus olivaceus stormsi","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Female","","","",""
"36f60eb0-9e4a-4264-a934-cf6c6d3b7c63","1459140","FMNH","Birds","205794","Cossypha bocagei chapini","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Female","","","",""
"dedf1ee4-5059-4865-a871-7b81289705ed","1516995","FMNH","Birds","263662","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"17a08898-f3d1-4b17-8ca1-4635da3fcb59","1517320","FMNH","Birds","263987","Ploceus cucullatus nigriceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3f20f9ca-708b-44ad-a89c-dac61701138e","1517537","FMNH","Birds","264204","Emberiza flaviventris kalaharica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"0afaf45c-c6e0-4e85-8df6-f310f9f1aed6","1517198","FMNH","Birds","263865","Nectarinia talatala","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8d3c517f-c2f4-49a0-82ff-7df18cb999d9","1516821","FMNH","Birds","263488","Camaroptera brevicaudata sharpei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"265d9e9f-c430-4bd0-8b9b-6e2910177931","1516223","FMNH","Birds","262890","Scotornis fossii welwitschii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"6246727e-57c3-44b8-af4f-c780b75e6d9c","1529226","FMNH","Birds","275880","Scotornis fossii welwitschii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a3d0a9a1-2762-47e1-baac-b217ddb2e50d","1517139","FMNH","Birds","263806","Anthreptes longuemarei angolensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d4685d56-27a5-423d-9bfa-ad8cb5de8266","1516594","FMNH","Birds","263261","Turdus litsipsirupa litsipsirupa","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8211c56d-b82d-483e-ad6e-a68930627039","1458681","FMNH","Birds","205335","Tockus pallidirostris pallidirostris","","E. L. Button","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"2bd34678-96da-4381-b41e-046811b711bf","1458733","FMNH","Birds","205387","Upupa epops africana","","E. L. Button","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"3f350c5a-eeb5-4898-ba1c-af1fbbde6d38","1459536","FMNH","Birds","206190","Oriolus larvatus rolleti","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"23f62e9e-85f7-4eee-bffe-837125fac3fc","1459521","FMNH","Birds","206175","Oriolus oriolus oriolus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"605e2961-bfec-499a-98b3-88f42b0ba91f","1459522","FMNH","Birds","206176","Oriolus oriolus oriolus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"3cf4541e-287d-4f82-850b-8021852a463e","1459523","FMNH","Birds","206177","Oriolus oriolus oriolus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"4435894f-ed88-46c5-8cbd-ad81999c15e9","1459749","FMNH","Birds","206403","Petronia superciliaris","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"bff09fac-a337-4cca-b4be-1d27e94fd824","1459025","FMNH","Birds","205679","Batis molitor palliditergum","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"70b8ac2c-d883-4c19-9eb5-aacb8ef5b626","1459026","FMNH","Birds","205680","Batis molitor palliditergum","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"4245baa4-4beb-45ef-91f1-b35edea97d5f","1459184","FMNH","Birds","205838","Cercomela familiaris modesta","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a772376f-8c93-4518-a159-55c532b7a59d","1459168","FMNH","Birds","205822","Erythropygia barbata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"cc8a1de4-c173-46ff-a99e-bb289e9d7b59","1458256","FMNH","Birds","204910","Francolinus afer intercedens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a9e83644-1bed-4fa7-8bce-8862cc044e71","1458592","FMNH","Birds","205246","Lybius torquatus congicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"430f55ac-4f80-4ca7-98bc-b0cfbf4888b8","1458643","FMNH","Birds","205297","Campethera bennettii bennettii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"ae07f0c7-f250-42aa-8810-00b22fab9b59","1458673","FMNH","Birds","205327","Glaucidium capense ngamiense","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"0f504b3c-30f5-46bf-8846-347a3e3f5528","1458671","FMNH","Birds","205325","Otus leucotis granti","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b143ffa7-0828-4e05-9faf-b886c35be664","1458630","FMNH","Birds","205284","Pogoniulus chrysoconus rhodesiae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f1f6ff06-7962-44f1-955b-a703142d0633","1458634","FMNH","Birds","205288","Pogoniulus chrysoconus rhodesiae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"4eb09475-79a0-4a8d-a5e6-b0904a1c0a9b","1458531","FMNH","Birds","205185","Eurystomus glaucurus suahelicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"9cd92b87-b869-4307-af43-92323ccb947a","1458586","FMNH","Birds","205240","Lybius torquatus congicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ad285eea-511c-450b-b8df-b8e25e735e04","1458587","FMNH","Birds","205241","Lybius torquatus congicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b628a78a-2631-43c5-b8f5-1c45febd543e","1458589","FMNH","Birds","205243","Lybius torquatus congicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"025a434d-662c-4b58-8ab4-d3e059473542","1458420","FMNH","Birds","205074","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"308fca73-1264-487b-b77c-9aa9af7f4319","1460075","FMNH","Birds","206729","Serinus mozambicus mozambicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d2a96b50-d2e0-496e-b998-9423654fce79","1458239","FMNH","Birds","204893","Francolinus coqui coqui","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"225ac5c0-4d2c-4a28-a94a-30634065927a","1458240","FMNH","Birds","204894","Francolinus coqui coqui","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"29746d88-e1b9-4c62-9698-a8ad40b3b5ce","1458218","FMNH","Birds","204872","Francolinus shelleyi shelleyi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c00a8fd9-13ab-474f-a713-f60b27338a77","1460023","FMNH","Birds","206677","Lagonosticta rhodopareia jamesoni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"304d9b5d-bf3f-4235-850e-aa7987383c54","1459972","FMNH","Birds","206626","Vidua funerea purpurascens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"b86d03d4-7386-484a-8c9d-fab0176e087f","1459730","FMNH","Birds","206384","Plocepasser mahali pectoralis","","E. L. Button","","Zambia Northern","Zambia","Northern","","","skin(r)","","","","",""
"db93297e-d91f-4ded-9129-d6b303957641","1458669","FMNH","Birds","205323","Otus senegalensis intermedius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"ee9dc4c5-cdcc-4cfe-98d9-2956b5e2a044","1458694","FMNH","Birds","205348","Caprimulgus europaeus europaeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8d7254bb-f164-473a-8c67-bc6962d418e7","1458697","FMNH","Birds","205351","Semeiophorus vexillarius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"6f334f9f-1e5a-491e-ade1-752c8cf58fcf","1517224","FMNH","Birds","263891","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"06d5a9c3-633b-450f-85ef-9d08c4e63fcc","1698053","FMNH","Birds","423212","Actophilornis africana","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"555e639d-3f53-4666-a6a9-5f762e7548fe","1517222","FMNH","Birds","263889","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"384f476b-2c41-445a-b61f-a5965e6b52cf","1517223","FMNH","Birds","263890","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f482883a-6aab-45f0-8643-4e35c05d3dc0","1458983","FMNH","Birds","205637","Pycnonotus virens zombensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"04887dbf-0450-4dff-a02e-5979d8461005","1458988","FMNH","Birds","205642","Pycnonotus virens zombensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"5b061b4b-abba-4e74-9a76-56bdd72343aa","1459060","FMNH","Birds","205714","Trochocercus albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"dd5bd344-fb05-4268-a924-1cd94e342737","1459049","FMNH","Birds","205703","Platysteira peltata mentalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"4d0cec96-9005-4618-ac9f-66c4c3ce3ea9","1459050","FMNH","Birds","205704","Platysteira peltata mentalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"2f771e04-e0a3-49ef-8a39-cb49cb40aa25","1459109","FMNH","Birds","205763","Monticola angolensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e888baab-034e-4f62-947f-b7bab5fdd611","1459795","FMNH","Birds","206449","Euplectes orix orix","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2e05f113-9282-4147-b2d4-fc9f44292402","1458197","FMNH","Birds","204851","Falco biarmicus biarmicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"fa317a43-586a-4431-b63f-9c1f714eb07d","1516292","FMNH","Birds","262959","Eurystomus glaucurus suahelicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"562e96fb-073b-46bd-932b-b5cbbfcec974","1458961","FMNH","Birds","205615","Phyllastrephus fischeri cabanisi","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Male","","","",""
"6aea5a6a-6ec8-49cc-a87a-06157f11e9e0","1458984","FMNH","Birds","205638","Pycnonotus virens zombensis","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Female","","","",""
"988c4958-eaac-4a23-bf2f-f025f55eae1a","1516437","FMNH","Birds","263104","Calandrella cinerea saturatior","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"f4df9c34-bec8-4bcc-8c36-77471f8fc111","1516438","FMNH","Birds","263105","Calandrella cinerea saturatior","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"b0df5cd8-f22c-4a55-9bed-e7bb8989fc62","1516488","FMNH","Birds","263155","Dicrurus adsimilis adsimilis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"7dc90f66-31b5-4686-a0e2-997111ed740a","1516796","FMNH","Birds","263463","Cisticola natalensis katanga","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"6123451b-1ea1-47bc-86f8-8f3e37c5f312","1458488","FMNH","Birds","205142","Chrysococcyx klaas klaas","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"5a1c06a2-ce80-4737-8e57-2ace32ec9aee","1459473","FMNH","Birds","206127","Lanius collaris humeralis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"0265b13b-ed3d-436e-8d61-5e1186f3d3c9","1459106","FMNH","Birds","205760","Monticola angolensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"7ea9e11c-5d2d-4f63-b651-823ab24b6212","1459108","FMNH","Birds","205762","Monticola angolensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"7b94aa94-caf7-416d-ac2a-cb5999fdf7db","1458756","FMNH","Birds","205410","Merops pusillus meridionalis","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"732c3dd4-32a7-466b-a0ff-841df4bb5b15","1516452","FMNH","Birds","263119","Eremopterix verticalis khama","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e2a519ec-0ffd-4e8e-8fe9-44fd7348b71d","1460091","FMNH","Birds","206745","Emberiza flaviventris kalaharica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"7f3269e8-f442-4ff7-88ca-d283f88bb2d5","1458958","FMNH","Birds","205612","Phyllastrephus fischeri cabanisi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"78ec0874-7fe6-4f6a-a681-c87a5087bd94","1458253","FMNH","Birds","204907","Francolinus afer intercedens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"689a3fe5-9e48-4b42-80ad-dd612eb6e9d1","1459485","FMNH","Birds","206139","Lanius collurio collurio","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e8ab72cc-d65b-4013-a8e3-aa5409eb461b","1459827","FMNH","Birds","206481","Euplectes albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"eb18117d-253e-417d-96bc-4fbd16d5d864","1517293","FMNH","Birds","263960","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"aa0a44b0-5386-4e09-a331-daeb1e4376e8","1459115","FMNH","Birds","205769","Oenanthe pileata","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"6a5df1c2-58af-4e72-818f-4813a58499d8","1459126","FMNH","Birds","205780","Myrmecocichla nigra","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Male","","","",""
"7efe291e-6e95-429c-b29a-7a5eb82fdb8b","1458948","FMNH","Birds","205602","Chlorocichla flavicollis flavigula","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Male","","","",""
"cac1bdb2-2545-4045-82a8-5093b2e098fe","1529229","FMNH","Birds","275883","Ploceus xanthopterus castaneigula","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"d9db5887-1de2-43ff-9732-a7941afdb322","1516181","FMNH","Birds","262848","Cuculus clamosus clamosus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"4a844cce-22bf-45f2-a182-acca67a38d37","1458855","FMNH","Birds","205509","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"bcd9dfd9-5d6a-4b71-8e65-fc9754b4618a","1458856","FMNH","Birds","205510","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"08fc17bd-7024-4ff1-90ed-d340adabbf98","1458857","FMNH","Birds","205511","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"92541c44-881f-4201-9c86-54eba3abc577","1458858","FMNH","Birds","205512","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"38dcb94b-a145-45e1-aa8e-380a6dca9688","1458859","FMNH","Birds","205513","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"da3efa99-3108-44b4-af26-2635514dab06","1458860","FMNH","Birds","205514","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ec103fa0-8bc0-497f-b297-3e60a4db1f98","1458873","FMNH","Birds","205527","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"991f8cd9-5468-488a-921a-decd006c26f6","1458879","FMNH","Birds","205533","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f5f291dd-290b-4ac3-93f2-01d7620bef92","1458880","FMNH","Birds","205534","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"15da0953-3e4e-4d3f-9c0c-751532c69ba5","1517386","FMNH","Birds","264053","Euplectes progne progne","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"6e132158-ada0-451d-906e-3f08626a2727","1516407","FMNH","Birds","263074","Mirafra rufocinnamomea lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"808393fa-0415-44be-a2d5-5ac89ba53037","1459604","FMNH","Birds","206258","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"76fa5edd-3898-49c0-aa6b-d56d7a4c07c9","1459605","FMNH","Birds","206259","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"a84ede75-14f0-4439-805d-5531ccd6b938","1459606","FMNH","Birds","206260","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","","No"
"ea4644e9-f7db-4725-85a8-a6a94a5dcc31","1459607","FMNH","Birds","206261","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","","No"
"29c80de4-6fc5-4d69-8cbd-451edb3393ad","1459608","FMNH","Birds","206262","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","","No"
"ed7265a4-1733-4f4b-b8f6-f61ee4071a4b","1459609","FMNH","Birds","206263","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","","No"
"dd4565a8-7144-452f-b3e1-29dc641d2a14","1516781","FMNH","Birds","263448","Cisticola galactotes schoutedeni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"37d6c308-e5ab-4c28-93c6-26697fee7e63","1516857","FMNH","Birds","263524","Eremomela scotops pulchra","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d64afa09-f230-41d3-bc28-866f2d7234c8","1517468","FMNH","Birds","264135","Ortygospiza atricollis muelleri","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ff081c90-f653-483b-84bd-5236781f6251","1698004","FMNH","Birds","423163","Excalfactoria adansonii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"4071c34a-123c-45df-8430-a568b54d9f7a","1458331","FMNH","Birds","204985","Crecopsis egregia","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"8709b1e8-29f7-4778-b0c2-3ddf3fe4e91e","1458315","FMNH","Birds","204969","Crex crex","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"e9a96f13-e10e-45d2-a908-34054efe7f9e","1458920","FMNH","Birds","205574","Pycnonotus barbatus layardi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"6e697f93-1988-4593-9ce6-a094dba7f0d5","1458921","FMNH","Birds","205575","Pycnonotus barbatus layardi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d1f8084f-2cdb-4abd-a13c-70ed584afcff","1459516","FMNH","Birds","206170","Anthoscopus caroli robertsi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"106e68ed-1ee3-4e67-897c-9fa341d24c09","1459519","FMNH","Birds","206173","Anthoscopus caroli robertsi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"66dbd411-577b-4671-bbb3-a7bf9a1973f9","1459520","FMNH","Birds","206174","Anthoscopus caroli robertsi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cf4c1836-c65f-4e66-8623-ebbb37365962","1459547","FMNH","Birds","206201","Cinnyricinclus leucogaster verreauxi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"da9fbe7d-43e7-4762-bb9f-ce1d8a66738e","1458900","FMNH","Birds","205554","Neocichla gutturalis angusta","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5e998008-0a4b-45ae-888f-1a82d616156f","1458870","FMNH","Birds","205524","Anthus vaalensis neumanni","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"32eb0026-beeb-45b0-a941-970470dff0bb","1458884","FMNH","Birds","205538","Macronyx fuellebornii ascensi","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"30c85d07-fa19-488b-973e-f7dfeffe4b9e","1459291","FMNH","Birds","205945","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6b9d8745-b33d-4159-b37a-8c6622545e4e","1459293","FMNH","Birds","205947","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"ae3b8a8b-f95c-4e52-ad54-637ed00d319a","1459294","FMNH","Birds","205948","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e11da901-a4b0-498a-926e-f127ba3b3b88","1459296","FMNH","Birds","205950","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"aeaad980-7291-4d5a-b48e-cf68ffe88b36","1459297","FMNH","Birds","205951","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"f020c897-c1cf-4482-b4ac-81b557e5e3bc","1459299","FMNH","Birds","205953","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0e6f4d7b-87e4-4f31-b6f0-27885db39ae1","1459300","FMNH","Birds","205954","Cisticola lais semifasciata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
