"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ee781b4-6a23-4b4b-96cb-8100459361c7","782286","FMNH","Birds","64579","Hymenops perspicillata perspicillata","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"615f551e-d084-4709-8f98-12dab927f959","782289","FMNH","Birds","64582","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"03dea5a4-0d86-4fe2-a0f9-811619b45def","782290","FMNH","Birds","64583","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"15bb84a3-5e1f-4c5e-ab24-519347606c11","782291","FMNH","Birds","64584","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"f67cbbf7-8c2b-4a6f-8394-aa8468af9c93","782292","FMNH","Birds","64585","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"b440f462-df66-4d0a-bbdb-1a9173cd0669","782293","FMNH","Birds","64586","Myiodynastes maculatus solitarius","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"0c699a20-860c-4dd8-ab1b-8510dda7d90c","782296","FMNH","Birds","64589","Empidonax euleri euleri","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"d5bde737-709b-4618-bc98-20502813f190","782297","FMNH","Birds","64590","Empidonax euleri euleri","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"571d0060-b1a5-410b-ab6a-ecf171366321","782302","FMNH","Birds","64595","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"ae5d99bb-6b0c-448c-92f6-26c9a32cfac9","782303","FMNH","Birds","64596","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.6","-54.55","",""
"a4cc1b8c-3401-4fcd-b4b7-81c4770b9cf8","782304","FMNH","Birds","64597","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"e947178b-9c42-452e-ab17-7773c1ed8bcc","782305","FMNH","Birds","64598","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"bf44348c-c584-421f-9405-b264ad6b777a","782306","FMNH","Birds","64599","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"16ad463b-b627-4c41-b88b-d560eb6f8ffd","782307","FMNH","Birds","64600","Tyrannus savana savana","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"6552c279-f86f-4c9c-8c18-15a6a45ccbb8","782387","FMNH","Birds","64680","Poospiza cinerea melanoleuca","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"26d70fbc-d8c9-41fb-a1bc-7b8efa7bffef","782393","FMNH","Birds","64686","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"9dea5bd2-fc3d-42aa-8dcc-e2ac1115ab58","782394","FMNH","Birds","64687","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"aa5763f8-e7d4-4cbd-9de6-166f804dd309","782395","FMNH","Birds","64688","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"31ef9035-0ba7-4a0d-bdc2-f1a2081ede3f","782396","FMNH","Birds","64689","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"b6925854-6f60-4224-9890-06868ddb2914","782397","FMNH","Birds","64690","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"281bc799-ecc9-4606-917d-fd489932e7d1","782398","FMNH","Birds","64691","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"df0e1470-489a-4ec2-8655-561a8dba646e","782399","FMNH","Birds","64692","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"b4574f21-355f-452b-bbaa-b22ca8d11687","782400","FMNH","Birds","64693","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"45d2a427-71c3-442d-8247-0ab246117285","782401","FMNH","Birds","64694","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"3c5d65be-34c7-4c12-a0f1-8329412c0afb","782402","FMNH","Birds","64695","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"653b91c7-2262-4c89-9e9a-9d6c31c9b157","782403","FMNH","Birds","64696","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"3b61d9d0-f756-4b90-97dc-63283b63c058","782404","FMNH","Birds","64697","Polioptila dumicola dumicola","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"61968d0d-de61-4aff-a8ce-6f663882e1f2","782405","FMNH","Birds","64698","Poospiza lateralis cabanisi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"ed765a96-5844-43df-adf4-d448a72bed1f","782406","FMNH","Birds","64699","Poospiza lateralis cabanisi","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"d279fb05-13ab-486f-9e29-f8c402a61c0c","782407","FMNH","Birds","64700","Poospiza lateralis cabanisi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"6a6bac12-f5a4-4cab-8286-9f43df24fafb","782409","FMNH","Birds","64702","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"4f7a5bd8-c568-4c86-97f7-6f1e4fb86af6","782410","FMNH","Birds","64703","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"17335e89-25f1-46d8-997c-0907fc6cf0b7","782411","FMNH","Birds","64704","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"47819332-1b85-49e8-8f78-a18323eed276","782412","FMNH","Birds","64705","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"83cc9e5e-a8bd-4c22-be58-e3b854c9cbbe","782413","FMNH","Birds","64706","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"1b21581c-6128-4196-93e2-b02e17ca76d3","782414","FMNH","Birds","64707","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"11dfddfe-1fd2-4e6d-88c6-eee5e7b43ec5","782415","FMNH","Birds","64708","Chlorostilbon aureoventris berlepschi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"4ac05188-70aa-4af2-a8eb-09e395a28fc4","782416","FMNH","Birds","64709","Basileuterus leucoblepharus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"d0ec49f9-b2bf-4b25-898d-dd9c4e5d50a6","782417","FMNH","Birds","64710","Basileuterus leucoblepharus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"b40a89ef-b5d3-485d-98f0-d0dc8831f101","782418","FMNH","Birds","64711","Basileuterus leucoblepharus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"e9a10978-f465-4c3d-92f1-4fedfcf2675c","782419","FMNH","Birds","64712","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"cde34f9a-c322-4139-b965-fa5c5e0144dc","782420","FMNH","Birds","64713","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"ebe433df-10b1-44ba-97af-ba143a17e94c","782421","FMNH","Birds","64714","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"71896b77-8db4-4976-80c4-6191de2808d7","782422","FMNH","Birds","64715","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"1d1ad28e-caea-4234-b445-9507052b07cc","782423","FMNH","Birds","64716","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"ee103b88-1f9c-462d-b08e-d156096433a2","782424","FMNH","Birds","64717","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"1083123f-3fce-482f-a5f6-7e47f00afd11","782425","FMNH","Birds","64718","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"08640393-56ae-4922-a753-3a050c245511","782426","FMNH","Birds","64719","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"32d10c23-e652-40a7-9c8c-821621334938","782427","FMNH","Birds","64720","Poospiza nigrorufa nigrorufa","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"fa783e2a-a572-4a4a-b02e-dfbc83393676","782432","FMNH","Birds","64725","Thamnophilus caerulescens gilvigaster","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Male","","","",""
"21891aad-f583-4d16-a99a-df88ab62a0c4","782433","FMNH","Birds","64726","Thamnophilus caerulescens gilvigaster","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"90a1dda0-5376-4eb4-b235-92f44119225e","782434","FMNH","Birds","64727","Thamnophilus caerulescens gilvigaster","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"5c7f2837-c9ac-4d54-a6e2-efce78a27c27","782435","FMNH","Birds","64728","Thamnophilus caerulescens gilvigaster","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ef89aa54-7c28-4cfb-b034-3ada2a129684","782436","FMNH","Birds","64729","Thamnophilus caerulescens gilvigaster","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"4fb0929e-c3ff-43cd-92c7-1e627881aa8f","782437","FMNH","Birds","64730","Thamnophilus ruficapillus ruficapillus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"14ac7756-fe7f-481f-afcb-bc61e88d03c4","782438","FMNH","Birds","64731","Donacospiza albifrons","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"05f750ca-fd41-46de-894b-378c243e20f9","782439","FMNH","Birds","64732","Geothlypis aequinoctialis velata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"e1f30fb4-f9b6-434c-804a-9e22bbfc80cf","782441","FMNH","Birds","64734","Geothlypis aequinoctialis velata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"361412ca-2c58-4390-af95-3f719ac89b22","782442","FMNH","Birds","64735","Geothlypis aequinoctialis velata","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"81e9942f-4c44-492e-b377-100dddf00252","782443","FMNH","Birds","64736","Geothlypis aequinoctialis velata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"4ef765fb-4c63-4903-98ea-9366d01969f6","782444","FMNH","Birds","64737","Geothlypis aequinoctialis velata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"33c628b8-0e2e-4d63-9ef7-1880227742e9","782455","FMNH","Birds","64748","Cyclarhis gujanensis ochrocephala","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"8ac42ab4-cda2-4d7f-a27e-9383338bfbde","782456","FMNH","Birds","64749","Cyclarhis gujanensis ochrocephala","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"d5afcb89-3246-4daa-8391-d7aa228f1b42","782457","FMNH","Birds","64750","Cyclarhis gujanensis ochrocephala","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"e4c957db-06c8-46a3-bea9-d794a0458dbd","782458","FMNH","Birds","64751","Cyclarhis gujanensis ochrocephala","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"e3cfb492-5b14-447d-9971-be6539dde4a3","782459","FMNH","Birds","64752","Cyclarhis gujanensis ochrocephala","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"50983179-9cfc-402f-a294-e3290c67b422","782464","FMNH","Birds","64757","Parula pitiayumi pitiayumi","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Male","","","",""
"a885621b-ff55-4295-abfd-263f67dded2d","782473","FMNH","Birds","64766","Basileuterus culicivorus azarae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"48bef761-7e3e-453c-9e05-7e7e75ae107f","782474","FMNH","Birds","64767","Basileuterus culicivorus azarae","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"afb388eb-ac6e-4092-8ca3-578d150af223","782475","FMNH","Birds","64768","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"9c112e89-4cee-4437-bfb0-4349caa607c4","782476","FMNH","Birds","64769","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"864781d3-a68a-44e8-9689-44652eb67f03","782477","FMNH","Birds","64770","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"5b33c67d-cbbb-4d66-a435-92054da46410","782478","FMNH","Birds","64771","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"ea90b12c-d95a-432b-a1e0-4e32a12e7877","782479","FMNH","Birds","64772","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"9a594dca-89f2-4dbf-b497-e9c74124520b","782480","FMNH","Birds","64773","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"d975440e-a86a-4ecb-b5a2-02e92535f28c","782481","FMNH","Birds","64774","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"6e4df181-33b0-4c67-b840-e99d8e013aea","782482","FMNH","Birds","64775","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"197c5779-0c40-4839-aef9-350c84dc4d66","782483","FMNH","Birds","64776","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"ce784e3e-141e-4a94-9ce5-dca8ce3e6448","782484","FMNH","Birds","64777","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"9baa453b-e1b6-4a01-b705-3f4c58dfe04b","782485","FMNH","Birds","64778","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"aee06c19-305d-45c8-b2bc-f5a6694b0eff","782486","FMNH","Birds","64779","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"44e9fb37-2f6d-47d8-b60f-9185466da5be","782487","FMNH","Birds","64780","Phacellodomus striaticollis striaticollis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"c8171821-2240-432e-985c-f0c7b90957b2","782488","FMNH","Birds","64781","Anumbius annumbi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"87b7c8ea-1bba-4d0e-ae54-748ee404cadc","782489","FMNH","Birds","64782","Anumbius annumbi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"1394723d-227a-477b-95d7-9dc967ba5bd1","782490","FMNH","Birds","64783","Anumbius annumbi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"208841f7-0cc8-4626-8252-bc4562eef771","782491","FMNH","Birds","64784","Anumbius annumbi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"600367b8-49d2-4808-9ad9-525b778a1cb3","782492","FMNH","Birds","64785","Anumbius annumbi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"30517d3e-cdb0-443c-bd58-577f1845f87e","782493","FMNH","Birds","64786","Anumbius annumbi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"0201f3c1-210e-41f4-a46d-e64e130380a0","782494","FMNH","Birds","64787","Anumbius annumbi","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"c06b350c-1aee-4c55-b334-b411e57f51c1","782495","FMNH","Birds","64788","Anumbius annumbi","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"536a82ef-96d5-403e-b181-d850c227e2b2","782496","FMNH","Birds","64789","Asthenes baeri baeri","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"21ea5bb4-7230-47cf-a497-53ff326ed009","782497","FMNH","Birds","64790","Synallaxis frontalis frontalis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"f2508e02-00b7-4182-a063-b8b8f082876f","782498","FMNH","Birds","64791","Asthenes baeri baeri","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"9f616653-7e15-4431-b9c9-42e5894d5a07","782499","FMNH","Birds","64792","Cranioleuca pyrrhophia pyrrhophia","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","","33.5442","-58.1972","",""
"04c4b15b-103f-4dbe-afc3-c276eab6fd60","782500","FMNH","Birds","64793","Cranioleuca pyrrhophia pyrrhophia","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"4fe54a10-5549-45cf-a7af-e26be7153e2e","782501","FMNH","Birds","64794","Cranioleuca pyrrhophia pyrrhophia","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","","","",""
"521d84f5-938d-4929-a1b5-8bd2d79505d2","782502","FMNH","Birds","64795","Cranioleuca pyrrhophia pyrrhophia","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Male","","","",""
"e3b655ff-a43e-45fd-b069-529c8726fc81","782503","FMNH","Birds","64796","Lochmias nematura nematura","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"268f7ed2-d268-4e95-be29-36ef4648730b","782504","FMNH","Birds","64797","Lochmias nematura nematura","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"b205dbaa-223b-4938-bc98-3c696a25c18f","782505","FMNH","Birds","64798","Lochmias nematura nematura","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"18e30cde-fd2e-4708-8f45-0e9b078b41d5","782510","FMNH","Birds","64803","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","","","",""
"a239260d-9273-4366-b5e5-daf5218bcaa6","782511","FMNH","Birds","64804","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"e5e11fff-fc41-4a0b-b62a-cd3ec31a0f54","782512","FMNH","Birds","64805","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ce2e88c0-002a-43ab-9e10-82463b4fb651","782513","FMNH","Birds","64806","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"1b2072a8-8c37-48c0-abe5-974a1e330509","782514","FMNH","Birds","64807","Furnarius rufus rufus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"9483cc28-fa89-4c20-9843-6b52dc67e64d","782515","FMNH","Birds","64808","Limnornis curvirostris","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"cb77bbba-858d-4650-b6be-0300a4a4ff26","782516","FMNH","Birds","64809","Phleocryptes melanops melanops","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"8adb0cac-f14f-482e-9da3-c5ce4bae7b64","782517","FMNH","Birds","64810","Phleocryptes melanops melanops","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Female","34.5667","-57","",""
"26659a2c-5dc7-4813-979f-ba66bada5c31","782518","FMNH","Birds","64811","Phleocryptes melanops melanops","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"48d047d7-3dda-4197-b912-0911f5ce6764","782519","FMNH","Birds","64812","Gallinago paraguaiae paraguaiae","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"f56c250d-639e-499d-92ca-3eb786707971","782520","FMNH","Birds","64813","Gallinago paraguaiae paraguaiae","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Female","33.8833","-55.05","",""
"b52ed21c-38d0-4a2a-88cf-0bc65d8a708e","782521","FMNH","Birds","64814","Gallinago paraguaiae paraguaiae","","C. C. Sanborn","","Uruguay Rochas","Uruguay","Rochas","","","skin(r)","Female","","","",""
"59a77927-c392-445a-9834-1e38f07386fc","782522","FMNH","Birds","64815","Gallinago paraguaiae paraguaiae","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"6a948770-19bf-4746-a668-9bdc6a3da326","782523","FMNH","Birds","64816","Limnoctites rectirostris","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Female","34.1667","-53.8333","",""
"1216ca5b-4294-4db1-8ca3-1fac97087962","782524","FMNH","Birds","64817","Lepidocolaptes angustirostris praedatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"5821d9fe-aa46-40ec-9ccf-b6dbeb42abff","782525","FMNH","Birds","64818","Lepidocolaptes angustirostris praedatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"b57e51d3-261e-4461-81ff-d11d9e4e19bc","782526","FMNH","Birds","64819","Leptasthenura platensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
