"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8fb54694-4f1b-41f0-afc4-452fe4325ad4","1464856","FMNH","Birds","211508","Alcippe vinipectus vinipectus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"f153db04-2e93-49fa-b2ce-aa91fe9aad98","1464863","FMNH","Birds","211515","Stachyris pyrrhops","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"7a125413-c25a-4f56-92a9-f3d45cb81d1f","1464324","FMNH","Birds","210976","Buteo buteo japonicus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"2f5e9191-e7f2-4118-ad1a-b641611f7bef","1464506","FMNH","Birds","211158","Emberiza cia stracheyi","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"93e1fe84-dfbb-4440-be5f-100524638f05","1464949","FMNH","Birds","211601","Nucifraga caryocatactes hemispila","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"cf971de2-aae7-4686-8f31-18b4e4cf504a","1464521","FMNH","Birds","211173","Passer montanus tibetanus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"10577d27-39c9-42bb-bde6-9f167c125afc","1464264","FMNH","Birds","210916","Perdix hodgsoniae hodgsoniae","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"bea402d4-9930-449d-b62d-f6db1656b794","1464535","FMNH","Birds","211187","Carpodacus rubicilloides lucifer","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"f7df7f16-afa1-44b7-b65a-9cbe5825411f","1464641","FMNH","Birds","211293","Lanius schach tephronotus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"cdb77539-4854-4468-aff4-8fa94c4b67c2","1464707","FMNH","Birds","211359","Monticola solitarius pandoo","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"2844d778-4d0b-4fd4-b22f-4500af92b60d","1464571","FMNH","Birds","211223","Pyrrhula erythrocephala","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"478150c0-a07d-4b27-a210-dd8ea5c0f3dd","1464923","FMNH","Birds","211575","Sitta himalayensis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"f28e2ffd-0b03-4489-9027-54c7dc99af7d","1464924","FMNH","Birds","211576","Sitta himalayensis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","","","","",""
"dd92833b-9a76-48b5-8438-a88ed78888e7","1464925","FMNH","Birds","211577","Sitta himalayensis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"cb0c6211-10be-47bb-b454-45a8c7d26135","1464657","FMNH","Birds","211309","Seicercus xanthoschistos xanthoschistos","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"3b432fae-0412-4f56-9ac8-b89fbaf23d90","1464853","FMNH","Birds","211505","Alcippe vinipectus vinipectus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"80509aa2-2acc-402c-8963-8ed8f20f577d","1464895","FMNH","Birds","211547","Garrulax affinis affinis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"805cc74a-8c7e-4045-bf82-0a6aa61c6cc1","1464900","FMNH","Birds","211552","Garrulax erythrocephalus kali","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"89a0bf27-e915-4b1c-b1dc-e83c58e02585","1464901","FMNH","Birds","211553","Garrulax erythrocephalus kali","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"998adfc1-9d7e-4ffe-bd78-167c28e8d055","1464753","FMNH","Birds","211405","Enicurus scouleri scouleri","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"3b58de39-b8ce-4c0e-9b36-3b21f8c8621d","1464748","FMNH","Birds","211400","Phoenicurus frontalis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"28608c9e-3676-420a-8ffa-7bb784603520","1464731","FMNH","Birds","211383","Rhyacornis fuliginosus fuliginosus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"cef14d9f-98c1-4539-9bc5-5070ae41e936","1464674","FMNH","Birds","211326","Niltava sundara sundara","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"e45d5aad-94f4-475f-a8bb-2dc9631903b9","1464487","FMNH","Birds","211139","Anthus hodgsoni yunnanensis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"ef74df7c-5813-40c4-9457-51b54e65b366","1464894","FMNH","Birds","211546","Garrulax affinis affinis","Type","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"2952ce8d-e422-41a2-b2a9-ea7cb4376e0b","1464902","FMNH","Birds","211554","Garrulax erythrocephalus kali","Type","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"17425428-4284-4ec2-afd0-6ffc941863eb","1464692","FMNH","Birds","211344","Phoenicurus caeruleocephalus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"3cd80064-eacd-46c4-bd89-ce5a9599c4c2","1464891","FMNH","Birds","211543","Garrulax variegatus variegatus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"78ead443-3087-4297-bb83-de3b6cabd30d","1464644","FMNH","Birds","211296","Lanius schach tricolor","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"c47c8133-5335-4235-b7aa-70b101372bfb","1464526","FMNH","Birds","211178","Passer montanus malaccensis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"dd275082-757f-4c88-bb4f-585ce58da236","1464513","FMNH","Birds","211165","Passer rutilans cinnamomeus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","","","","",""
"74b9825b-2067-4147-90d4-50b4c0c2e754","1464514","FMNH","Birds","211166","Passer rutilans cinnamomeus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"f1302ccb-1af9-4851-9666-0f9e289363a9","1464682","FMNH","Birds","211334","Ficedula parva albicilla","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"878e1db7-91b9-4966-a38d-252acd08dcc0","1471756","FMNH","Birds","218408","Zosterops palpebrosus palpebrosus","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"4d69df02-7124-4fb3-9f0c-adf25af4a9cb","1471392","FMNH","Birds","218044","Megalaima zeylanica caniceps","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"ecb2261a-fa55-4d5c-820f-00cebd5b9813","1471393","FMNH","Birds","218045","Megalaima zeylanica caniceps","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"8846581a-4974-4d2b-b43c-05eeeaded416","1530171","FMNH","Birds","276834","Hemipus picatus capitalis","","R. L. Fleming","","Nepal Dandeldhura","Nepal","Dandeldhura","","","skin(r)","Male","","","",""
"1be1540d-1c2e-4dc0-adcc-da8a45b9fe03","1471394","FMNH","Birds","218046","Megalaima zeylanica caniceps","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"b5861178-e5a0-4bcd-b6ec-a3c0445c5b0e","1530233","FMNH","Birds","276896","Yuhina nigrimenta nigrimenta","","R. L. Fleming","","Nepal Ilam","Nepal","Ilam","","","skin(r)","Male","","","",""
"0df1d5ed-b6e2-45f5-9550-2e78204bfbe3","1471395","FMNH","Birds","218047","Megalaima zeylanica caniceps","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"28851580-f6e6-4fb7-9030-1526f4602abf","1532086","FMNH","Birds","278749","Phylloscopus fuscatus fuscatus","","R. L. Fleming","","Nepal West No 1","Nepal","West No 1","","","skin(r)","Male","","","",""
"033290b3-c2b0-4eb7-89bc-a211ebf39735","1471330","FMNH","Birds","217982","Dinopium benghalense benghalense","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"755edd34-669b-40b0-9c34-681f0916ebc9","1471332","FMNH","Birds","217984","Dinopium benghalense benghalense","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"c8517757-a42a-49cc-9363-947e98bd95ca","1471361","FMNH","Birds","218013","Dinopium benghalense benghalense","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Female","","","",""
"1c0b4edc-f86d-40fd-bba5-0296b3f0c6ae","1475108","FMNH","Birds","221760","Picus flavinucha flavinucha","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Female","","","",""
"c4c4c413-fd18-4c9e-b584-ad22d0c2ab6f","1530152","FMNH","Birds","276815","Pericrocotus roseus roseus","","R. L. Fleming","","Nepal Dandeldhura","Nepal","Dandeldhura","","","skin(r)","Female","","","",""
"0ac6984a-46c9-48b7-a48a-669af5e33d9b","1530311","FMNH","Birds","276974","Phylloscopus inornatus humei","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"5f7bebae-e1e1-4b63-af82-2cbbed44e496","1530293","FMNH","Birds","276956","Phylloscopus trochiloides trochiloides","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"0c6d0f94-1893-44ee-aa72-f179b9036cca","1530317","FMNH","Birds","276980","Phylloscopus reguloides reguloides","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"91a49456-6005-4621-8ad7-4215a8944125","1530280","FMNH","Birds","276943","Prinia hodgsonii rufula","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"b0d92ac9-669b-450a-9e57-be49e150ce10","1530123","FMNH","Birds","276786","Ninox scutulata lugubris","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"eba704c0-a458-4656-a7a4-53686b509f66","1530142","FMNH","Birds","276805","Picus canus hessei","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"190dc041-32d5-4dc7-86ca-e2ae50df8d8b","1530182","FMNH","Birds","276845","Corvus macrorhynchos intermedius","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"d968a9ad-c954-40f0-8cb8-3f4f9d915050","1530291","FMNH","Birds","276954","Acrocephalus dumetorum","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"787aeb39-d9e0-4e58-8504-dca7cdc8bfb3","1471339","FMNH","Birds","217991","Picus canus sanguiniceps xhessei","","R. L. Fleming","","Nepal Doti","Nepal","Doti","","","skin(r)","Female","","","",""
"e7773e88-9af5-4c52-80a5-aae58452a54d","1472244","FMNH","Birds","218896","Chalcophaps indica indica","","R. L. Fleming","","Nepal E No 3","Nepal","E No 3","","","skin(r)","Female","","","",""
"8bdd751f-a635-420b-a5ae-b082406e7e33","1471883","FMNH","Birds","218535","Aethopyga ignicauda ignicauda","","R. L. Fleming","","Nepal E No 3","Nepal","E No 3","","","skin(r)","Female","","","",""
"6cf5da8f-32c7-4f93-aa66-d1a8a5a5017d","1471884","FMNH","Birds","218536","Aethopyga ignicauda ignicauda","","R. L. Fleming","","Nepal E No 3","Nepal","E No 3","","","skin(r)","Female","","","",""
"90e9fcaa-78b2-4f1d-b9ac-f8da44e72b1e","1530405","FMNH","Birds","277068","Pyrrhula erythrocephala","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Male","","","",""
"fe2edff5-cf10-43cc-95c8-b8259558d5dd","1530401","FMNH","Birds","277064","Coccothraustes affinis","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","Female","","","",""
"91a177c9-94ef-45f0-bbee-9c1040b81148","1530349","FMNH","Birds","277012","Muscicapa sibirica cacabata","","R. L. Fleming","","Nepal East No 1","Nepal","East No 1","","","skin(r)","","","","",""
"0cd3890d-678c-47ed-b068-fb96759f5017","1521429","FMNH","Birds","268087","Falco tinnunculus interstinctus","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Female","","","",""
"5f141f69-5cb3-4019-b66c-d5902adac214","1521556","FMNH","Birds","268212","Garrulax erythrocephalus nigrimentum","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Male","","","",""
"1d928979-a616-437e-bea2-1549b69460cb","1698452","FMNH","Birds","423676","Arborophila torqueola torqueola","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Female","","","",""
"f3592ddb-7d89-4233-a64e-ba810ed053be","1530385","FMNH","Birds","277048","Lonchura malacca rubroniger","","R. L. Fleming","","Nepal Chitwan","Nepal","Chitwan","","","skin(r)","Male","","","",""
"f4176c38-4510-41cb-bfa5-6e0b1e810eef","1464541","FMNH","Birds","211193","Carpodacus pulcherrimus pulcherrimus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"9b0a58d6-5c6c-40ce-bd87-93b7b9bafb74","1464542","FMNH","Birds","211194","Carpodacus pulcherrimus pulcherrimus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"1495ee3f-3f2f-477b-8d77-0d0a9b93ad45","1464543","FMNH","Birds","211195","Carpodacus pulcherrimus pulcherrimus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"63aedc53-f91a-4050-9f50-0089291fef33","1464544","FMNH","Birds","211196","Carpodacus pulcherrimus pulcherrimus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"1409e338-32bc-40e9-ab68-bdde176ad8df","1464545","FMNH","Birds","211197","Carpodacus pulcherrimus pulcherrimus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"9134adf0-af6e-426e-8004-9b2cac03b644","1464546","FMNH","Birds","211198","Carpodacus pulcherrimus pulcherrimus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"72344d83-9c7b-4c0e-99ba-75987fc78f79","1464547","FMNH","Birds","211199","Carpodacus pulcherrimus pulcherrimus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"ea627040-bdd1-4352-9297-c474816c4b01","1464553","FMNH","Birds","211205","Carpodacus pulcherrimus pulcherrimus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"951a9b7c-d720-484f-bdd6-188c432fac2b","1464557","FMNH","Birds","211209","Carpodacus rhodopeplus rhodopeplus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"f45ec3dd-d463-487e-9c7e-67b9c67a5765","1464561","FMNH","Birds","211213","Carpodacus thura thura","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"c007bc49-ef37-4b94-b951-8b275b4bab80","1464562","FMNH","Birds","211214","Carpodacus thura thura","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"792a6196-3d98-4d0e-be68-8df324803d1d","1464563","FMNH","Birds","211215","Carpodacus thura thura","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"e5af7344-637f-4a6b-9bf3-b80e42c69484","1530337","FMNH","Birds","277000","Ficedula westermanni collini","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Female","","","",""
"c7b5cace-bf93-4b13-8f31-702ee0ebb4fe","1471690","FMNH","Birds","218342","Cettia brunnifrons brunnifrons","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","","","","",""
"1cc66e67-c32b-4267-bac6-ee589ed05e96","1471706","FMNH","Birds","218358","Prinia socialis stewarti","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Male","","","",""
"a56e27ab-a044-4252-8f9a-d01617b785dc","1471610","FMNH","Birds","218262","Enicurus maculatus maculatus","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Female","","","",""
"ccdf627e-e143-4e8a-8a86-129920bf3fff","1471639","FMNH","Birds","218291","Erithacus pectoralis pectoralis","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Male","","","",""
"b1e2a0df-c8b7-455d-81e9-f94c9cf3af82","1471597","FMNH","Birds","218249","Zoothera monticola monticola","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Female","","","",""
"84500bd3-3f05-41b5-a015-792c6122d2a1","1471372","FMNH","Birds","218024","Celeus brachyurus phaioceps","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Female","","","",""
"ef78aa66-f9b7-43bb-880e-fe8a72f1df5b","1475107","FMNH","Birds","221759","Dinopium shorii shorii","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Female","","","",""
"23fa5ce8-a2e7-4018-acf6-6068cbd367cf","1471378","FMNH","Birds","218030","Picoides canicapillus mitchellii","","R. L. Fleming","","Nepal Kanchanpur","Nepal","Kanchanpur","","","skin(r)","Male","","","",""
"bd14ec22-7ac5-4f80-af4c-c8d30e62e071","1699444","FMNH","Birds","424698","Francolinus francolinus asiae","","C. Maser","","Nepal Nawakot","Nepal","Nawakot","","","skin(r)","Male","","","",""
"16b0e33f-9564-41c8-aa59-87b5b8faea20","1521415","FMNH","Birds","268073","Anhinga melanogaster melanogaster","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"10e1b219-2b4f-4f7f-b41f-ce38e060e245","1521416","FMNH","Birds","268074","Accipiter badius dussumieri","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"fbe3577b-1039-4489-b12e-e16ce68af5af","1471754","FMNH","Birds","218406","Dicaeum agile agile","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"09e7cfde-dbfa-4e06-8a1b-c84129fcb6ef","1471279","FMNH","Birds","217931","Tringa ochropus","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"0991d983-937b-4e18-a68d-84b6cb4c13bb","1471317","FMNH","Birds","217969","Ceryle rudis leucomelanura","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"cecdbe72-121d-4b37-a584-ac4e269c2776","1471309","FMNH","Birds","217961","Merops orientalis orientalis","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Female","","","",""
"e0ac9cac-b1bb-471f-b058-6a57b21d4863","1471455","FMNH","Birds","218107","Pericrocotus flammeus speciosus","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Female","","","",""
"83090eca-c32b-4bea-9e6d-b3592b39d597","1471671","FMNH","Birds","218323","Rhipidura albicollis albicollis","","R. L. Fleming","","Nepal Kailali","Nepal","Kailali","","","skin(r)","Male","","","",""
"cda582ad-1755-4fec-be78-1158f2b43cdb","1464564","FMNH","Birds","211216","Carpodacus thura thura","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"889bdb0e-7fa5-4434-b5a9-cc3fece9201e","1464565","FMNH","Birds","211217","Carpodacus thura thura","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"35688226-6acf-46b4-bd19-52259bd70227","1464936","FMNH","Birds","211588","Parus monticolus monticolus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"87d44d52-fd59-4bba-b939-f562506c5d7c","1464937","FMNH","Birds","211589","Parus monticolus monticolus","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"0c68e607-df03-4a0b-a749-ba2976b61f93","1464932","FMNH","Birds","211584","Parus rubidiventris rubidiventris","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Male","","","",""
"bc368b22-07bc-4dc9-8851-b43bdb59a1db","1464930","FMNH","Birds","211582","Parus rubidiventris rufonuchalis","","R. L. Fleming","","Nepal Baglung","Nepal","Baglung","","","skin(r)","Female","","","",""
"aeed2694-ebf5-4b31-aab2-fe39e43693ae","1464830","FMNH","Birds","211482","Actinodura nipalensis nipalensis","","R. L. Fleming","","Nepal Bagluung","Nepal","Bagluung","","","skin(r)","Male","","","",""
"578fc64a-9dc8-457f-8370-9427f2e87aa4","1510894","FMNH","Birds","257555","Pteruthius xanthochlorus occidentalis","","R. L. Fleming","","Nepal Bajhang","Nepal","Bajhang","","","skin(r)","Male","","","",""
"f8137631-012e-4133-b80e-fc502edeb94c","1475116","FMNH","Birds","221768","Galerida cristata chendoola","","R. L. Fleming","","Nepal Bara","Nepal","Bara","","","skin(r)","Male","","","",""
"3dc9e43e-1d7e-4dea-9ef1-dc8bd8ffb7bf","1475454","FMNH","Birds","222106","Lanius cristatus cristatus","","R. L. Fleming","","Nepal Bara","Nepal","Bara","","","skin(r)","Female","","","",""
"ffceda00-7740-4b22-995a-e9a831c1097d","1475465","FMNH","Birds","222117","Dicaeum agile agile","","R. L. Fleming","","Nepal Bara","Nepal","Bara","","","skin(r)","","","","",""
"70e56588-2a67-427e-8bdc-0236cba62861","899265","FMNH","Birds","107602","Turnix tanki tanki","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"da53f2e9-c71c-46d2-86ac-a531f72d1760","1521447","FMNH","Birds","268104","Merops orientalis orientalis","","R. L. Fleming","","Nepal Birganj","Nepal","Birganj","","","skin(r)","Male","","","",""
"744d9a29-ae0a-4ebc-b03a-26a1eb2d1ab5","899435","FMNH","Birds","107772","Apus affinis affinis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","othr","","","","",""
"e8fba456-c73c-467d-888c-ddef827fa71f","1464649","FMNH","Birds","211301","Hodgsonius phaenicuroides phaenicuroides","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Female","","","",""
"0cf1cf84-9841-4049-bd04-87df15a31999","899436","FMNH","Birds","107773","Apus affinis affinis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","othr","","","","",""
"935e0257-6d1d-46f9-a61e-f230627d642f","1464475","FMNH","Birds","211127","Zosterops palpebrosus palpebrosus","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Male","","","",""
"bae8b5aa-d22f-4e94-9a06-aa74ed221215","899415","FMNH","Birds","107752","Streptopelia chinensis suratensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"151b70a1-4b7f-4933-a981-5b2b082969a5","1464456","FMNH","Birds","211108","Dicaeum ignipectus ignipectus","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Male","","","",""
"888f183d-78ee-45d6-ae98-cb9094d080e9","899261","FMNH","Birds","107598","Microhierax caerulescens caerulescens","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"b85ae040-c10a-43c1-a855-0e0f716e9e33","1464807","FMNH","Birds","211459","Hypsipetes flavala flavala","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Male","","","",""
"887fd776-387d-444d-8989-2ecabe6cec8a","899245","FMNH","Birds","107582","Coracina novaehollandiae nipalensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","Male","","","",""
"851bdf78-cf53-4651-be8b-ae0dbe36abef","1464648","FMNH","Birds","211300","Yuhina zantholeuca zantholeuca","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","","","","",""
"a208034d-79ad-4839-9fb9-28169c11a3c5","899249","FMNH","Birds","107586","Corvus macrorhynchos intermedius","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"e7c99686-7668-48e0-ad45-e533d6c90a53","1464413","FMNH","Birds","211065","Megalaima lineata rana","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Male","","","",""
"0e6c04f2-b4ff-41d7-9636-44580481911c","1472491","FMNH","Birds","219143","Taccocua leschenaultii affinis","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Male","","","",""
"dd33911f-bcc3-4722-ae4f-4dd720f78dd3","899267","FMNH","Birds","107604","Riparia paludicola chinensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"2445cf36-b7a2-4387-8193-b996cfd63ac1","899268","FMNH","Birds","107605","Riparia paludicola chinensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"f3ae74a3-3c92-40c5-b0fd-4244f4b8f60d","1472493","FMNH","Birds","219145","Psittacula cyanocephala","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Male","","","","No"
"b635e522-05f2-4ba9-9b2d-bad86ba1f4b1","899269","FMNH","Birds","107606","Riparia paludicola chinensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"68897309-e173-4f96-a5b5-780a8364b76f","1472496","FMNH","Birds","219148","Psittacula krameri borealis","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Female","","","",""
"84d33795-f5ab-439c-8841-087db044f753","899270","FMNH","Birds","107607","Riparia paludicola chinensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"55603d49-9416-4b75-830d-d3f5f4793384","1472497","FMNH","Birds","219149","Psittacula krameri borealis","","R. L. Fleming","","Nepal Butwal","Nepal","Butwal","","","skin(r)","Male","","","",""
"560b44b5-fc42-491c-b824-8ecc6cfc6856","899244","FMNH","Birds","107581","Anthus hodgsoni","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"ee009cc8-d411-442b-926a-4c4a589633eb","1503834","FMNH","Birds","250496","Terpsiphone paradisi leucogaster","","R. L. Fleming","","Nepal Chitwan","Nepal","Chitwan","","","skin(r)","Male","","","",""
"1afb59b2-6446-4e57-8540-f1f145f6481c","899250","FMNH","Birds","107587","Anthus hodgsoni","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"965083cb-a954-4034-9ef5-6d6bd0b2363c","899252","FMNH","Birds","107589","Anthus hodgsoni","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"69d12001-511d-4ebf-80cf-c40a3d6ed2aa","1510842","FMNH","Birds","257503","Aegithalos concinnus iredalei","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
