"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ee29eff-7813-4157-9dd4-e3d65b43266c","803341","FMNH","Insects","FMNHINS 0000 803 341","Athyma alcamene Felder","","T. Reakirt","Str-3098","Philippines","Philippines","","","","","","","","1",""
"c95e7a3c-9029-4931-a4f4-44ef521d9285","803342","FMNH","Insects","FMNHINS 0000 803 342","Athyma arayata Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"9dedc4bf-d71b-419d-8b9e-8dc64c83a09b","803245","FMNH","Insects","FMNHINS 0000 803 245","Athyma gordia Felder","","T. Reakirt","Str-3098","Philippines","Philippines","","","","","","","","1",""
"e8619b34-5ee0-492a-bfe4-e0d08e94d6f0","808253","FMNH","Insects","FMNHINS 0000 808 253","Cyrestis maenalis Erichson","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"16c64b4e-2874-4f15-9237-b65072a49fa3","809828","FMNH","Insects","FMNHINS 0000 809 828","Debis europa var. arete Cramer","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"d59d7a96-2029-449c-a603-030103d6bf2e","809089","FMNH","Insects","FMNHINS 0000 809 089","Debis negrito Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"f5717a51-53d0-47e4-8ea5-d2cd1194dbbc","809218","FMNH","Insects","FMNHINS 0000 809 218","Adolias calliphorus Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","2",""
"b0112287-8384-4024-b92e-b9f172add439","801201","FMNH","Insects","FMNHINS 0000 801 201","Adolias panopus Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"f7572553-5f22-418c-915c-50b8b927ea65","802531","FMNH","Insects","FMNHINS 0000 802 531","Ergolis taeniata Felder","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"a79600a6-0199-49e9-8477-afd1f1facbca","809737","FMNH","Insects","FMNHINS 0000 809 737","Cynthia erota var. dejone Erichson","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"637b499e-5ef8-4747-a1c5-6eb3c190f30b","806401","FMNH","Insects","FMNHINS 0000 806 401","Syntomis geon Druce","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"c65a934d-afaa-4832-9e86-15979a62e1a8","805463","FMNH","Insects","FMNHINS 0000 805 463","Papilio rumanzovia semperinus Haase-Statz","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"c01dadab-47d5-45b5-aa2c-135f845aa76f","811628","FMNH","Insects","FMNHINS 0000 811 628","Macroglossum corythus luteatum Butler","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"d12bb190-96c2-4fa2-bf90-6a18b101a559","808758","FMNH","Insects","FMNHINS 0000 808 758","Lycaena cleodus Felder","","T. Reakirt","Str-3099","Philippines","Philippines","","","","","","","","2",""
"df46663f-c9d9-42ce-8301-7fb7f7560024","808759","FMNH","Insects","FMNHINS 0000 808 759","Lycaena clyton Cramer","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"3c9fe610-76aa-4b27-a8a4-b67f429318f5","808035","FMNH","Insects","FMNHINS 0000 808 035","Lycaena alecto Felder","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"3d971d21-f3d1-4cff-8d08-f03ab7caaa46","800090","FMNH","Insects","FMNHINS 0000 800 090","Lycaena arne Boisduval","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"2fbdcfa2-7cb7-43fa-a3c3-4ef6963a7a63","814203","FMNH","Insects","FMNHINS 0000 814 203","Lycaena schaeffera Eschscholtz","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"e8487411-9f06-459f-8a4f-da50bf072444","800434","FMNH","Insects","FMNHINS 0000 800 434","Lycaena sericina Felder","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"4d5ecfa0-31dc-4d70-a654-ced05b2c45c7","805467","FMNH","Insects","FMNHINS 0000 805 467","Papilio semperi ab. albofasciatus Felder","","Platen","Str-2069","Philippines","Philippines","","","","","","","","1",""
"d1d70a10-4745-472d-8362-8fb68d0187d1","801564","FMNH","Insects","FMNHINS 0000 801 564","Cethosia luzonica Felder & Felder, 1863","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"82efb1ea-781e-4f91-ae5b-d1e96a03cfd9","807329","FMNH","Insects","FMNHINS 0000 807 329","Papilio hystaspes Felder","","E. Honrath","Str-2144","Philippines","Philippines","","","","","","","","1",""
"a271b99f-b744-4960-9541-806789750175","808565","FMNH","Insects","FMNHINS 0000 808 565","Cirrochroa tyche Felder & Felder, 1861","","","Str-301","Philippines","Philippines","","","","","","","","2",""
"17cb359c-3ab0-4eb0-b7c5-7f214fd62a52","812699","FMNH","Insects","FMNHINS 0000 812 699","Cupha arias (Felder & Felder, 1867)","","","Str-296","Philippines","Philippines","","","","","","","","3",""
"68516ffa-f3e0-4d79-a2a5-7f5bde5b4063","809321","FMNH","Insects","FMNHINS 0000 809 321","Euploea salabanda Kirsch","","T. Reakirt, E. F. Lorquin","Str-3167","Philippines","Philippines","","","","","","","","2",""
"e60e8dfc-8a8a-4d76-8eb8-03d8da06aaed","808562","FMNH","Insects","FMNHINS 0000 808 562","Danais vitrina Felder","","T. Reakirt, E. F. Lorquin","Str-3165","Philippines","Philippines","","","","","","","","2",""
"8c9cdcc1-61e6-4d1a-a4a8-c74a9ec8f697","803756","FMNH","Insects","FMNHINS 0000 803 756","Pythonides Hübner, 1819","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"c4a17ff1-d0a2-447b-be70-6eb9555c3ee8","809267","FMNH","Insects","FMNHINS 0000 809 267","Danaus plexippus (Linnaeus, 1758)","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"a3026144-692f-412b-9375-d1581a314c8b","801865","FMNH","Insects","FMNHINS 0000 801 865","Charaxes Ochsenheimer, 1816","","T. Reakirt","Str-3097","Philippines","Philippines","","","","","","","","1",""
"2de6f266-e2a8-4b7e-9dec-bbe1be22576a","809314","FMNH","Insects","FMNHINS 0000 809 314","Euploea tulliolus (Fabricius, 1793)","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"edd576a0-507e-4645-bb54-c57b5f1e9cb1","801330","FMNH","Insects","FMNHINS 0000 801 330","Euploea Fabricius, 1807","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"e86a8f0a-c3cd-4881-9477-ddf561cebd53","818102","FMNH","Insects","FMNHINS 0000 818 102","Euploea Fabricius, 1807","","T. Reakirt, E. F. Lorquin","Str-3165","Philippines","Philippines","","","","","","","","6",""
"edef596b-4e5f-484b-ba64-8cc3997b32ea","800021","FMNH","Insects","FMNHINS 0000 800 021","Danaus (Salatura) affinis (Fabricius, 1775)","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"f4bedcb1-f47a-49e9-8b96-5b1bb9a2b3d2","800918","FMNH","Insects","FMNHINS 0000 800 918","Mycalesis Hübner, 1818","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"c5437db6-1858-4cb7-b976-2ce007c9191f","800919","FMNH","Insects","FMNHINS 0000 800 919","Mycalesis Hübner, 1818","","","Str-303","Philippines","Philippines","","","","","","","","1",""
"893b8c6c-86df-4d5b-b1f1-4a2428d0f9cd","800926","FMNH","Insects","FMNHINS 0000 800 926","Mycalesis Hübner, 1818","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"35371aa6-015d-4d50-a8e4-a21ba13844d2","808503","FMNH","Insects","FMNHINS 0000 808 503","Danaus Kluk, 1802","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"b7862cd8-ce2e-47fc-9502-5d84e2ef32a7","809172","FMNH","Insects","FMNHINS 0000 809 172","Lycaena Fabricius, 1807","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"e7c4b3b0-8454-4518-9399-4fdc8a160e83","808034","FMNH","Insects","FMNHINS 0000 808 034","Lycaena Fabricius, 1807","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"17b48e7f-8370-4402-8e9e-41fd5fa93334","801319","FMNH","Insects","FMNHINS 0000 801 319","Lycaena Fabricius, 1807","","Lorquas Jr.","Str-2823","Philippines","Philippines","","","","","","","","1",""
"ef9abea9-2057-42cb-88b0-8e50486ba2e1","800422","FMNH","Insects","FMNHINS 0000 800 422","Lycaena Fabricius, 1807","","","Str-303","Philippines","Philippines","","","","","","","","1",""
"9df16c06-9c50-4e0e-9bfe-d6efa5a81be6","800115","FMNH","Insects","FMNHINS 0000 800 115","Lycaena Fabricius, 1807","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"f03fb60d-1ff8-47e4-8c52-390049969fef","800423","FMNH","Insects","FMNHINS 0000 800 423","Lycaena Fabricius, 1807","","T. Reakirt","Str-3099","Philippines","Philippines","","","","","","","","1",""
"9051ff39-bc50-44fc-ba2d-bfa9e4d10500","800424","FMNH","Insects","FMNHINS 0000 800 424","Lycaena Fabricius, 1807","","T. Reakirt","Str-3154","Philippines","Philippines","","","","","","","","1",""
"40bad8ea-c497-46b5-abd3-d7cc68f788d9","800437","FMNH","Insects","FMNHINS 0000 800 437","Lycaena Fabricius, 1807","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e97c9454-8e37-4c59-a018-42dabd8a97c5","816355","FMNH","Insects","FMNHINS 0000 816 355","Lycaena Fabricius, 1807","","","Str-296","Philippines","Philippines","","","","","","","","4",""
"0358ba79-203f-4adb-8afc-0a364bf5ccd2","808023","FMNH","Insects","FMNHINS 0000 808 023","Callidryas pomana Fabricius","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"7fd0dbb3-383c-4887-bd43-46c6c56eb73c","816601","FMNH","Insects","FMNHINS 0000 816 601","Mycalesis medus Fabricius","","T. Reakirt, Lorquin Sr.","Str-3169","Philippines","Philippines","","","","","","","","4",""
"487b2c09-9871-4335-983d-56e5490d93d2","803327","FMNH","Insects","FMNHINS 0000 803 327","Papilio antiphus Fabricius","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e5a1c5aa-332d-4ca1-8f59-1f6f0c4e205b","808753","FMNH","Insects","FMNHINS 0000 808 753","Lycaena hylax Fabricius","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","2",""
"cbaa567e-2c32-4d62-8bfb-fb96a963083b","809043","FMNH","Insects","FMNHINS 0000 809 043","Pieris candida Snellen van Vollenhoven","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"1f1dde4e-0dc9-4887-b4e7-b7bfba52e984","807857","FMNH","Insects","FMNHINS 0000 807 857","Pieris nerissa Fabricius","","","Str-303","Philippines","Philippines","","","","","","","","2",""
"c71c31d4-1902-442b-ada1-67760849faf9","808806","FMNH","Insects","FMNHINS 0000 808 806","Euploea abjecta Butler","","O. Staudinger","Str-1911","Philippines","Philippines","","","","","","","","2",""
"bcfd7e5f-a61f-4a4a-9e7a-779ff085397a","809311","FMNH","Insects","FMNHINS 0000 809 311","Euploea mindanensis","","O. Staudinger","Str-1911","Philippines","Philippines","","","","","","","","2",""
"4f356aa1-b73d-4ca5-b70e-5647dc6d6de5","813481","FMNH","Insects","FMNHINS 0000 813 481","Nyctalamon lampa Butler","","O. Staudinger","Str-1911","Philippines","Philippines","","","","","","","","2",""
"7bfa7846-559e-4198-89e4-23e1c69aa072","807326","FMNH","Insects","FMNHINS 0000 807 326","Papilio hipponous Felder","","O. Staudinger","Str-1960","Philippines","Philippines","","","","","","","","1",""
"9fcc54d0-093c-449e-9ef1-06b60abe4a0c","809832","FMNH","Insects","FMNHINS 0000 809 832","Ptychandra lorquinii Felder","","O. Staudinger","Str-1768","Philippines","Philippines","","","","","","","","2",""
"b0e9d3d6-8b66-4be8-9858-58c6265b2445","808714","FMNH","Insects","FMNHINS 0000 808 714","Cethosia biblis var. insularis Felder","","O. Staudinger","Str-1768","Philippines","Philippines","","","","","","","","2",""
"6f6de874-df5b-4efa-932b-de5482365f19","810881","FMNH","Insects","FMNHINS 0000 810 881","Zeuzera mineus Cramer","","O. Staudinger","Str-1995","Philippines","Philippines","","","","","","","","2",""
"54afa2a8-db15-4949-812b-035afdacedbe","801896","FMNH","Insects","FMNHINS 0000 801 896","Prothoe heterodonia Staudinger","","O. Staudinger","Str-1996","Philippines","Philippines","","","","","","","","1",""
"943dcef6-9166-4c06-8e4c-3be24c4c62c9","808652","FMNH","Insects","FMNHINS 0000 808 652","Pantoporia reta var. kresna Moore","","O. Staudinger","Str-1769","Philippines","Philippines","","","","","","","","2",""
"f1e12961-0d68-4496-9e64-b32a720c1eb1","810636","FMNH","Insects","FMNHINS 0000 810 636","Athyma kresna Moore","","O. Staudinger","Str-1769","Philippines","Philippines","","","","","","","","2",""
"78407fd8-0c08-46b8-9316-a6c6a154dd2c","800779","FMNH","Insects","FMNHINS 0000 800 779","Ornithoptera trojana Staudinger","","O. Staudinger","Str-2024","Philippines","Philippines","","","","","","","","1",""
"52fb996f-c4fe-4fae-9351-b0a78529cc3b","806406","FMNH","Insects","FMNHINS 0000 806 406","Papilio ledebouria ab. elyrus Wallace","","O. Staudinger","Str-1977","Philippines","Philippines","","","","","","","","1",""
"f9463d2b-c64b-413c-b70c-f7d6ea871547","801565","FMNH","Insects","FMNHINS 0000 801 565","Cethosia luzonica magindanica Semper, 1888","","O. Staudinger","Str-2023","Philippines","Philippines","","","","","","","","1",""
