"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"464a1c68-84d9-405e-bf8a-b087ebab22a6","1850851","FMNH","Amphibians and Reptiles","23631","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"07b8ba8c-1f98-4bb0-89f3-73019b0b0cbb","1850852","FMNH","Amphibians and Reptiles","23632","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"5fe2ac2f-d5ef-49ec-9314-ba87644c4e01","1850853","FMNH","Amphibians and Reptiles","23633","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"fcdfe745-57b8-43f6-9429-20372c8c4676","1850838","FMNH","Amphibians and Reptiles","23618","Cubophis vudii vudii","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"48a76e0b-806f-456b-a548-97e1ad55ce28","1850882","FMNH","Amphibians and Reptiles","23662","Anolis brunneus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","Male","","","","No"
"26cedbc3-43fe-4f53-b6f1-38fbf102fe52","1850888","FMNH","Amphibians and Reptiles","23668","Sphaerodactylus notatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"25608a56-08bd-4406-b04d-633b58fb2c6c","1850889","FMNH","Amphibians and Reptiles","23669","Sphaerodactylus notatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"02563cc7-7ee1-4c89-bbcf-3117011a25ca","1850969","FMNH","Amphibians and Reptiles","23751","Leiocephalus punctatus","","W. M. L","","Bahamas","Bahamas","","","","alc","","","","",""
"325152ae-7917-4be1-804e-71e436863580","1850968","FMNH","Amphibians and Reptiles","23750","Leiocephalus punctatus","","W. M. L","","Bahamas","Bahamas","","","","alc","","","","",""
"9be9c3fd-a7e0-429d-ac43-c6ff002a1219","1850890","FMNH","Amphibians and Reptiles","23670","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"6b5de17e-9f12-474e-80ae-51572a3b6157","1850891","FMNH","Amphibians and Reptiles","23671","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"d93cff15-7756-4409-bd5d-2110252dada6","1850892","FMNH","Amphibians and Reptiles","23672","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"df877c72-93fe-4076-a0d2-09bfc77a508e","1850893","FMNH","Amphibians and Reptiles","23673","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"ce1fe199-7e1a-49aa-bd50-8daa8d45a36b","1850894","FMNH","Amphibians and Reptiles","23674","Sphaerodactylus caicosensis","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"04c7d48f-752a-43a5-967b-21ab9b25181a","1827312","FMNH","Amphibians and Reptiles","235","Cubophis vudii","","C. B. Cory","","Bahamas","Bahamas","","","","skull,alc","","","","",""
"b89a24de-8e7e-4a7c-983c-b532aba7dcba","1827081","FMNH","Amphibians and Reptiles","68","Ameiva auberi thoracica","","R. Henderson","","Bahamas","Bahamas","","","","alc","","","","",""
"2adf9ffb-998c-4186-88d8-7339ffada177","1827310","FMNH","Amphibians and Reptiles","233","Tropidophis canus canus","","C. B. Cory","","Bahamas","Bahamas","","","","skull","","","","",""
"b74243ff-49e8-4d17-b328-0ffeae9beb84","1827313","FMNH","Amphibians and Reptiles","236","","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"7667493e-701a-4f37-bb63-74e18b44440f","1827340","FMNH","Amphibians and Reptiles","263","Anolis distichus","","","","Bahamas","Bahamas","","","","alc","","","","",""
"082598dd-fd5e-4742-8f46-8c061a33f4c1","1827299","FMNH","Amphibians and Reptiles","222","Anolis distichus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"30054f42-1a45-4912-a911-886e8267606b","1827302","FMNH","Amphibians and Reptiles","225","Anolis distichus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"e17021a3-1421-4907-8b8f-beca2263762a","1827303","FMNH","Amphibians and Reptiles","226","Anolis distichus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"43ec517b-cf42-41f3-9d17-838a5b39cebd","1827342","FMNH","Amphibians and Reptiles","265","Cubophis vudii","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"8dc74f5d-e2de-4030-9fc8-89210c93acae","1827356","FMNH","Amphibians and Reptiles","279","Tropidophis canus canus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"f6252d88-26fb-4e72-ae12-4bb0d1a3b42c","1827307","FMNH","Amphibians and Reptiles","230","Leiocephalus inaguae","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"6876d428-82c2-488d-8d4f-b0305021cd1d","1827295","FMNH","Amphibians and Reptiles","218","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"170cb3be-ac79-4928-b527-b54c382fc52b","1827293","FMNH","Amphibians and Reptiles","216","Anolis distichus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"94aeecee-707f-4c55-9333-3d60bb36290e","1827297","FMNH","Amphibians and Reptiles","220","Anolis","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"ba8c5c63-1ac3-42d7-96ea-8415f3b3a395","1827276","FMNH","Amphibians and Reptiles","199","Cubophis vudii","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"f4f067d9-d7a7-41a4-a5a4-2a2663c1c03b","1827300","FMNH","Amphibians and Reptiles","223","Anolis","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"5c5ea868-9bd4-44a4-866b-0f9ddd32f3da","1827277","FMNH","Amphibians and Reptiles","200","Cubophis vudii","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"24e9809a-3cfc-4484-ae37-15a56f4bb5b3","1827298","FMNH","Amphibians and Reptiles","221","Anolis","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"311afc87-9b2d-44de-808f-8231e5757377","1827284","FMNH","Amphibians and Reptiles","207","Anolis sagrei ordinatus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"880e6673-3c18-4357-b633-391411af5ae2","2048083","FMNH","Amphibians and Reptiles","218723","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"f8d0fa76-c3e4-4685-9bfa-6708923d1eca","2048084","FMNH","Amphibians and Reptiles","218724","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"2a5edc2d-14ac-42f9-a610-127ddebc3b3b","2048085","FMNH","Amphibians and Reptiles","218725","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"a79a91cc-e052-40ba-addb-db565d99f1e3","2048086","FMNH","Amphibians and Reptiles","218726","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"f5f4fc30-a2be-409c-b589-03b3e2c6b498","2048087","FMNH","Amphibians and Reptiles","218727","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"761b8007-db57-478a-98ff-da9193405619","1827336","FMNH","Amphibians and Reptiles","259","Leiocephalus carinatus coryi","Paratype","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"3ff515d8-6c0d-431a-b2ec-53c07cd448c7","1827338","FMNH","Amphibians and Reptiles","261","Anolis sagrei ordinatus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"e1fa0b2a-a503-4782-9a8e-bb18210d4c88","1827337","FMNH","Amphibians and Reptiles","260","Leiocephalus carinatus coryi","Type","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"92699164-3187-4295-80f7-f5888795cf20","1827339","FMNH","Amphibians and Reptiles","262","Leiocephalus loxogrammus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"55cf4925-af2d-4aac-a64e-4e53fc830664","1827341","FMNH","Amphibians and Reptiles","264","Leptotyphlops goudotii","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"157f5509-2c37-4853-9b5c-d87964bc6ada","1829999","FMNH","Amphibians and Reptiles","2846","Osteopilus septentrionalis","","C. F. Millspaugh","","Bahamas Cat I","Bahamas","Cat I","","","alc","","","","",""
"c657a8c8-08e9-475b-8333-df4960f33ab8","1827274","FMNH","Amphibians and Reptiles","197","Epicrates striatus","","C. B. Cory","","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"e9c7ce5c-913b-4a0c-8fcf-821074146b90","1910611","FMNH","Amphibians and Reptiles","83207","Osteopilus septentrionalis","","Craig Phillips, Fanny Phillips","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"282d1107-ca44-4932-b88e-f94c0c300d55","1910610","FMNH","Amphibians and Reptiles","83206","Eleutherodactylus planirostris","","Craig Phillips, Fanny Phillips","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"5f9f4372-2b87-4091-bfc2-41cdb9951473","1833074","FMNH","Amphibians and Reptiles","5916","Osteopilus septentrionalis","","C. F. Millspaugh","","Bahamas Cat I","Bahamas","Cat I","","","alc","","","","",""
"c8b27ae8-d354-466d-a29b-f68405984839","1827304","FMNH","Amphibians and Reptiles","227","Leiocephalus inaguae","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","","Yes"
"914d3674-ce1d-4888-96ac-486cdad50f27","1827305","FMNH","Amphibians and Reptiles","228","Leiocephalus inaguae","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","","Yes"
"888c9a18-fd0a-4a3a-9471-2e529cb973fd","1827306","FMNH","Amphibians and Reptiles","229","Leiocephalus inaguae","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","","Yes"
"c9623c0c-ca14-4e62-9499-4cd061de6821","1853582","FMNH","Amphibians and Reptiles","26362","Anolis sagrei ordinatus","","A. M. Sherman","7","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"83909e78-d749-4d12-a7e5-3bca33a53574","1850880","FMNH","Amphibians and Reptiles","23660","Anolis scriptus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
