"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed5d58d7-921c-49c9-9668-6e4fbe064abb","3472648","FMNH","Insects","FMNHINS 0003 472 648","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"cd7c07d3-966b-4207-95ef-4fc2231a8caa","3472649","FMNH","Insects","FMNHINS 0003 472 649","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"ab6cbf5f-7e2a-4c22-ba2c-9cd9fb1b954f","3472650","FMNH","Insects","FMNHINS 0003 472 650","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4c5b85d3-842a-4583-9356-affaedf91ce3","3472651","FMNH","Insects","FMNHINS 0003 472 651","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"5939505c-f530-4e07-b181-99ed704c89a1","3472652","FMNH","Insects","FMNHINS 0003 472 652","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"beac5dc8-7986-43fe-ae91-4af0cfaef7c4","3472653","FMNH","Insects","FMNHINS 0003 472 653","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"a2e88087-4d39-4a10-9a2b-a5b64c82a167","3472654","FMNH","Insects","FMNHINS 0003 472 654","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"c811dd87-42b6-4bb3-8df5-2e92f3914991","3472655","FMNH","Insects","FMNHINS 0003 472 655","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"c4b26302-7f50-431c-abd5-ba9c0997691a","3472656","FMNH","Insects","FMNHINS 0003 472 656","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4f70baa8-082c-4ee4-9763-6e23f50f9a8d","3472657","FMNH","Insects","FMNHINS 0003 472 657","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"aa74c164-35e5-4cec-a29a-737708718802","3472658","FMNH","Insects","FMNHINS 0003 472 658","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4005a206-a67f-4821-9246-8c47685bc914","3472659","FMNH","Insects","FMNHINS 0003 472 659","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"827f0770-c9f0-4069-850d-ca79014d3b6c","3472660","FMNH","Insects","FMNHINS 0003 472 660","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"3d91e114-5593-4c9e-8ddb-63fb6d31b1e1","3472661","FMNH","Insects","FMNHINS 0003 472 661","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"59305136-a2e2-4998-9ea7-c5a0ad8a7f0d","3472662","FMNH","Insects","FMNHINS 0003 472 662","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"0dcc77b9-9900-44af-b39c-1f54818dbdc5","3472663","FMNH","Insects","FMNHINS 0003 472 663","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"a268b7b1-f6a2-49e5-9d79-6e40f0d86c15","3472664","FMNH","Insects","FMNHINS 0003 472 664","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"4075f76f-e170-4b6e-a895-c3e720870932","3472665","FMNH","Insects","FMNHINS 0003 472 665","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"e44c4c78-f21a-4bed-b84e-1b12e53c2342","3472666","FMNH","Insects","FMNHINS 0003 472 666","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"e8857a90-26ff-44dd-b29b-1f234d1ffa58","3472667","FMNH","Insects","FMNHINS 0003 472 667","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"e21c0528-95d6-47be-ab87-51150a19c1fe","3472668","FMNH","Insects","FMNHINS 0003 472 668","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"e56f98b1-2171-4106-b1b3-3e87b1539a3a","3472669","FMNH","Insects","FMNHINS 0003 472 669","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"72245498-42ea-4b9e-9947-b97bfa3e8cae","3472670","FMNH","Insects","FMNHINS 0003 472 670","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"f2dcae03-5ab7-4433-a65d-e38692212d17","3472671","FMNH","Insects","FMNHINS 0003 472 671","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"d3fc0335-7c0f-40b3-900e-6e03f6d52473","3472672","FMNH","Insects","FMNHINS 0003 472 672","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"97234b8e-61d1-4d37-ad67-22823a381ec9","3472673","FMNH","Insects","FMNHINS 0003 472 673","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"a12c004c-fb35-4904-bcee-2dd7db0fc22a","3472674","FMNH","Insects","FMNHINS 0003 472 674","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"954ca721-b097-4246-9d77-9cd8b641e976","3472675","FMNH","Insects","FMNHINS 0003 472 675","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"380ef484-4243-4d8a-ad69-cab766a22ec6","3472676","FMNH","Insects","FMNHINS 0003 472 676","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"81b5fc9e-8ca8-44bf-ba4d-5c675bde23c4","3472677","FMNH","Insects","FMNHINS 0003 472 677","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"38861a3b-f0da-4d54-8f67-6ee439e8984b","3472678","FMNH","Insects","FMNHINS 0003 472 678","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"9b5c469a-531d-4cd0-993d-38a87d961a4e","3472679","FMNH","Insects","FMNHINS 0003 472 679","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"670f088f-bb9a-4e13-8bf8-37a937e6267c","3472680","FMNH","Insects","FMNHINS 0003 472 680","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"898e0acd-e749-48f1-96d7-bb361558d373","3472681","FMNH","Insects","FMNHINS 0003 472 681","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"887bdee9-6d1e-4bb3-80db-ffd849259e03","3472682","FMNH","Insects","FMNHINS 0003 472 682","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"65f7ca0a-8941-4793-b094-99690a8caf4b","3472683","FMNH","Insects","FMNHINS 0003 472 683","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"6b4ea59f-5c77-4e2e-9ab9-0747bba083f5","3472684","FMNH","Insects","FMNHINS 0003 472 684","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"8147c9a5-111f-4ed3-82da-84a0af313fba","3472685","FMNH","Insects","FMNHINS 0003 472 685","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"6de4c365-f9b5-4242-afef-05c57ba25c6e","3165857","FMNH","Insects","FMNHINS 0003 165 857","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB106","","Brazil","","","","","","-2.353","-60.017","1",""
"0684a2ef-3eac-402c-aeb3-892c857e24a3","3165752","FMNH","Insects","FMNHINS 0003 165 752","Eciton hamatum (Fabricius, 1781)","","F. Baccaro","FB038","","Brazil","Amazonas","","","","","-2.448","-59.772","1",""
"8d98ceef-af39-4204-8f2b-48a57e414cb1","3165501","FMNH","Insects","FMNHINS 0003 165 501","Cephalotes minutus (Fabricius, 1804)","","","POW0402","","Brazil","Minas Gerais","","","","","-17.1906","-47.0661","1",""
"704360a4-4c97-4881-9ceb-c80fef487928","3165368","FMNH","Insects","FMNHINS 0003 165 368","Cephalotes minutus (Fabricius, 1804)","","D. Kronauer","POW0024","","Brazil","Mato Grosso","","","","","-9.5814","-55.9235","1",""
"fe5c53c0-baa8-4c21-8497-142c6d0ac9a7","3472246","FMNH","Insects","FMNHINS 0003 472 246","Cephalotes Latreille, 1802","","W. Franco, H. Vasconcelos, A. Malchado","CS_RA1224","","Brazil","Paraná","","","","","-24.5633","-50.254","1",""
"d19db879-09ed-4a5f-aba8-5ff85b61c0b1","3472249","FMNH","Insects","FMNHINS 0003 472 249","Cephalotes Latreille, 1802","","A. M. Oliveira, H. Vasconcelos, J. Maravalhas, H. Vasconcelos","CS_RA1213","","Brazil","Paraná","","","","","-24.1878","-49.6647","1",""
"46d47eca-d803-4464-a933-b57ee66f4684","3165819","FMNH","Insects","FMNHINS 0003 165 819","Eciton rapax Smith, 1855","","R. Feitosa","RF01","","Brazil","","","","","","-9.634","-65.439","1",""
"4ac7c237-401c-45d4-a896-26a67529eed3","3165812","FMNH","Insects","FMNHINS 0003 165 812","Eciton rapax Smith, 1855","","R. Feitosa","RF01","","Brazil","","","","","","-9.634","-65.439","1",""
"50f516b2-e660-4d1d-bc47-82e35a021253","3165875","FMNH","Insects","FMNHINS 0003 165 875","Eciton mexicanum Roger, 1863","","D. Kronauer","Eme1","","Brazil","","","","","","-2.447","-59.772","1",""
"4d0ba05b-e569-433c-b055-e044d1145677","2918098","FMNH","Insects","FMNHINS 0002 918 098","Formicidae","","B. Malkin","","","Brazil","Rio de Janeiro","","","","","-22.0856","-44.8901","40",""
"1739a20d-0315-4582-a340-9d15423e3c94","2918115","FMNH","Insects","FMNHINS 0002 918 115","Formicidae","","","","","","","","","","","","","12",""
"d58c27dc-f043-4a37-8b0f-f16e02218846","2854257","FMNH","Insects","FMNHINS 0002 854 257","Formicidae","","","","","","","","","","","","","30",""
"f8d95ed0-7484-4a69-8f10-5cf1640d0db7","2854279","FMNH","Insects","FMNHINS 0002 854 279","Formicidae","","","","","","","","","","","","","15",""
"7ba9fbab-f532-4948-b057-e5dd77e10538","2854275","FMNH","Insects","FMNHINS 0002 854 275","Formicidae","","","","","","","","","","","","","15",""
"d65c3db1-91aa-4431-a162-e8e1a3b8f4a9","2854274","FMNH","Insects","FMNHINS 0002 854 274","Formicidae","","","","Brazil Pará","Brazil","Pará","","","","","","","6",""
"9a16392e-158b-4402-9569-dbb253b36fae","2854281","FMNH","Insects","FMNHINS 0002 854 281","Formicidae","","","","Brazil Pará","Brazil","Pará","","","","","","","15",""
"3aee3a80-b5da-4a33-94bc-f2c60f2c9c61","2918110","FMNH","Insects","FMNHINS 0002 918 110","Formicidae","","R. L. Wenzel","","Brazil Pará","Brazil","Pará","","","","","","","7",""
"360c7cf9-2469-47da-befb-2562db908d12","2854290","FMNH","Insects","FMNHINS 0002 854 290","Formicidae","","","","Brazil Pará","Brazil","Pará","","","","","","","300",""
"2fefc255-0357-42ae-904b-8fddb431fc56","2854277","FMNH","Insects","FMNHINS 0002 854 277","Formicidae","","","","Brazil Pará","Brazil","Pará","","","","","","","7",""
"45570280-a2ac-4b2b-81df-5396fded0b46","2854246","FMNH","Insects","FMNHINS 0002 854 246","Formicidae","","","","Brazil Pará","Brazil","Pará","","","","","","","3",""
"2d97033c-2c98-4f56-a83d-910c3ea59d88","2918124","FMNH","Insects","FMNHINS 0002 918 124","Formicidae","","","","","","","","","","","","","1",""
"64da182c-d917-40ab-9300-72960b4700c5","2950440","FMNH","Insects","FMNHINS 0002 950 440","Formicidae","","","","","","","","","","","","","60",""
"effdea80-d147-4c6e-b992-6a3474294bdb","2918084","FMNH","Insects","FMNHINS 0002 918 084","Formicidae","","","FMHD#84-444","Brazil Pará","Brazil","Pará","","","","","","","6",""
"b014e6cf-df9a-4375-b234-27de4e4eac71","2918082","FMNH","Insects","FMNHINS 0002 918 082","Formicidae","","","","","","","carrion trap","","","","-0.8022","-61.5575","205",""
"086dc2b6-7bf7-466c-9c6b-56a207e35089","2918080","FMNH","Insects","FMNHINS 0002 918 080","Formicidae","","R. L. Wenzel","R. Wenzel 8","","","","","","","","","","34",""
"4bace0c5-f48a-411d-84a6-7407de682219","2918099","FMNH","Insects","FMNHINS 0002 918 099","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","122",""
"286467e0-a8bc-4164-8095-b3316e7439ad","2918076","FMNH","Insects","FMNHINS 0002 918 076","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","beating","","","","","","2",""
"20a166b7-62b1-4925-8526-dd868a4b8270","2918079","FMNH","Insects","FMNHINS 0002 918 079","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","70",""
"8b12efd4-c6de-42c0-ae91-f1bd2285a8d5","2918086","FMNH","Insects","FMNHINS 0002 918 086","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","15",""
"517d3da2-db19-45b5-a54f-8c7b8b1bd2ce","2918070","FMNH","Insects","FMNHINS 0002 918 070","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","90",""
"11301fe5-e8a6-488a-8aee-fda3e1ed136b","2854196","FMNH","Insects","FMNHINS 0002 854 196","Formicidae","","R. E. Gregg","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","10",""
"61334035-cd6a-4378-91d0-0228d6134378","2854267","FMNH","Insects","FMNHINS 0002 854 267","Formicidae","","","","","","","","","","","","","47",""
"106373a1-4e82-46b0-9f78-9f632920f0d5","2950444","FMNH","Insects","FMNHINS 0002 950 444","Formicidae","","","","","","","","","","","","","100",""
"84e6ea2a-98e8-468a-874d-2e09b9232ef1","2950443","FMNH","Insects","FMNHINS 0002 950 443","Formicidae","","","","","","","","","","","","","30",""
"b06a52b1-4150-418a-8894-cbcd6a2cbaac","2854262","FMNH","Insects","FMNHINS 0002 854 262","Formicidae","","","","","","","","","","","","","22",""
"92f6b167-bbc1-486e-b277-c7e1b469e6a2","2854263","FMNH","Insects","FMNHINS 0002 854 263","Formicidae","","","","","","","","","","","","","15",""
"9a3b3aba-9d1e-459e-9471-ff3032a1e3fb","2854265","FMNH","Insects","FMNHINS 0002 854 265","Formicidae","","","","","","","","","","","","","7",""
"ca1fcd9c-3b4d-4115-aa3a-c8ee2a85ea40","2950441","FMNH","Insects","FMNHINS 0002 950 441","Formicidae","","","","","","","","","","","","","50",""
"8b3b4e90-a7cc-45f1-b667-61c1b99afd59","2854268","FMNH","Insects","FMNHINS 0002 854 268","Formicidae","","","","","","","","","","","","","30",""
"e2328bc9-e405-4b5d-b22a-78a81fe5c721","2854271","FMNH","Insects","FMNHINS 0002 854 271","Formicidae","","","","","","","","","","","","","",""
"abb9146c-7f76-427a-8e9c-853ae76cabf1","2854199","FMNH","Insects","FMNHINS 0002 854 199","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"de2d0772-799c-43d0-a4b5-328defdc3583","2918117","FMNH","Insects","FMNHINS 0002 918 117","Formicidae","","F. Plaumann","","","","","","","","","-24.38","-54.07","60",""
"99808d14-0086-4524-a2ca-b79805d46e44","2918116","FMNH","Insects","FMNHINS 0002 918 116","Formicidae","","F. Plaumann","","","","","","","","","-24.38","-54.07","40",""
"a8c82924-aa59-4fc2-8464-b9662ea0ba43","2918094","FMNH","Insects","FMNHINS 0002 918 094","Formicidae","","R. H. Pine","FMHD#84-462","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b92d2669-df22-4ae9-876b-f80915836c1f","2918114","FMNH","Insects","FMNHINS 0002 918 114","Formicidae","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","100",""
"952a525c-eae5-45e0-981e-722be2ee3767","2918119","FMNH","Insects","FMNHINS 0002 918 119","Formicidae","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","12",""
"3b582df0-27be-420a-aecd-b2ef7d739310","2950435","FMNH","Insects","FMNHINS 0002 950 435","Formicidae","","","","","","","","","","","","","50",""
"e6bdd7ed-7b67-4be7-b884-fa1c747e6331","2950438","FMNH","Insects","FMNHINS 0002 950 438","Formicidae","","","","","","","","","","","","","20",""
"dd52bb09-6d30-491b-948d-5582d1a8c1b6","2854270","FMNH","Insects","FMNHINS 0002 854 270","Formicidae","","","","","","","","","","","","","25",""
"ed1a31ed-5230-4928-b082-c024cf338cf3","2854272","FMNH","Insects","FMNHINS 0002 854 272","Formicidae","","","","","","","","","","","","","15",""
"0761bc4a-b6f8-40be-a35d-1a8cc76d68a4","3165762","FMNH","Insects","FMNHINS 0003 165 762","Eciton vagans allognathum","","T. R. Schultz","TRS090319-13","","Brazil","Bahia","","","","","-15.389","-39.565","1",""
"7c70be5a-a1fa-45bb-83b8-1e9769397281","2854259","FMNH","Insects","FMNHINS 0002 854 259","Formicidae","","R. E. Gregg","","","Brazil","Pará","","","","","-2.43885","-54.7001","30",""
"6b438bfd-40b9-4325-9318-9a8fc5c97b47","2854278","FMNH","Insects","FMNHINS 0002 854 278","Formicidae","","R. E. Gregg","","","Brazil","Pará","","","","","-2.43885","-54.7001","20",""
"1a2b2dcd-7ff0-4183-b2a0-0f76f3395c40","2918125","FMNH","Insects","FMNHINS 0002 918 125","Formicidae","","R. L. Wenzel","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","2",""
"437282d9-5d8f-4017-bbd1-e8f25637cddf","2918065","FMNH","Insects","FMNHINS 0002 918 065","Formicidae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","12",""
"1bb311b9-ab9f-4bab-a1c2-0a5898ae7849","2918157","FMNH","Insects","FMNHINS 0002 918 157","Formicidae","","B. Malkin","B. Malkin 1187","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","200",""
"ed4a61d6-2314-4a5b-a3ad-15d13fdcbd6a","2918150","FMNH","Insects","FMNHINS 0002 918 150","Formicidae","","B. Malkin","B. Malkin 1378","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","5",""
"6e15a678-3d98-4734-b409-9fc63fedca13","2918160","FMNH","Insects","FMNHINS 0002 918 160","Formicidae","","B. Malkin","B. Malkin 1378","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","80",""
"69ac1254-7c93-4512-ab17-0c6ab35975a3","2918089","FMNH","Insects","FMNHINS 0002 918 089","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"4c848ace-88ed-4034-b07c-c634b8ae0eca","2918143","FMNH","Insects","FMNHINS 0002 918 143","Formicidae","","B. Malkin","B. Malkin 1381","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","15",""
"2bee9d8c-5b99-4ed4-a7e7-b41156106b52","2918101","FMNH","Insects","FMNHINS 0002 918 101","Formicidae","","B. Malkin","B. Malkin 1380","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","15",""
"a2f75c89-4d71-42ea-93da-485589ac017e","2918103","FMNH","Insects","FMNHINS 0002 918 103","Formicidae","","B. Malkin","B. Malkin 1347","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","6",""
"0e257696-7590-4d12-b254-8a42e5f701e9","2918152","FMNH","Insects","FMNHINS 0002 918 152","Formicidae","","B. Malkin","B. Malkin 1351","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","15",""
"3fcd70e1-e0eb-4b70-a0e3-8cca51b88c70","2918083","FMNH","Insects","FMNHINS 0002 918 083","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","30",""
"9a53a62f-f347-4bf0-8fe9-22dc2ec8d0b1","2918158","FMNH","Insects","FMNHINS 0002 918 158","Formicidae","","B. Malkin","B. Malkin 1446","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","35",""
"cf6b556d-4346-4688-be6d-7e779d09b771","2918104","FMNH","Insects","FMNHINS 0002 918 104","Formicidae","","B. Malkin","B. Malkin 1339","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","20",""
"05351a4c-ca14-48f4-970e-0367a19ad68b","2918148","FMNH","Insects","FMNHINS 0002 918 148","Formicidae","","B. Malkin","B. Malkin 1383","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","30",""
"7fbb8a7c-bfe5-4cf3-8c4a-1b9cba1c4e36","2918156","FMNH","Insects","FMNHINS 0002 918 156","Formicidae","","B. Malkin","B. Malkin 1332","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","50",""
"a127b741-7bf6-4de5-b4fb-75ef26b12e5c","2918107","FMNH","Insects","FMNHINS 0002 918 107","Formicidae","","B. Malkin","B. Malkin 1344","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","800",""
"a311ea39-5b58-4cd3-8ad0-4865ede25b1a","2918106","FMNH","Insects","FMNHINS 0002 918 106","Formicidae","","B. Malkin","B. Malkin 1333","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","12",""
"45a11420-c029-40f6-82b5-242a0b698dd7","2918162","FMNH","Insects","FMNHINS 0002 918 162","Formicidae","","B. Malkin","B. Malkin 1379","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","15",""
"8c093b00-3195-4406-86fe-14c74d64080e","2918100","FMNH","Insects","FMNHINS 0002 918 100","Formicidae","","B. Malkin","B. Malkin 1308","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"b9ea857b-496f-448f-b173-2364833864f2","2918151","FMNH","Insects","FMNHINS 0002 918 151","Formicidae","","B. Malkin","B. Malkin 1328","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","10",""
"0b62eb6b-21f9-41dd-87f0-6ac1bd5d8e30","2918155","FMNH","Insects","FMNHINS 0002 918 155","Formicidae","","B. Malkin","B. Malkin 1368","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","240",""
"180d7fc8-99fb-4d62-8f8d-73fd971d98cb","2918102","FMNH","Insects","FMNHINS 0002 918 102","Formicidae","","B. Malkin","B. Malkin 1278","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","4",""
"e1815874-f923-486a-a7a7-afca92cef009","2918105","FMNH","Insects","FMNHINS 0002 918 105","Formicidae","","B. Malkin","B. Malkin 1278","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","5",""
"b0ab4307-dbf8-4a35-a418-a7b783818b1e","2918149","FMNH","Insects","FMNHINS 0002 918 149","Formicidae","","B. Malkin","B. Malkin 1343","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","100",""
"7c6ce54b-6fd0-42d1-a5b3-f6da1bedc9ae","2918161","FMNH","Insects","FMNHINS 0002 918 161","Formicidae","","B. Malkin","B. Malkin 1335","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","30",""
"8dbd73ea-fe02-4640-b7ea-81cd3671852e","2918146","FMNH","Insects","FMNHINS 0002 918 146","Formicidae","","B. Malkin","B. Malkin 1389","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","15",""
"25bcd4c3-b605-4167-83d5-318be6daa623","2918154","FMNH","Insects","FMNHINS 0002 918 154","Formicidae","","B. Malkin","B. Malkin 1179","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","30",""
"19a018d7-eb54-40c4-b34b-83002b786f90","2918159","FMNH","Insects","FMNHINS 0002 918 159","Formicidae","","B. Malkin","B. Malkin 1338","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","210",""
"3b2767b7-53dc-491c-8628-554c32700906","2918147","FMNH","Insects","FMNHINS 0002 918 147","Formicidae","","B. Malkin","B. Malkin 1404","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","15",""
"123280a1-a96a-4f23-a515-87eca0cd54f9","2918153","FMNH","Insects","FMNHINS 0002 918 153","Formicidae","","B. Malkin","B. Malkin 1291","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","15",""
"e04272e2-284f-4c8c-b8f8-3d46b247da7b","2918064","FMNH","Insects","FMNHINS 0002 918 064","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","9",""
"70024eeb-1d1c-4229-a881-603faed2d04d","2918090","FMNH","Insects","FMNHINS 0002 918 090","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"2fba144e-3c24-4298-8f30-e11a382be975","2918113","FMNH","Insects","FMNHINS 0002 918 113","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","6",""
"d228d0a1-cab6-4c49-bdd7-cf3b8d78e65a","2918055","FMNH","Insects","FMNHINS 0002 918 055","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","7",""
"7b35a80c-76bf-4f0a-b848-2744b213d2c2","2918093","FMNH","Insects","FMNHINS 0002 918 093","Formicidae","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","3",""
"a8c3f609-d8e6-44cd-b99c-389949c8c4d4","2918060","FMNH","Insects","FMNHINS 0002 918 060","Formicidae","","B. Malkin","","","","","","","","","","","15",""
"f6587b4e-4c96-434a-a51e-081ba8c5cbd1","2918140","FMNH","Insects","FMNHINS 0002 918 140","Formicidae","","R. L. Araujo, D. H. Kistner","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"537f9019-d9e0-49d9-bd88-72e1e19c56f6","2918141","FMNH","Insects","FMNHINS 0002 918 141","Formicidae","","R. L. Araujo, D. H. Kistner","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"536c5106-5991-4e2c-a38c-b112df373ea8","2918145","FMNH","Insects","FMNHINS 0002 918 145","Formicidae","","R. L. Araujo, D. H. Kistner","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"ad014164-08bf-4213-b466-66b711856ec0","2918126","FMNH","Insects","FMNHINS 0002 918 126","Formicidae","","","","","Brazil","São Paulo","","","","","-22.325","-49.0876","7",""
"489ed8a1-5c7f-402f-ac5b-01308fc656c3","2918128","FMNH","Insects","FMNHINS 0002 918 128","Formicidae","","K. P. Schmidt","","","Brazil","São Paulo","","","","","-22.325","-49.0876","47",""
