"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84a80dc2-1e0e-4a9a-b9dc-7daf9f09438e","462084","FMNH","Invertebrate Zoology","128189","Medora agnata (Küster, 1847)","","","FMNH128189","Slovenia","Slovenia","","","","","","","","2",""
"45bf3659-0942-4969-baab-3edf51e3fe0e","406671","FMNH","Invertebrate Zoology","10134","Arianta chamaeleon (L. Pfeiffer, 1872)","","","FMNH10134","Slovenia","Slovenia","","","","","","","","2",""
"e7cdb1c9-9307-4012-8069-b2f2b27a5f3c","421417","FMNH","Invertebrate Zoology","44916","Vitrea erjaveci (Brusina)","","","FMNH44916","Slovenia","Slovenia","","","","","","","","2",""
"24a2e495-329d-4551-aa08-89b9623f8f3e","476419","FMNH","Invertebrate Zoology","174317","Gittenbergia sororcula (Benoit, 1859)","","","FMNH174317","Slovenia","Slovenia","","","","","","","","4",""
"09325eb0-ffeb-4980-8713-0d2c475c5fe7","2175002","FMNH","Insects","FMNHINS 0000 094 603","Nicrophorus vespilloides Herbst, 1783","","A. Hauke","","Slovenia Carniola","Slovenia","Carniola","","","","","","","1",""
"9e5ec5af-aa32-48d4-bf35-236542c214ab","2174999","FMNH","Insects","FMNHINS 0000 041 792","Oiceoptoma thoracicum Linnaeus, 1758","","A. Hauke","","Slovenia Carniola","Slovenia","Carniola","","","","","","","1",""
"35ab2764-d325-44db-8b35-f07137a95490","2176168","FMNH","Insects","FMNHINS 0000 080 585","Silpha (Silpha) carinata Herbst, 1783","","","","Slovenia","Slovenia","","","","","","","","1",""
"7c9e15e0-c8d8-467e-9326-77f355dcd344","552377","FMNH","Invertebrate Zoology","287023","Tandonia robici (Simroth, 1885)","","A. Wiktor","FMNH287023","Slovenia","Slovenia","","","unknown > 70% EtOH","","","","","3",""
"9eca1ecd-b7e6-4990-896b-fa908a380823","444729","FMNH","Invertebrate Zoology","93146","Marmorana carsoliana (A. Férussac, 1821)","","","FMNH93146","Slovenia","Slovenia","","","","","","","","2",""
"b617e0a3-e97e-479b-b072-e82b2de6234a","463032","FMNH","Invertebrate Zoology","129557","Morlina glabra (Rossmässler, 1835)","","A. Sitsch","AS-129557","Slovenia","Slovenia","","","","","","","","2",""
"2bf61842-4c3a-4dde-86a0-ff646662405c","3149303","FMNH","Invertebrate Zoology","23690","Pisidium casertanum (Poli, 1791)","","","FMNH23690","","","","","","","","","","4",""
"bce9ed28-706d-454f-b79d-61722f955303","3149291","FMNH","Invertebrate Zoology","23701","Pisidium casertanum (Poli, 1791)","","","FMNH23701","","","","","","","","","","6",""
"b34935e9-01a2-4f9f-b1c2-07b1e0f21b78","3149348","FMNH","Invertebrate Zoology","23691","Pisidium casertanum (Poli, 1791)","","","FMNH23691","","","","","","","","","","5",""
"5024b818-f648-4847-bc8a-08eb37c47e93","1843119","FMNH","Amphibians and Reptiles","15928","Proteus anguinus","","K. Absolon","","Slovenia","Slovenia","","","","alc","","","","","Yes"
"7a495b4d-c5d8-4f98-8b68-59934df5e0b0","1843120","FMNH","Amphibians and Reptiles","15929","Proteus anguinus","","K. Absolon","","Slovenia","Slovenia","","","","alc","","","","","No"
