"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f98a4f74-600e-4417-a2ae-b9552fd7d390","2581451","FMNH","Mammals","82578","Crocidura attenuata attenuata","","J. M. Mackenzie","131453","","","","","","skin,skull","Female","23.7333","93.6441","",""
"be0d3fd2-cafa-48b4-a8f0-eaa1a879d6bf","2581458","FMNH","Mammals","82585","Tupaia berlangeri berlangeri","","J. M. Mackenzie","52736","","","","","","skin,skull","Male","18.9333","96.4333","",""
"c15f293c-8884-4036-a695-d1041cac762e","2581459","FMNH","Mammals","82586","Tupaia berlangeri berlangeri","","J. M. Mackenzie","129507","","","","","","skin,skull","Female","18.9333","96.4333","",""
"02a94d4c-db7a-4367-b324-e30f2ba159c0","2581460","FMNH","Mammals","82587","Tupaia berlangeri berlangeri","","J. M. Mackenzie","116849","","","","","","skin,skull","Male","18.9333","96.4333","",""
"13321332-ba0c-4ab4-aafb-b1c47641a813","2581461","FMNH","Mammals","82588","Tupaia berlangeri berlangeri","","J. M. Mackenzie","22372","","","","","","skin,skull","Female","18.9333","96.4333","","No"
"1b8c4dd5-020b-4ca7-9f1a-6fb2b73f15fb","2581462","FMNH","Mammals","82589","Tupaia berlangeri siccata","","G. C. Shortridge","129534","","","","","","skin,skull","Male","22.7667","94.7","","No"
"8e4fc1b2-e6d8-4d56-934b-ac46239479b2","2581463","FMNH","Mammals","82590","Tupaia berlangeri siccata","","G. C. Shortridge","131459","","","","","","skin,skull","Male","22.7667","94.7","","No"
"46baa910-a429-4933-9fe9-242189d1219b","2581464","FMNH","Mammals","82591","Tupaia berlangeri siccata","","G. C. Shortridge","52748","","","","","","skin,skull","Male","22.7667","94.7","","No"
"2e882807-ccf1-4fb9-a893-710860ade36a","2581469","FMNH","Mammals","82596","Tupaia berlangeri tenaster","","G. C. Shortridge","22368","","","","","","skin,skull","Male","12.0833","99.0167","","No"
"22a83d95-3b00-4c01-9cc5-7dcc0d1965c2","2581470","FMNH","Mammals","82597","Tupaia berlangeri tenaster","","G. C. Shortridge","54187","","","","","","skin,skull","Male","12.1167","99.5","","No"
"3050606d-82e6-47c2-9713-8fcb9aef3b36","2581471","FMNH","Mammals","82598","Tupaia berlangeri brunetta","","C. Primrose","120339","","","","","","skin,skull","Male","11.4159","98.2383","","No"
"9014fe9b-bb6d-45fe-b0de-18ea6c872acb","2581472","FMNH","Mammals","82599","Tupaia berlangeri brunetta","","C. Primrose","116852","","","","","","skin,skull","Female","11.4159","98.2383","","No"
"8b269dd3-8742-486e-809e-313334b80de3","2581473","FMNH","Mammals","82600","Tupaia berlangeri brunetta","","C. Primrose","85422","","","","","","skin,skull","Male","11.6667","92.7667","","No"
"8ccfc6c5-f78d-44f2-a31e-8cede2955521","2581474","FMNH","Mammals","82601","Tupaia berlangeri brunetta","","C. Primrose","85423","","","","","","skin,skull","Male","11.6667","92.7667","","No"
"62d7c778-9e22-473b-a0f6-15ee9d530242","2581475","FMNH","Mammals","82602","Tupaia berlangeri clarissa","","C. Primrose","52738","","","","","","skin,skull","Male","11.2167","98.2167","","No"
"fa78b832-9178-414e-9474-051b4a4fca2c","2581487","FMNH","Mammals","82614","Echinosorex gymnura birmanicus","","G. C. Shortridge","56488","","","","","","skin,skull","Male","10.15","98.6","",""
"a4f0997d-9db8-4698-9173-ba044ce11329","2581488","FMNH","Mammals","82615","Galeopterus variegatus peninsulae","","G. C. Shortridge","85427","","","","","","skin,skull","Male","10.15","98.6","","No"
"2d416179-acee-4215-921f-f8b988151334","2581491","FMNH","Mammals","82618","Rousettus leschenaultii leschenaultii","","G. C. Shortridge","7072","","","","","","skin,skull","Female","21.3667","95.4667","",""
"889e97b2-5a7b-451d-9d05-d0032289cb39","2581492","FMNH","Mammals","82619","Rousettus leschenaultii leschenaultii","","G. C. Shortridge","7071","","","","","","skin,skull","Male","21.3667","95.4667","",""
"ac560a07-3913-4cb6-88d7-3304e865a774","2581503","FMNH","Mammals","82630","Eonycteris spelaea spelaea","","G. C. Shortridge","129509","","","","","","skin,skull","Male","12.4174","99.0989","",""
"ca557355-0a68-456b-88db-f7c8f34a14e6","2581504","FMNH","Mammals","82631","Eonycteris spelaea spelaea","","G. C. Shortridge","85432","","","","","","skin,skull","Female","12.4174","99.0989","",""
"e0005248-c04c-494c-a9e4-f76ec445891f","2581524","FMNH","Mammals","82651","Rhinolophus lepidus shortridgei","","G. C. Shortridge","112660","","","","","","skin,skull","Female","21.3667","95.4667","",""
"7e0a223f-4c96-40ce-9b56-80de7cc21b98","2581525","FMNH","Mammals","82652","Rhinolophus lepidus shortridgei","","G. C. Shortridge","112661","","","","","","skin,skull","Female","21.3667","95.4667","",""
"17b86616-ab7a-4c45-8a4f-e8c2944f3009","2581526","FMNH","Mammals","82653","Rhinolophus lepidus shortridgei","","G. C. Shortridge","112662","","","","","","skin,skull","Female","21.3667","95.4667","",""
"75832754-1aff-4750-a7a6-b5188a8cfbc5","2581527","FMNH","Mammals","82654","Rhinolophus lepidus shortridgei","","G. C. Shortridge","112663","","","","","","skin,skull","Female","21.3667","95.4667","",""
"99a6d91f-8dd7-40e8-b1d2-25466ccf9e49","2581532","FMNH","Mammals","82659","Hipposideros larvatus grandis","","G. C. Shortridge","112664","","","","","","skin,skull","Male","23","96.4667","",""
"914ce0ed-2252-47e4-879f-4d93ded7d812","2581533","FMNH","Mammals","82660","Hipposideros larvatus grandis","","G. C. Shortridge","112665","","","","","","skin,skull","Male","23","96.4667","",""
"a282dfd0-913d-4150-bab8-5f2b4f6506b3","2581534","FMNH","Mammals","82661","Hipposideros larvatus grandis","","G. C. Shortridge","112666","","","","","","skin,skull","Female","23","96.4667","",""
"70ab4d6c-d0be-4c56-9079-d008f961c64e","2581535","FMNH","Mammals","82662","Hipposideros larvatus grandis","","G. C. Shortridge","112667","","","","","","skin,skull","Male","10.2333","98.6167","",""
"cfd1c374-2c83-4495-b81b-9676b44f5cab","2581536","FMNH","Mammals","82663","Hipposideros larvatus grandis","","G. C. Shortridge","112668","","","","","","skin,skull","Female","10.2333","98.6167","",""
"5d873106-65a8-4ffb-9f5f-9a665ef6dc44","2581537","FMNH","Mammals","82664","Hipposideros larvatus grandis","","G. C. Shortridge","112669","","","","","","skin,skull","Female","10.2333","98.6167","",""
"5df7e0a9-0ce6-4ff9-9348-c6e45aeee498","2581538","FMNH","Mammals","82665","Hipposideros larvatus grandis","","G. C. Shortridge","112670","","","","","","skin,skull","Male","26","95.7","",""
"0b3670e7-5768-43e3-ad20-0f425080166f","2581539","FMNH","Mammals","82666","Hipposideros larvatus grandis","","G. C. Shortridge","112671","","","","","","skin,skull","Male","26","95.7","",""
"e42b66c0-4ccd-451c-bea3-e3ea003902ca","2581540","FMNH","Mammals","82667","Hipposideros larvatus grandis","","G. C. Shortridge","112672","","","","","","skin,skull","Female","26","95.7","",""
"f405fe1d-ff0e-4c28-8666-31bccaa059ea","2581541","FMNH","Mammals","82668","Hipposideros larvatus grandis","","G. C. Shortridge","112673","","","","","","skin,skull","Female","26","95.7","",""
"fdb25c73-3f01-4335-9168-4fce5dd8914a","2581546","FMNH","Mammals","82673","Hipposideros lylei","","G. C. Shortridge","56471","","","","","","skin,skull","Female","23","96.4667","","No"
"9ea130d3-db44-4826-86c0-985c59c8042c","2581547","FMNH","Mammals","82674","Hipposideros lylei","","G. C. Shortridge","112674","","","","","","skin,skull","Male","23","96.4667","","No"
"cb9d2542-fb44-4426-b6a0-fb409dfd92fa","2581548","FMNH","Mammals","82675","Hipposideros lylei","","G. C. Shortridge","22354","","","","","","skin,skull","Male","23","96.4667","",""
"0882323a-8ce9-46fa-beb3-54a9c8aaff59","2581549","FMNH","Mammals","82676","Hipposideros lylei","","G. C. Shortridge","129538","","","","","","skin,skull","Female","23","96.4667","",""
"7ef23f64-b7cf-4e3e-8766-ffedbf8720a4","2581550","FMNH","Mammals","82677","Hipposideros bicolor gentilis","","G. C. Shortridge","112675","","","","","","skin,skull","Female","22","96.0833","",""
"0167aa5b-a829-471a-b18b-3c71e42939e6","2581551","FMNH","Mammals","82678","Hipposideros bicolor gentilis","","G. C. Shortridge","112676","","","","","","skin,skull","Male","22","96.0833","",""
"71f7c92e-d5bf-4b74-a73e-c95cfab66cce","2581552","FMNH","Mammals","82679","Hipposideros bicolor gentilis","","G. C. Shortridge","112677","","","","","","skin,skull","Male","22","96.0833","",""
"3b2b8280-28fa-4e2e-99e1-8418dd84600d","2581553","FMNH","Mammals","82680","Hipposideros bicolor gentilis","","G. C. Shortridge","112678","","","","","","skin,skull","Female","22","96.0833","",""
"e6f68a0e-5970-4086-ad3b-acb2441af1ff","2581623","FMNH","Mammals","82750","Pipistrellus javanicus paterculus","","G. C. Shortridge","112719","","","","","","skin","Female","26","95.7","",""
"5dbba419-faba-4541-b651-e3c4b0dc803e","2581640","FMNH","Mammals","82767","Scotophilus heathii watkinsi","","C. A. Crump","112186","","","","","","skin,skull","Female","12.0833","99.0167","",""
"010e268d-169d-48f2-889f-35ce6c61d1f3","2581641","FMNH","Mammals","82768","Scotophilus heathii watkinsi","","C. A. Crump","54508","","","","","","skin,skull","Male","12.0833","99.0167","",""
"99c41247-9128-4ca8-8738-5872635f54e1","2581659","FMNH","Mammals","82786","Taphozous nudiventris nudaster","","G. C. Shortridge","85452","","","","","","skin,skull","Male","21.3667","95.4667","",""
"4451d6f5-286b-4ced-ac64-cb4b002ee4bc","2581660","FMNH","Mammals","82787","Taphozous nudiventris nudaster","","G. C. Shortridge","112721","","","","","","skin,skull","Female","21.3667","95.4667","",""
"86a3919f-000f-4e49-9b6f-cc7f608853c7","2581671","FMNH","Mammals","82798","Chaerephon plicatus plicatus","","G. C. Shortridge","85456","","","","","","skin,skull","Female","12.4174","99.0989","",""
"90593d28-69a2-45f6-826f-096c64156e23","2581672","FMNH","Mammals","82799","Chaerephon plicatus plicatus","","G. C. Shortridge","85457","","","","","","skin,skull","Male","12.4174","99.0989","",""
"d0440e67-5c3b-4962-a5e0-f07866a424c1","2581677","FMNH","Mammals","82804","Macaca fascicularis aurea","","G. C. Shortridge","130333","","","","","","skin,skull","Female","12.0833","99.0167","",""
"4ddc6dc4-8d85-4719-8ab7-b52bab20ee21","2581678","FMNH","Mammals","82805","Macaca fascicularis aurea","","G. C. Shortridge","85460","","","","","","skin,skull","Male","12.1","99.1167","",""
"18b16aff-a7f8-4d04-b0b4-2725af9ec2e9","2581679","FMNH","Mammals","82806","Macaca mulatta mulatta","","G. C. Shortridge","56482","","","","","","skin,skull","Male","22.7667","94.7","","No"
"84089c95-0086-4301-921b-b220fd6fea40","2581680","FMNH","Mammals","82807","Macaca mulatta mulatta","","G. C. Shortridge","22383","","","","","","skin,skull","Female","22.7667","94.7","","No"
"8dd779d6-0e45-48c4-b46a-f89fe58325ae","2581691","FMNH","Mammals","82818","Trachypithecus pileata shortridgei","","G. C. Shortridge","130331","","","","","","skin,skull","Male","24.8667","94.9167","",""
"6a0c512d-e2e8-4f3a-8f38-8732ddaefdfa","2581692","FMNH","Mammals","82819","Trachypithecus phayrei","","G. C. Shortridge","56465","","","","","","skin,skull","Female","22.35","96.9167","","No"
"6502634f-7e95-4d3f-a754-0b1007ab566f","2581693","FMNH","Mammals","82820","Trachypithecus phayrei","","G. C. Shortridge","129527","","","","","","skin,skull","Male","","","",""
"aee63f74-b524-4ab2-9930-1774c131c438","2581694","FMNH","Mammals","82821","Hylobates lar entelloides","","G. C. Shortridge","22365","","","","","","skin,skull","Male","10.15","98.6","","No"
"ae187349-e4d7-4647-b75f-a6ce823cbf90","2581695","FMNH","Mammals","82822","Hylobates lar entelloides","","G. C. Shortridge","85464","","","","","","skin,skull","Female","10.15","98.6","","No"
"80b54249-cf32-4f5c-ad48-a19c28cc698e","2581703","FMNH","Mammals","82830","Petaurista petaurista cineraceus","","J. M. Mackenzie","85468","","","","","","skin,skull","Male","18.9333","96.4333","",""
"a173e419-b3c2-44ed-8544-7a16b015fa26","2581704","FMNH","Mammals","82831","Petaurista petaurista cineraceus","","J. M. Mackenzie","85469","","","","","","skin,skull","Male","18.9333","96.4333","",""
"b871033d-ce27-433c-9146-aa3a26225d58","2581705","FMNH","Mammals","82832","Petaurista alborufus canidulus","","J. M. Mackenzie","52718","","","","","","skin,skull","Male","23.7333","94.4333","",""
"b5fb4be4-ae70-4796-9a5b-5751e5e28739","2581707","FMNH","Mammals","82834","Hylopetes lepidus belone","","G. C. Shortridge","85471","","","","","","skin,skull","Male","12.1167","99.5","",""
"7e78738e-8201-47f8-83ed-f3b7109484f7","2581708","FMNH","Mammals","82835","Hylopetes lepidus belone","","G. C. Shortridge","53040","","","","","","skin,skull","Male","12.1167","99.5","",""
"9d8fb49b-f14d-4574-837c-82928c8dc45d","2581709","FMNH","Mammals","82836","Hylopetes phayrei phayrei","","G. C. Shortridge","53041","","","","","","skin,skull","Male","20.9167","95.25","",""
"3bcf6fe4-9173-4640-a2bb-f9de3dd4ab51","2581710","FMNH","Mammals","82837","Hylopetes phayrei phayrei","","G. C. Shortridge","53042","","","","","","skin,skull","Female","20.9167","95.25","",""
"62a7a67e-17f9-4219-b3b5-1ee921c35994","2581711","FMNH","Mammals","82838","Hylopetes phayrei phayrei","","J. M. Mackenzie","130335","","","","","","skin,skull","Male","18.9333","96.4333","",""
"e06c82f0-74bf-484a-a1f7-6ddfc01e97b7","2581712","FMNH","Mammals","82839","Hylopetes phayrei phayrei","","G. C. Shortridge","56490","","","","","","skin,skull","Male","18.9333","96.4333","",""
"4250a477-a263-407d-a18b-6c8dff44c761","2581717","FMNH","Mammals","82844","Callosciurus erythraeus shanicus","","G. C. Shortridge","112722","","","","","","skin,skull","Female","22.35","96.9167","",""
"4af45354-68c1-4864-8d81-3205eeff0c2d","2581718","FMNH","Mammals","82845","Callosciurus erythraeus shanicus","","G. C. Shortridge","53046","","","","","","skin,skull","Male","23","96.4667","",""
"e5cc0bce-a162-4531-bb84-b97f0649c270","2581723","FMNH","Mammals","82850","Callosciurus erythraeus erythrogaster","","G. C. Shortridge","53049","","","","","","skin,skull","Male","26","95.7","",""
"dfea12e1-e775-4c01-a198-428c7a6c013c","2581724","FMNH","Mammals","82851","Callosciurus erythraeus erythrogaster","","G. C. Shortridge","130294","","","","","","skin,skull","Female","26","95.7","",""
"e0943638-cbef-4d68-8fb6-b3698e9cef60","2581725","FMNH","Mammals","82852","Callosciurus erythraeus erythrogaster","","G. C. Shortridge","56476","","","","","","skin,skull","Female","23.7333","94.4333","",""
"0fa492b7-ae14-402d-b62f-0757b38b1f93","2581726","FMNH","Mammals","82853","Callosciurus erythraeus erythrogaster","","G. C. Shortridge","53050","","","","","","skin,skull","Female","23.7333","94.4333","",""
"e3fac1e6-8629-4687-82d1-fdb5e617732b","2581728","FMNH","Mammals","82855","Callosciurus phayrei","","J. M. Mackenzie","53052","","","","","","skin,skull","Male","18.9333","96.5097","",""
"97abfa43-d6fa-4409-b8ef-c45d8e9867d0","2581729","FMNH","Mammals","82856","Callosciurus phayrei","","J. M. Mackenzie","53053","","","","","","skin,skull","Female","18.9333","96.5097","",""
"43961340-97f8-4e61-a585-bd12a3e6cee4","2581730","FMNH","Mammals","82857","Callosciurus phayrei","","G. C. Shortridge","52703","","","","","","skin,skull","Male","","","",""
"3020b1cb-47e3-4ac6-81ca-489b52097a60","2581731","FMNH","Mammals","82858","Callosciurus phayrei","","G. C. Shortridge","53054","","","","","","skin,skull","Female","","","",""
"570e74fa-81e1-4164-9bdc-6918b9e64258","2581732","FMNH","Mammals","82859","Callosciurus erythraeus harringtoni","","G. C. Shortridge","53055","","","","","","skin,skull","Female","24.8667","94.9167","",""
"a15331af-48a3-4617-afd1-5a1b357f4555","2581733","FMNH","Mammals","82860","Callosciurus erythraeus harringtoni","","G. C. Shortridge","53056","","","","","","skin,skull","Male","24.8667","94.9167","","No"
"e386a33a-2e86-4c61-ac44-a2fdae60e924","2581734","FMNH","Mammals","82861","Callosciurus erythraeus intermedius","","G. C. Shortridge","53057","","","","","","skin,skull","Male","22.7667","94.7","",""
"c8b320b9-cff4-4a02-9e69-bbdb1a0e3f25","2581735","FMNH","Mammals","82862","Callosciurus erythraeus intermedius","","G. C. Shortridge","22360","","","","","","skin,skull","Female","22.7667","94.7","",""
"e7ab4665-5c83-4e7d-9477-e1f2ff9a5ad0","2581736","FMNH","Mammals","82863","Callosciurus erythraeus sladeni","","G. C. Shortridge","22382","","","","","","skin,skull","Male","26","95.7","",""
"b8b8a22b-53fa-4c9f-9d02-721ac8e7c7ba","2581737","FMNH","Mammals","82864","Callosciurus erythraeus sladeni","","G. C. Shortridge","131440","","","","","","skin,skull","Female","26","95.7","",""
"c44dc8c8-a3ff-4240-9c22-42f1cc878f3f","2581738","FMNH","Mammals","82865","Callosciurus finlaysonii ferrugineus","","J. M. Mackenzie","53058","","","","","","skin,skull","Female","17.5289","96.321","","No"
"6469521e-ee61-45bb-8c8f-5f277a17cf66","2581739","FMNH","Mammals","82866","Callosciurus finlaysonii ferrugineus","","J. M. Mackenzie","53059","","","","","","skin,skull","Male","17.5667","96.2833","",""
"69dd363b-7150-4255-930d-07d010b93e25","2581740","FMNH","Mammals","82867","Callosciurus caniceps bimaculatus","","G. C. Shortridge","56479","","","","","","skin,skull","Male","10.15","98.6","",""
"9850f74d-7e88-47ca-a37f-81a2d57eb040","2581741","FMNH","Mammals","82868","Callosciurus caniceps bimaculatus","","G. C. Shortridge","53060","","","","","","skin,skull","Female","10.15","98.6","",""
"dc3ac55f-7980-46b8-a99e-5a61a0bd20a3","2581742","FMNH","Mammals","82869","Callosciurus erythraeus shanicus","","G. C. Shortridge","54188","","","","","","skin,skull","Male","22.35","96.9167","",""
"4d55a8e7-7c9d-444e-8320-22b4b0858505","2581743","FMNH","Mammals","82870","Callosciurus pygerythrus pygerythrus","","J. M. Mackenzie","53061","","","","","","skin,skull","Female","17.6333","96.2333","",""
"81b7be82-fc50-4e7a-bee9-35876818c036","2581744","FMNH","Mammals","82871","Callosciurus pygerythrus pygerythrus","","J. M. Mackenzie","112723","","","","","","skin,skull","Male","17.5667","96.2833","",""
"834ac8f2-2187-4f5b-b085-23376bd776a7","2581745","FMNH","Mammals","82872","Callosciurus pygerythrus mearsi","","G. C. Shortridge","22351","","","","","","skin,skull","Male","23.7333","94.4333","",""
"2dd6689e-f2bf-4ce5-8cab-17f47d49a212","2581746","FMNH","Mammals","82873","Callosciurus pygerythrus mearsi","","G. C. Shortridge","129529","","","","","","skin,skull","Female","23.7333","94.4333","",""
"457d10f0-c6f6-4707-afa6-f7f7ac449a6d","2581747","FMNH","Mammals","82874","Callosciurus pygerythrus janetta","","G. C. Shortridge","53062","","","","","","skin,skull","Male","22.05","96.0167","",""
"6fb7bbd8-df50-4a5e-97c8-73722cf34761","2581748","FMNH","Mammals","82875","Callosciurus pygerythrus janetta","","G. C. Shortridge","52742","","","","","","skin,skull","Female","22.05","96.0167","",""
"2dd9c912-948c-4680-a8f6-be3d7ebd9453","2581751","FMNH","Mammals","82878","Tamiops mcclellandii barbei","","G. C. Shortridge","53064","","","","","","skin,skull","Female","12.0833","99.0167","",""
"ee2c9416-bad4-4bd0-bd17-0e4a9f6e2f60","2581752","FMNH","Mammals","82879","Tamiops mcclellandii barbei","","G. C. Shortridge","53065","","","","","","skin,skull","Male","12.0833","99.0167","","Yes"
"8f7245d4-7154-4329-a230-c6f28c41f21c","2581754","FMNH","Mammals","82881","Dremomys rufigenis rufigenis","","J. M. Mackenzie","131474","","","","","","skin,skull","Female","19.0667","96.6933","",""
"bff58def-d225-4ee1-8e9b-aa54056df9e9","2581755","FMNH","Mammals","82882","Dremomys rufigenis rufigenis","","G. C. Shortridge","130321","","","","","","skin,skull","Male","22.35","96.9167","",""
"6896855a-9096-4740-9fd6-22b713a794b2","2581785","FMNH","Mammals","82912","Menetes berdmorei decoratus","","J. M. Mackenzie","129519","","","","","","skin,skull","Female","18.9333","96.4333","",""
"d21eec61-8fe4-4aa0-ad0d-a7ac3bf9674a","2581786","FMNH","Mammals","82913","Menetes berdmorei decoratus","","J. M. Mackenzie","129503","","","","","","skin,skull","Male","18.9333","96.4333","",""
"fcdd31f5-0e2a-414d-b96d-b74792716c0a","2581787","FMNH","Mammals","82914","Menetes berdmorei decoratus","","G. C. Shortridge","52726","","","","","","skin,skull","Female","20.9167","95.25","",""
"7979c337-608a-45d5-b1d5-f95fe8039a5d","2581788","FMNH","Mammals","82915","Menetes berdmorei decoratus","","G. C. Shortridge","5863","","","","","","skin,skull","Male","20.9167","95.25","","No"
"d565d903-b350-4d71-83ea-02dd657ed77c","2581794","FMNH","Mammals","82921","Rhizomys sumatrensis cinereus","","G. C. Shortridge","53077","","","","","","skin,skull","Male","23","96.4667","",""
"33112f57-a16f-4f17-b8d3-b939d8f58222","2581797","FMNH","Mammals","82924","Cannomys badius castaneus","","G. C. Shortridge","53079","","","","","","skin,skull","Male","23","96.4667","",""
"f5c6c4b6-56fb-4c05-8e3a-92d05630dd02","2581798","FMNH","Mammals","82925","Cannomys badius castaneus","","G. C. Shortridge","53080","","","","","","skin,skull","Female","23","96.4667","",""
"2a15963b-5443-4345-8bc5-1f199c8ead22","2581799","FMNH","Mammals","82926","Cannomys badius pater","","G. C. Shortridge","131444","","","","","","skin,skull","Male","20.9167","95.25","",""
"a0cd90df-f39e-477c-80e3-4b18d11ffed9","2581800","FMNH","Mammals","82927","Cannomys badius pater","","G. C. Shortridge","53081","","","","","","skin,skull","Female","20.9167","95.25","",""
"ce8d05dd-dd5e-450b-a573-b7d26b149d36","2581802","FMNH","Mammals","82929","Chiropodomys gliroides gliroides","","G. C. Shortridge","53083","","","","","","skin,skull","Male","10.15","98.6","",""
"901920c2-647a-4925-a829-c3a2a2ab3431","2581817","FMNH","Mammals","82944","Millardia kathleenae","","G. C. Shortridge","221648","","","","","","skin,skull","Female","21.3667","95.4667","","No"
"71f1b6ba-1271-4f90-a4a6-0f093fed9382","2581818","FMNH","Mammals","82945","Millardia kathleenae","","G. C. Shortridge","131439","","","","","","skin,skull","Male","21.3667","95.4667","",""
"506eb2dc-ad93-499e-a20b-59a0244b2bd8","2581838","FMNH","Mammals","82965","Rattus rattus khyensis","","J. M. Mackenzie","10866","","","","","","skin,skull","Male","23.9902","94.1543","",""
"197daa56-70aa-42c2-9796-9e82a910b6a8","2581839","FMNH","Mammals","82966","Rattus rattus khyensis","","J. M. Mackenzie","52733","","","","","","skin,skull","Female","23.7333","94.4333","",""
"541a9101-3f57-4b6e-aef1-a9c60a46238b","2581840","FMNH","Mammals","82967","Rattus rattus tikos","","G. C. Shortridge","56469","","","","","","skin,skull","Male","10.15","98.6","",""
"10dd02b1-fb27-45f0-8c61-393ededa9fff","2581841","FMNH","Mammals","82968","Rattus rattus tikos","","G. C. Shortridge","50664","","","","","","skin,skull","Female","12.0833","99.0167","","No"
"c20ec67d-b919-43b0-befd-ca732ff7a424","2581842","FMNH","Mammals","82969","Rattus rattus macmillani","","G. C. Shortridge","50665","","","","","","skin,skull","Female","26","95.7","","No"
"fad3ede8-2532-4ff8-8520-b1a7c0f1d4df","2581845","FMNH","Mammals","82972","Rattus exulans","","G. C. Shortridge","10868","","","","","","skin,skull","Male","20.9167","95.25","",""
"6df4cd49-cd04-4570-a199-1848c739ea38","2581846","FMNH","Mammals","82973","Rattus exulans","","G. C. Shortridge","10869","","","","","","skin,skull","Female","20.9167","95.25","",""
"08c4731e-d235-43af-af04-98d30eb5775c","2581847","FMNH","Mammals","82974","Berylmys mackenziei","","J. M. Mackenzie","130326","","","","","","skin,skull","Female","23.7333","93.6441","","No"
"ce68dfc7-4e87-419c-9dbb-41cf54e6ce92","2581848","FMNH","Mammals","82975","Berylmys mackenziei","","J. M. Mackenzie","52709","","","","","","skin,skull","Male","23.7333","93.6441","",""
"22c27bfa-caed-4ce5-982e-ad16d10dbcca","2581851","FMNH","Mammals","82978","Niviventer fulvescens","","G. C. Shortridge","10870","","","","","","skin,skull","Female","26","95.7","",""
"eb753a59-f132-46fd-bcda-5d5c2064b20a","2581852","FMNH","Mammals","82979","Niviventer fulvescens","","G. C. Shortridge","10871","","","","","","skin,skull","Male","26","95.7","",""
"aa9ae33a-1fff-4b06-910c-fbc87b9d5be0","2581853","FMNH","Mammals","82980","Maxomys surifer","","G. C. Shortridge","10872","","","","","","skin,skull","Female","10.15","98.6","",""
"c0593f41-4bc4-4ee7-85c4-89972d972736","2581854","FMNH","Mammals","82981","Maxomys surifer","","G. C. Shortridge","129505","","","","","","skin,skull","Male","10.15","98.6","",""
"e81d31a5-9075-4a4a-b38b-aa5990fa525a","2581855","FMNH","Mammals","82982","Leopoldamys sabanus vociferans","","C. Primrose","10873","","","","","","skin,skull","Female","11.6667","92.7667","",""
"f15d6c7f-895f-47f7-942c-5d2efce6ad17","2581856","FMNH","Mammals","82983","Leopoldamys sabanus vociferans","","G. C. Shortridge","56485","","","","","","skin,skull","Male","9.95","98.5333","",""
"e4912172-1923-44d6-9d7e-45ffe0f18f80","2581858","FMNH","Mammals","82985","Berylmys manipulus","","J. M. Mackenzie","10874","","","","","","skin,skull","Female","24.15","94.4667","",""
"ff23f6f0-d662-41cc-b5c3-7eb21954ac35","2581859","FMNH","Mammals","82986","Berylmys manipulus","","J. M. Mackenzie","52723","","","","","","skin,skull","Female","24.15","94.4667","",""
"6a58403d-8cd4-49ff-8bbe-c23e5729fdf4","2581876","FMNH","Mammals","83003","Mus booduga lepidoides","","G. C. Shortridge","130312","","","","","","skin,skull","Female","20.9167","95.25","",""
"68623f16-1fcc-47cf-b511-cfdab574359f","2581877","FMNH","Mammals","83004","Mus booduga lepidoides","","G. C. Shortridge","10880","","","","","","skin,skull","Male","20.9167","95.25","",""
"1717164b-8d26-426c-a4a4-24a0fb7009e9","2581885","FMNH","Mammals","83012","Mus cervicolor popaeus","","G. C. Shortridge","129520","","","","","","skin,skull","Female","20.9167","95.25","",""
"90865e63-7e97-40c4-b0a6-7b9755ad8ef0","2581886","FMNH","Mammals","83013","Mus cervicolor popaeus","","G. C. Shortridge","112727","","","","","","skin,skull","Male","22.7667","94.7","",""
"3a61dc64-eb64-4169-9eb6-1132e3acfc98","2581895","FMNH","Mammals","83022","Mus shortridgei","","G. C. Shortridge","131454","","","","","","skin,skull","Male","20.9167","95.25","",""
"5fda1a99-3d93-4b62-a591-bc208d68e50d","2581896","FMNH","Mammals","83023","Mus shortridgei","","G. C. Shortridge","10885","","","","","","skin,skull","Female","20.9167","95.25","",""
"795338ef-13ad-4f1f-91b9-25f08efc12c2","2581915","FMNH","Mammals","83042","Bandicota bengalensis varius","","J. M. Mackenzie","112730","","","","","","skin,skull","Male","17.65","95.8","",""
"14a4cbca-eb80-4b9a-a591-8012f1cb32ca","2581916","FMNH","Mammals","83043","Bandicota bengalensis varius","","J. M. Mackenzie","112731","","","","","","skin,skull","Female","18.9333","96.525","",""
"c9425173-2672-4e4c-8322-da3bef686694","2581920","FMNH","Mammals","83047","Bandicota indica","","J. M. Mackenzie","22390","","","","","","skin,skull","Female","","","",""
"70b40e3b-34f7-4367-90e0-666493d7ec90","2581921","FMNH","Mammals","83048","Bandicota indica","","J. M. Mackenzie","54189","","","","","","skin,skull","Male","","","",""
"cc28e040-7c9a-406a-9aa4-523e7402e17e","2581922","FMNH","Mammals","83049","Bandicota savilei curtata","","G. C. Shortridge","131457","","","","","","skin,skull","Male","20.9167","95.25","",""
"5ae00cd2-15b4-4b05-81bd-0598947b03d0","2581923","FMNH","Mammals","83050","Bandicota savilei curtata","","G. C. Shortridge","131466","","","","","","skin,skull","Female","20.9167","95.25","",""
