"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90c25e38-f464-45d9-a67e-bbcc066db7e9","813861","FMNH","Insects","FMNHINS 0000 813 861","Eupithecia debiliata Hübner","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"55e8aa2b-2976-4bbc-a1a9-e16be52fafda","818476","FMNH","Insects","FMNHINS 0000 818 476","Eupithecia satyrata Hübner","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"156230e1-66f4-4376-9855-4acf6e1cf528","804008","FMNH","Insects","FMNHINS 0000 804 008","Spilothyrus althae Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"b8f94e83-1cb3-4448-ae7a-bcd0b0dfb5a3","805041","FMNH","Insects","FMNHINS 0000 805 041","Gluphisia crenata Esper","","","Str-448","Germany","Germany","","","","","","","","1",""
"3f732bc0-1998-42ac-888b-386c0736919a","813869","FMNH","Insects","FMNHINS 0000 813 869","Gnophos","","","Str-448","Germany","Germany","","","","","","","","2",""
"08188c60-8613-4554-a9ca-2ac9845a28be","802772","FMNH","Insects","FMNHINS 0000 802 772","Gnophos dilucidaria","","","Str-448","Germany","Germany","","","","","","","","1",""
"ef59f8b0-3213-47a6-ba66-3cc03c2cef9d","813944","FMNH","Insects","FMNHINS 0000 813 944","Epinephile hyperanthus Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"0b318ae6-da43-4f1f-bb50-2d91f4d0e05a","811092","FMNH","Insects","FMNHINS 0000 811 092","Epinephile lycaon Rottemburg","","","Str-448","Germany","Germany","","","","","","","","2",""
"6be1cbf4-5308-4981-867a-ccbcb35e691f","818464","FMNH","Insects","FMNHINS 0000 818 464","Geometra dealbata","","","Str-448","Germany","Germany","","","","","","","","4",""
"9c9d7745-2064-4520-b501-686b142d4ede","813175","FMNH","Insects","FMNHINS 0000 813 175","Hadena adusta Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"46e9d971-b34c-42a3-b8cb-9d60907eab17","817890","FMNH","Insects","FMNHINS 0000 817 890","Hadena didyma Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"cfcdff50-7545-4f39-9970-a08de9095de6","817892","FMNH","Insects","FMNHINS 0000 817 892","Hadena lateritia Hüfnagel","","","Str-448","Germany","Germany","","","","","","","","4",""
"2a76f73a-c3d5-452d-aa4a-8306aa223783","813193","FMNH","Insects","FMNHINS 0000 813 193","Hadena scolopacina Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"fcaf7dc7-9c4a-4ff5-853d-df2eb2b480bb","818999","FMNH","Insects","FMNHINS 0000 818 999","Hybernia defoliaria","","","Str-448","Germany","Germany","","","","","","","","6",""
"89129f61-4546-4514-a209-f2bbf93261bf","817397","FMNH","Insects","FMNHINS 0000 817 397","Ortholitha mensuraria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","8",""
"81938cfc-82c5-454d-8146-5b48c3142566","813317","FMNH","Insects","FMNHINS 0000 813 317","Heliothis scutosus Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"926f0455-b7f4-446e-be3f-eef6fc00a183","814478","FMNH","Insects","FMNHINS 0000 814 478","Pygaera anachoreta V.","","H. B. Möschler","Str-2360","Germany","Germany","","","","","","","","3",""
"a3deb8d7-3fa1-491a-9996-cd36bad6d5f7","817191","FMNH","Insects","FMNHINS 0000 817 191","Ino globulariae Hübner","","","Str-461","Germany","Germany","","","","","","","","4",""
"f7809e16-fd4e-4a30-9747-54486a5a60f6","815104","FMNH","Insects","FMNHINS 0000 815 104","Thais polyxena Schiffermüller","","","Str-458","Germany","Germany","","","","","","","","4",""
"88cc99aa-1f01-4de7-a46e-d38ceb6bdcab","813871","FMNH","Insects","FMNHINS 0000 813 871","Larentia achatinata","","","Str-448","Germany","Germany","","","","","","","","2",""
"a6d19819-77a8-4363-992c-05e0958be9ba","818477","FMNH","Insects","FMNHINS 0000 818 477","Larentia albicillata","","","Str-448","Germany","Germany","","","","","","","","4",""
"b88ec3cb-903a-44ff-aa00-cd9fa4570d02","818465","FMNH","Insects","FMNHINS 0000 818 465","Larentia bipunctaria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","4",""
"edbe23a4-3640-4611-92ea-ba423134afb0","818121","FMNH","Insects","FMNHINS 0000 818 121","Larentia biriviata","","","Str-448","Germany","Germany","","","","","","","","4",""
"9bb78758-7608-4bdc-8416-b7f3d18da7ac","813872","FMNH","Insects","FMNHINS 0000 813 872","Larentia caesiata","","","Str-448","Germany","Germany","","","","","","","","2",""
"6aec491a-5777-43bf-9372-41d33de865b0","802755","FMNH","Insects","FMNHINS 0000 802 755","Larentia certata","","","Str-448","Germany","Germany","","","","","","","","1",""
"b8be9d39-d138-4f6e-9c66-c152279245a9","813873","FMNH","Insects","FMNHINS 0000 813 873","Larentia decolorata","","","Str-448","Germany","Germany","","","","","","","","2",""
"b4885798-e0ee-49c4-82a4-9c5a38f76f51","802756","FMNH","Insects","FMNHINS 0000 802 756","Larentia dubitata","","","Str-448","Germany","Germany","","","","","","","","1",""
"b965d41a-6398-48c4-a3ef-c5a6a7446356","815510","FMNH","Insects","FMNHINS 0000 815 510","Larentia fulvata","","","Str-448","Germany","Germany","","","","","","","","3",""
"524d97d7-9fe4-42be-8334-bba79139ca40","819060","FMNH","Insects","FMNHINS 0000 819 060","Larentia hastata","","","Str-448","Germany","Germany","","","","","","","","6",""
"6ba9b68f-317a-4299-9d33-24b5d1c543f2","802774","FMNH","Insects","FMNHINS 0000 802 774","Larentia juniperata","","","Str-448","Germany","Germany","","","","","","","","1",""
"9262e2c5-baf6-4c34-807c-9a5d3f5b1b8c","818466","FMNH","Insects","FMNHINS 0000 818 466","Larentia moeniata Scopoli","","","Str-448","Germany","Germany","","","","","","","","4",""
"4d788631-de94-43fe-b3a9-2e439e263a62","817242","FMNH","Insects","FMNHINS 0000 817 242","Larentia ocellata","","","Str-448","Germany","Germany","","","","","","","","5",""
"570726a9-edba-4d4b-9cd7-6fbccb7fda93","813874","FMNH","Insects","FMNHINS 0000 813 874","Larentia pectinataria","","","Str-448","Germany","Germany","","","","","","","","2",""
"d1a63080-1a56-4db5-b0ed-61fc88c44ae9","818123","FMNH","Insects","FMNHINS 0000 818 123","Larentia pyraliata","","","Str-448","Germany","Germany","","","","","","","","4",""
"c31c9b01-29b3-48b8-8861-aa6d1b7610a1","802775","FMNH","Insects","FMNHINS 0000 802 775","Larentia quadrifasciata Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"07d84c27-b529-4c1b-84c7-f3e27f2232c1","815511","FMNH","Insects","FMNHINS 0000 815 511","Larentia russata","","","Str-448","Germany","Germany","","","","","","","","3",""
"6cf63ebe-6b88-4b78-bb9a-a7203519b050","817243","FMNH","Insects","FMNHINS 0000 817 243","Larentia sagittata","","","Str-448","Germany","Germany","","","","","","","","5",""
"21a5d947-27e4-42b9-b71f-afa5440a488e","818125","FMNH","Insects","FMNHINS 0000 818 125","Larentia tristata","","","Str-448","Germany","Germany","","","","","","","","4",""
"25713664-bada-4af6-82fa-1ecd565a1bc9","810646","FMNH","Insects","FMNHINS 0000 810 646","Lasiocampa alnifolia Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","2",""
"d264b46e-cf9a-4c27-82e8-90705f6b5fec","810653","FMNH","Insects","FMNHINS 0000 810 653","Lasiocampa brunnea Lambillion","","","Str-448","Germany","Germany","","","","","","","","2",""
"8f64938c-e10b-42f9-b27a-7a0f5035eecd","812212","FMNH","Insects","FMNHINS 0000 812 212","Leucania impura Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"20beffd4-2545-4afb-a5f1-9840d02c772f","817289","FMNH","Insects","FMNHINS 0000 817 289","Leucania lithargyrea Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"57c38d7a-9e7c-448f-9039-2ae040e63233","804953","FMNH","Insects","FMNHINS 0000 804 953","Leucania pudorina Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"44fe4f55-9667-428a-ad47-e8a855cd823e","802758","FMNH","Insects","FMNHINS 0000 802 758","Lithostege niveata","","","Str-448","Germany","Germany","","","","","","","","1",""
"c8ffdaea-0eb4-4bb1-8bc9-757269b3f569","815507","FMNH","Insects","FMNHINS 0000 815 507","Lobophora hexapterata","","","Str-448","Germany","Germany","","","","","","","","3",""
"ed2b717d-c4e9-4afa-8e27-ef39b390c634","813177","FMNH","Insects","FMNHINS 0000 813 177","Luperina haworthi Curtis","","","Str-448","Germany","Germany","","","","","","","","2",""
"bc805199-671f-4fca-8413-9097045f3022","815035","FMNH","Insects","FMNHINS 0000 815 035","Luperina texta Esper","","","Str-448","Germany","Germany","","","","","","","","3",""
"87eb8490-4322-478a-871c-e986808971f3","816764","FMNH","Insects","FMNHINS 0000 816 764","Melitaea phoebe Knoch","","","Str-448","Germany","Germany","","","","","","","","4",""
"14b4984d-12f9-444d-a4c6-965c151babf2","814475","FMNH","Insects","FMNHINS 0000 814 475","Lymantria monacha var. eremita Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","3",""
"0eb8ca44-73c9-4a3d-b331-4c42d57dcad1","815724","FMNH","Insects","FMNHINS 0000 815 724","Macroglossa bombyliformis Ochsenheimer","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"c82e8a20-ec0c-4d0a-83ce-f18eb7759f1d","817877","FMNH","Insects","FMNHINS 0000 817 877","Mamestra contiqua de Villers","","","Str-448","Germany","Germany","","","","","","","","4",""
"b1ce758a-0fad-4816-bc70-71eae05b9762","817878","FMNH","Insects","FMNHINS 0000 817 878","Mamestra dentina Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"a1000adf-50a7-48dd-9f6f-1917e101f920","812776","FMNH","Insects","FMNHINS 0000 812 776","Mamestra dissimilis Knoch","","","Str-448","Germany","Germany","","","","","","","","2",""
"008fa9bd-50a7-437d-b6a1-dd86f16f14e7","817879","FMNH","Insects","FMNHINS 0000 817 879","Mamestra genistae Borkhausen","","","Str-448","Germany","Germany","","","","","","","","4",""
"ebd3cf5c-4cbc-4176-9456-d8b14de10614","817868","FMNH","Insects","FMNHINS 0000 817 868","Mamestra leucophaea Vieweg","","","Str-448","Germany","Germany","","","","","","","","4",""
"770698d9-5384-4b4d-8940-6d1e9187b90a","812777","FMNH","Insects","FMNHINS 0000 812 777","Mamestra marmorosa Borkhausen","","","Str-448","Germany","Germany","","","","","","","","2",""
"0e573fee-8846-4420-9a59-3ccd68299563","817880","FMNH","Insects","FMNHINS 0000 817 880","Mamestra nebulosa Hüfnagel","","","Str-448","Germany","Germany","","","","","","","","4",""
"502ed24e-450f-4fc7-a17f-476e2740fd39","805842","FMNH","Insects","FMNHINS 0000 805 842","Mamestra pomerana Schulze","","","Str-448","Germany","Germany","","","","","","","","1",""
"736b8ae7-4c52-403c-b126-e53f97756e9b","812779","FMNH","Insects","FMNHINS 0000 812 779","Mamestra reticulata de Villers","","","Str-448","Germany","Germany","","","","","","","","2",""
"8631102b-ac25-4529-8ef1-0c4702644741","815609","FMNH","Insects","FMNHINS 0000 815 609","Mamestra tincta Brahm","","","Str-448","Germany","Germany","","","","","","","","3",""
"183bc00e-7567-4c7a-a8ee-4c137962492e","819003","FMNH","Insects","FMNHINS 0000 819 003","Zonosoma trilinearia Borkhausen","","","Str-448","Germany","Germany","","","","","","","","6",""
"bb2a7f75-45f4-4d12-b875-f71cdf70202c","816769","FMNH","Insects","FMNHINS 0000 816 769","Melitaea aurelia Nickerl","","","Str-448","Germany","Germany","","","","","","","","4",""
"4a75b220-a8d4-450a-ace4-d9fe3f4fcb6e","817484","FMNH","Insects","FMNHINS 0000 817 484","Melitaea dictynna Esper","","W. Geffcken","Str-3331","Germany","Germany","","","","","","","","6",""
"39f1bc25-6a6a-432d-b143-12fc1d69290a","808155","FMNH","Insects","FMNHINS 0000 808 155","Melitaea didyma Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","10",""
"81656673-476a-4cef-8f59-a42098fdd850","809916","FMNH","Insects","FMNHINS 0000 809 916","Melitaea trivia Denis & Schiffermüller","","H. B. Möschler","Str-2360","Germany","Germany","","","","","","","","2",""
"6c4389f4-0404-4dcf-b911-a7622fee9d8b","813336","FMNH","Insects","FMNHINS 0000 813 336","Minoa euphorbiata","","","Str-448","Germany","Germany","","","","","","","","2",""
"baf45eec-bb6e-4a50-9c3a-8c1a78dfa524","817814","FMNH","Insects","FMNHINS 0000 817 814","Moma orion Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"a957308b-84f7-4d6a-a1b9-c4f96722624d","818468","FMNH","Insects","FMNHINS 0000 818 468","Odezia chaerophyllata","","","Str-448","Germany","Germany","","","","","","","","4",""
"14f9067a-3722-4cc5-9d14-dcdac15eba86","812163","FMNH","Insects","FMNHINS 0000 812 163","Odontopera dentaria Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"115f3797-fff9-4741-affc-aebaee887c0c","819000","FMNH","Insects","FMNHINS 0000 819 000","Opisthocraptis crataegata","","","Str-448","Germany","Germany","","","","","","","","6",""
"25407d82-28ec-44d9-986d-056aa7440eaa","813455","FMNH","Insects","FMNHINS 0000 813 455","Orthosia lota Clerck","","","Str-448","Germany","Germany","","","","","","","","2",""
"3b65c093-35be-4a98-9e47-59c49ffdcae5","813456","FMNH","Insects","FMNHINS 0000 813 456","Orthosia macilenta Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"18d825f2-da72-4dd4-8438-4b898cd0e86a","808219","FMNH","Insects","FMNHINS 0000 808 219","Pyrameis cardui Linnaeus","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"1a6349e7-935e-4a3e-902f-084a5f3cfd1d","813432","FMNH","Insects","FMNHINS 0000 813 432","Panolis piniperda Panzer","","","Str-448","Germany","Germany","","","","","","","","2",""
"2c7770ac-13ef-4310-a025-00006cccda7b","816199","FMNH","Insects","FMNHINS 0000 816 199","Pararge achine Scopoli","","","Str-448","Germany","Germany","","","","","","","","5",""
"025f9a1f-5301-45a4-b979-9b22168ca0d5","818450","FMNH","Insects","FMNHINS 0000 818 450","Urapteryx sambucaria","","","Str-448","Germany","Germany","","","","","","","","4",""
"23117866-6476-44fc-8649-f475703b74fb","810171","FMNH","Insects","FMNHINS 0000 810 171","Uropus ulmi Schiffermüller","","","Str-458","Germany","Germany","","","","","","","","2",""
"8f499550-a251-4175-b706-a6aad1f5ab05","811477","FMNH","Insects","FMNHINS 0000 811 477","Parasemia plantaginis var. hospita Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"b77f79e6-5c4f-4eb0-8c26-59890e2e218d","816490","FMNH","Insects","FMNHINS 0000 816 490","Pyrgus sao Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"049c238d-b972-4d03-9bc4-416307a80d90","818112","FMNH","Insects","FMNHINS 0000 818 112","Pechipogon barbalis Clerck","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"ed98d9be-eff2-4a8e-af01-973013e4727c","806655","FMNH","Insects","FMNHINS 0000 806 655","Plusia devergens Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"d7d1747e-fc91-4d7f-90a3-a06e5535e27e","815620","FMNH","Insects","FMNHINS 0000 815 620","Plusia pulchrina Haworth","","","Str-448","Germany","Germany","","","","","","","","3",""
"a2fab529-059c-4c71-91ae-b0a9be50397d","817613","FMNH","Insects","FMNHINS 0000 817 613","Rusina tenebrosa Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"99dd5497-32c5-49d1-adba-10cad1fbbe3b","811005","FMNH","Insects","FMNHINS 0000 811 005","Satyrus alcyone Schiffermüller","","T. Reakirt","Str-3111","Germany","Germany","","","","","","","","2",""
"b9035ddd-4c38-47d1-80e2-22baf21d789c","813826","FMNH","Insects","FMNHINS 0000 813 826","Satyrus proserpina Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"275938ea-97e2-48a3-ab0a-7c1827519a68","811416","FMNH","Insects","FMNHINS 0000 811 416","Selenia illunaria Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"39a82f19-7b11-4145-9729-b2660430c25b","802777","FMNH","Insects","FMNHINS 0000 802 777","Selidosema ericetaria de Villers","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"bd1e8205-b108-42e5-8f09-ab3c4565b582","815664","FMNH","Insects","FMNHINS 0000 815 664","Sesia annellata Zeller","","H. B. Möschler","Str-2364","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"5d6cae55-6cb2-444d-8a94-269e1b25b46c","813709","FMNH","Insects","FMNHINS 0000 813 709","Sesia empiformis Esper","","H. B. Möschler","Str-2364","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"4d09bbd2-a5df-4359-b0a0-6e09b0b5fe23","804686","FMNH","Insects","FMNHINS 0000 804 686","Setina kuhlweini Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"6f41a5f4-c8ec-49ec-89c2-8085b7f986d2","817158","FMNH","Insects","FMNHINS 0000 817 158","Spilosoma zatima Cramer","","","Str-452","Germany","Germany","","","","","","","","5",""
"ae335720-a787-4a97-bc44-1474f8eaea13","805017","FMNH","Insects","FMNHINS 0000 805 017","Boarmia echenaria","","","Str-448","Germany","Germany","","","","","","","","1",""
"e504bd01-6c22-4547-8b45-de662fd397a6","802750","FMNH","Insects","FMNHINS 0000 802 750","Boarmia roboraria","","","Str-448","Germany","Germany","","","","","","","","1",""
"80ae0c41-49ed-48a8-a75b-1676febd9492","817353","FMNH","Insects","FMNHINS 0000 817 353","Papilio machaon Linnaeus, 1758","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"5ba0fcb2-b858-4da2-9ec2-a82997989491","807529","FMNH","Insects","FMNHINS 0000 807 529","Trochilium melanocephalum Dalman","","","Str-448","Germany","Germany","","","","","","","","1",""
"adbcbf7e-8e12-45f7-8045-01919fa8d349","816000","FMNH","Insects","FMNHINS 0000 816 000","Xylocampa lithoriza Borkhausen","","","Str-448","Germany","Germany","","","","","","","","4",""
"f70c99ed-ec9f-4a33-89f9-d3dc8c6d03e0","814152","FMNH","Insects","FMNHINS 0000 814 152","Thymelicus thaumas Hüfnagel","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"48017bbb-9f0c-4f54-bc9f-f50b561f83b0","813447","FMNH","Insects","FMNHINS 0000 813 447","Calophasia opalina (Esper, 1794)","","","Str-448","Germany","Germany","","","","","","","","2",""
"d58609e1-6db5-4dcf-8b08-2287af218823","813326","FMNH","Insects","FMNHINS 0000 813 326","Catephia alchymista (Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","2",""
"54e69655-8d5d-4cd3-a802-82420be80f7c","817292","FMNH","Insects","FMNHINS 0000 817 292","Cucullia argentea (Hüfnagel, 1766)","","","Str-448","Germany","Germany","","","","","","","","4",""
"51182ee3-e862-4e09-9004-de2e28b16fe6","816722","FMNH","Insects","FMNHINS 0000 816 722","Cucullia asteris (Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","4",""
"99ba313d-9f8d-49ca-a1f8-0b41d2b51b88","812672","FMNH","Insects","FMNHINS 0000 812 672","Cucullia lactucae (Esper, 1775)","","","Str-448","Germany","Germany","","","","","","","","2",""
"0073e53a-b34e-4874-b8ee-b20a1fabd328","812674","FMNH","Insects","FMNHINS 0000 812 674","Cucullia thapsiphaga Treitschke, 1826","","","Str-448","Germany","Germany","","","","","","","","2",""
"2ad56729-940c-44ce-8294-cf1a3172f64e","813749","FMNH","Insects","FMNHINS 0000 813 749","Macaria liturata (Clerck, 1759)","","","Str-448","Germany","Germany","","","","","","","","2",""
"1a6bc9ff-302c-4b5d-b5e0-381db0951f82","803373","FMNH","Insects","FMNHINS 0000 803 373","Psyche hirsutella Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"24f79859-b035-4a8c-b240-898d04c92455","804276","FMNH","Insects","FMNHINS 0000 804 276","Saturnia pyri (Schiffermüller, 1775)","","","Str-461","Germany","Germany","","","","","","","","1",""
"ca676db8-060a-42c9-b7af-f3e0ee8b9bca","815676","FMNH","Insects","FMNHINS 0000 815 676","Thyris fenestrella Scopoli","","","Str-448","Germany","Germany","","","","","","","","3",""
"dcf83e99-26b5-4a7c-8f4e-71d4d5d185a2","814868","FMNH","Insects","FMNHINS 0000 814 868","Typhonia lugubris","","","Str-459","Germany","Germany","","","","","","","","3",""
"defac6db-ef59-4a80-8374-df3eecdeb428","814892","FMNH","Insects","FMNHINS 0000 814 892","Zygaena scabiosae Scheven","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"efdc8647-f39d-41fa-82fc-b80a75ffd240","802759","FMNH","Insects","FMNHINS 0000 802 759","Lobophora Curtis, 1825","","","Str-448","Germany","Germany","","","","","","","","1",""
"e0475772-5f73-4e38-9d29-27a5067a6207","802751","FMNH","Insects","FMNHINS 0000 802 751","Chesias Treitschke, 1825","","","Str-448","Germany","Germany","","","","","","","","1",""
"b80662e0-7596-4793-80ba-ffce301a54f4","819040","FMNH","Insects","FMNHINS 0000 819 040","Xanthia fulvago (Linnaeus, 1759)","","","Str-448","Germany","Germany","","","","","","","","7",""
"35d25ae4-92e4-4efb-8c3e-84231f082bfa","805184","FMNH","Insects","FMNHINS 0000 805 184","Lasiocampa magnifica Staudinger","","","Str-448","Germany","Germany","","","","","","","","1",""
"ed0e3095-b51c-4f0a-a55b-3885c62b46f3","815999","FMNH","Insects","FMNHINS 0000 815 999","Xylina ornitopus Rottemburg","","","Str-448","Germany","Germany","","","","","","","","4",""
"4c6c3f6e-ffc8-447c-a4ae-58f6cbbcfba8","817768","FMNH","Insects","FMNHINS 0000 817 768","Asphalia flavicornis Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"0030aeab-2231-4031-8751-d00636614d0f","817218","FMNH","Insects","FMNHINS 0000 817 218","Bombyx castrensis Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"8fe16056-c873-4873-8a99-e9f4cca0d4c6","818395","FMNH","Insects","FMNHINS 0000 818 395","Coenonympha hero Linnaeus","","","Str-448","Germany","Germany","","","","","","","","6",""
"787ae417-9909-47ba-a95f-db22d0ef565d","819002","FMNH","Insects","FMNHINS 0000 819 002","Venilia maculata","","","Str-448","Germany","Germany","","","","","","","","6",""
"b292c0f1-d6c6-477d-92fe-bbdf4bb8c081","817886","FMNH","Insects","FMNHINS 0000 817 886","Dichonia aprillina Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"cb0d1553-5f07-4d4e-8798-52a0e5f2fde1","812636","FMNH","Insects","FMNHINS 0000 812 636","Diphthera ludifica Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"c82f2ec4-908f-485d-a852-ef5e2ac72dda","811509","FMNH","Insects","FMNHINS 0000 811 509","Earias chlorana Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"7810b297-8ee6-4554-a7dd-00d4c5f926a5","803824","FMNH","Insects","FMNHINS 0000 803 824","Emydia cribrum Linnaeus","","","Str-448","Germany","Germany","","","","","","","","1",""
"b3d3a7f0-c9e5-4182-a6f4-23c935524662","810643","FMNH","Insects","FMNHINS 0000 810 643","Crateronyx dumeti Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"d896b0d7-cace-4126-9f0d-b26456497cce","814345","FMNH","Insects","FMNHINS 0000 814 345","Gonepteryx rhamni Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"3f43a4e8-15da-4500-b455-5330221f03b6","817192","FMNH","Insects","FMNHINS 0000 817 192","Ino statices Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"51a32d51-0da1-40ad-a533-fe68be915be3","815500","FMNH","Insects","FMNHINS 0000 815 500","Jodis putataria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"37389c29-5cb3-417d-914b-7d05a88b74a2","817288","FMNH","Insects","FMNHINS 0000 817 288","Leucania l. album Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"511af96d-cfd5-4b53-90f3-6b1c45fb7c87","813451","FMNH","Insects","FMNHINS 0000 813 451","Leucania turca Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"11be20bd-4d58-46ea-809a-f712d32e9019","816477","FMNH","Insects","FMNHINS 0000 816 477","Luperina virens Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"9ac2f357-662c-424a-8e59-d90109d30d53","817881","FMNH","Insects","FMNHINS 0000 817 881","Mamestra oleracea Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"b5348824-4fd5-4659-9d8f-e697232e81ac","817418","FMNH","Insects","FMNHINS 0000 817 418","Mamestra pisi Linnaeus","","","Str-448","Germany","Germany","","","","","","","","6",""
"73dd91f3-366c-44e0-80d7-82aa0f6f9a12","817151","FMNH","Insects","FMNHINS 0000 817 151","Melitaea cinxia Linnaeus","","","Str-448","Germany","Germany","","","","","","","","8",""
"05d86c40-4b16-4955-908d-e3ad160e083b","817480","FMNH","Insects","FMNHINS 0000 817 480","Melitaea maturna Linnaeus","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","6",""
"5182ba06-958a-4de4-9597-47b91eb3360c","816253","FMNH","Insects","FMNHINS 0000 816 253","Nisoniades tages Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"835b4dee-406d-4641-94ad-fb2668056b3b","806056","FMNH","Insects","FMNHINS 0000 806 056","Pericallia syringaria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","1",""
"824d1b15-d33e-4096-931a-0221a983d404","815619","FMNH","Insects","FMNHINS 0000 815 619","Plusia interrogationis Linnaeus","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"15a9b120-8113-4e79-a8d0-9c7a808d1c31","816480","FMNH","Insects","FMNHINS 0000 816 480","Polia chi Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"6c693d09-0e0e-49bd-83ed-656493249229","803881","FMNH","Insects","FMNHINS 0000 803 881","Saturnia pavonia Linnaeus","","","Str-461","Germany","Germany","","","","","","","","1",""
"d05f4f6a-c905-498b-bf4d-e7ba50002e9e","816831","FMNH","Insects","FMNHINS 0000 816 831","Saturnia pavonia Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"b5c6f83f-fb5f-4913-b5c2-e06eab25bfb3","815144","FMNH","Insects","FMNHINS 0000 815 144","Satyrus briseis Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"b5b34f67-480d-46cb-94f0-a8be708963da","816029","FMNH","Insects","FMNHINS 0000 816 029","Smerinthus populi Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"247646e1-bc03-487f-8044-d2af2703be8c","818361","FMNH","Insects","FMNHINS 0000 818 361","Smerinthus tiliae Linnaeus","","","Str-448","Germany","Germany","","","","","","","","5",""
"e0af56c0-464b-4149-a113-de13d54c6a8b","815781","FMNH","Insects","FMNHINS 0000 815 781","Spilosoma fuliginosa Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"248329d7-a91c-433f-a566-161bd523d3f0","801117","FMNH","Insects","FMNHINS 0000 801 117","Vanessa antiopa Linnaeus","","von Schrenck","Str-3211","Germany","Germany","","","","","","","","1",""
"c1143859-66b9-4fa3-af83-33622d080279","809405","FMNH","Insects","FMNHINS 0000 809 405","Vanessa antiopa Linnaeus","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","2",""
