"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d280a1f-a4d0-4918-ade7-fbfdd90d3146","1845106","FMNH","Amphibians and Reptiles","17894","Bufo regularis","","H. Lang","1284","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ce4d0970-1e43-41d5-a945-bdae218ddd0c","1845107","FMNH","Amphibians and Reptiles","17895","Bufo regularis","","H. Lang","1286","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2e4b1aca-041e-4101-bfc7-bc5352a77bc7","1845108","FMNH","Amphibians and Reptiles","17896","Bufo regularis","","H. Lang","1287","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"15b14ea3-4cfa-4949-9231-333ef135a0e9","1845109","FMNH","Amphibians and Reptiles","17897","Bufo regularis","","H. Lang","1288","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c60dfda6-e79c-492f-9cbd-78608eb95fed","1845110","FMNH","Amphibians and Reptiles","17898","Bufo regularis","","H. Lang","1289","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e47ebee5-f501-4c8a-8ae5-d09712b85f49","1845111","FMNH","Amphibians and Reptiles","17899","Bufo regularis","","H. Lang","1290","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"62cb0433-f3e2-4d0a-8647-9e5e4e5e1e71","1845112","FMNH","Amphibians and Reptiles","17900","Bufo regularis","","H. Lang","1291","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0d49ac4d-5ee0-4c53-b201-620e0f406f42","1845113","FMNH","Amphibians and Reptiles","17901","Bufo regularis","","H. Lang","1293","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ce0646a9-150e-42c8-ac76-91a066b72dca","1845114","FMNH","Amphibians and Reptiles","17902","Bufo regularis","","H. Lang","1294","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9ad130de-fe4a-4158-a5a7-90794146cdaa","1845115","FMNH","Amphibians and Reptiles","17903","Bufo regularis","","H. Lang","1295","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"89d39d3a-7ff1-40cf-a1b0-e921283983eb","1845116","FMNH","Amphibians and Reptiles","17904","Bufo regularis","","H. Lang","1296","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"22044e35-e468-45a8-ad5d-2b9e2a60d3a3","1845117","FMNH","Amphibians and Reptiles","17905","Bufo regularis","","H. Lang","1297","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"88f56274-1c66-4d53-8c63-d99b594296e4","1845118","FMNH","Amphibians and Reptiles","17906","Bufo regularis","","H. Lang","1298","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7761cf6f-758e-4706-8cbf-41d2f29a3826","1845119","FMNH","Amphibians and Reptiles","17907","Bufo regularis","","H. Lang","1299","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"92cc085a-29a6-41ab-af98-596e51b74b3a","1845120","FMNH","Amphibians and Reptiles","17908","Bufo regularis","","H. Lang","1300","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d26ddd5a-2afd-4405-a5f7-0f62516077f9","1845121","FMNH","Amphibians and Reptiles","17909","Bufo regularis","","H. Lang","1301","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d1cc64f8-bf75-483e-9fdf-8d3aadbc0aaf","1845122","FMNH","Amphibians and Reptiles","17910","Bufo regularis","","H. Lang","1302","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cc2aa4c0-911c-40c6-a45d-9faad561bb71","1845123","FMNH","Amphibians and Reptiles","17911","Bufo regularis","","H. Lang","1304","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2e8477d3-0caf-4207-9f22-5ab4de136e51","1910899","FMNH","Amphibians and Reptiles","83495","Bufo regularis","","","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f09eff3d-2dc8-4e9c-94a1-c0c8fed88aa5","1845232","FMNH","Amphibians and Reptiles","18020","Cacosternum boettgeri","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"9138eb87-214d-4fd7-94a3-3207cb99cd21","1844484","FMNH","Amphibians and Reptiles","17277","Chamaeleo dilepis dilepis","","H. Lang","795","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"27d28307-ba3b-49d9-bb5c-225c6d3fe397","1844485","FMNH","Amphibians and Reptiles","17278","Chamaeleo dilepis dilepis","","H. Lang","796","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"06c35377-56fe-41f4-b7fa-a428b441aa6a","1844486","FMNH","Amphibians and Reptiles","17279","Chamaeleo dilepis dilepis","","H. Lang","798","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9b764c5f-81e7-4823-a1e0-053d88d280cb","1844487","FMNH","Amphibians and Reptiles","17280","Chamaeleo dilepis dilepis","","H. Lang","799","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7b1f7c87-6739-4b88-b71e-34507d257925","1844489","FMNH","Amphibians and Reptiles","17282","Chamaeleo dilepis dilepis","","H. Lang","803","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ceda069b-396e-481b-9378-02ec1174b4a6","1844480","FMNH","Amphibians and Reptiles","17273","Chamaeleo dilepis quilensis","","H. Lang","792","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"332c096a-fcef-4cea-92f0-6300480da974","1844481","FMNH","Amphibians and Reptiles","17274","Chamaeleo dilepis quilensis","","H. Lang","789","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"86324b3f-e5bd-4ae4-9bbc-dbd99a427bcc","1844482","FMNH","Amphibians and Reptiles","17275","Chamaeleo dilepis quilensis","","H. Lang","790","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9e850757-ab42-4e28-b962-c5d8d6d634ae","1844483","FMNH","Amphibians and Reptiles","17276","Chamaeleo dilepis quilensis","","H. Lang","793","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f1704f32-1862-4780-b2c3-fa13f27f7bdb","1844636","FMNH","Amphibians and Reptiles","17424","Chondrodactylus bibronii","","H. Lang","108","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2cf88517-6eff-44e7-9bf6-018f2f45a6e1","1844637","FMNH","Amphibians and Reptiles","17425","Chondrodactylus bibronii","","H. Lang","124","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0e417363-2278-4d24-8049-cbe33644e528","1844638","FMNH","Amphibians and Reptiles","17426","Chondrodactylus bibronii","","H. Lang","130","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2e63b3bf-8063-4dc6-8c1b-10c24ae24879","1844639","FMNH","Amphibians and Reptiles","17427","Chondrodactylus bibronii","","H. Lang","125","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f238ad0a-7012-4240-a8e1-241ef13485b1","1844640","FMNH","Amphibians and Reptiles","17428","Chondrodactylus bibronii","","H. Lang","126","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7520962a-1914-42a2-8549-943b3e06bc50","1844641","FMNH","Amphibians and Reptiles","17429","Chondrodactylus bibronii","","H. Lang","127","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"678d4ab8-6407-4041-add0-6141d5d24afa","1844642","FMNH","Amphibians and Reptiles","17430","Chondrodactylus bibronii","","H. Lang","153","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a9c406fe-be5c-40e8-b67b-2a24f7333e0c","1844643","FMNH","Amphibians and Reptiles","17431","Chondrodactylus bibronii","","H. Lang","154","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0ad73120-9d40-4aee-b078-9f6a0ece2da2","1844646","FMNH","Amphibians and Reptiles","17434","Chondrodactylus bibronii","","H. Lang","163","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ac7afc7b-edfc-47df-85bd-985f594667b7","1844647","FMNH","Amphibians and Reptiles","17435","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3da879f6-7f2b-4994-abe2-f95487d6f9af","1844648","FMNH","Amphibians and Reptiles","17436","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e1ae441c-f5a4-4dff-b2f2-c7603f75e061","1845236","FMNH","Amphibians and Reptiles","18024","Chondrodactylus bibronii","","H. Lang","168","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"607fe549-7091-46eb-9140-a90c171e7e97","3464692","FMNH","Amphibians and Reptiles","286323","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"543fd598-210d-4a27-aa33-ee1837f88786","3464694","FMNH","Amphibians and Reptiles","286324","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7debb560-d234-4cf3-a2f9-c205808328bb","3464707","FMNH","Amphibians and Reptiles","286325","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f50ec08d-8d5b-4b5d-a25a-f9c0e3540e24","3464708","FMNH","Amphibians and Reptiles","286326","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"372cdf6d-c513-429e-b68d-429c18897b29","3464709","FMNH","Amphibians and Reptiles","286327","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ff6b5deb-09c8-407b-8f03-346c794ea333","3464710","FMNH","Amphibians and Reptiles","286328","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"650a22a0-6594-42b2-b722-3fd3307bec85","3464711","FMNH","Amphibians and Reptiles","286329","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"02661e3c-1b0a-4264-bd18-e25a56453c63","3464712","FMNH","Amphibians and Reptiles","286330","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9de965ed-ba7e-43b5-b057-841c8be37001","3464713","FMNH","Amphibians and Reptiles","286331","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"28bcb54d-406c-494a-9494-09d4f332af11","3464714","FMNH","Amphibians and Reptiles","286332","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ac94c533-2096-4980-9ea1-ab8f19d7d5fc","3464715","FMNH","Amphibians and Reptiles","286333","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"142e376d-9f00-4373-87a5-011342d604e2","3464717","FMNH","Amphibians and Reptiles","286334","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cffe2d5a-a8e9-42c8-b377-d75ba89c27cf","3464718","FMNH","Amphibians and Reptiles","286335","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2c88c67c-203e-4665-b1c6-ebfef552a34d","3464719","FMNH","Amphibians and Reptiles","286336","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9dc5beaf-7762-4fa6-ad5f-5eade61b7d50","3464720","FMNH","Amphibians and Reptiles","286337","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b32a72a3-bc17-47b1-a1c5-aab1221a07c4","3464721","FMNH","Amphibians and Reptiles","286338","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"19bd1313-e13c-42c5-9f14-522ec83f33ec","3464722","FMNH","Amphibians and Reptiles","286339","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4bb068c8-07f3-47ec-b0eb-c38d73575cae","3464724","FMNH","Amphibians and Reptiles","286340","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a53385ce-acc8-4e7b-bfa1-9511b5606513","3464725","FMNH","Amphibians and Reptiles","286341","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"45d7f7dd-ebd8-48f6-aa64-8aed2a9188a8","3464726","FMNH","Amphibians and Reptiles","286342","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e2fdf39d-32e7-4bb1-a51c-7680b8aa92e6","3464727","FMNH","Amphibians and Reptiles","286343","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f5141ec5-6f81-436d-8b8b-55d7979efa92","3464728","FMNH","Amphibians and Reptiles","286344","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7fb855ab-00d0-4738-87c6-3df7c176a552","3464729","FMNH","Amphibians and Reptiles","286345","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ab409936-4ad4-4442-b0fa-f35cfb57aea3","3464730","FMNH","Amphibians and Reptiles","286346","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"717b7e2d-8442-4227-ba7b-123fa053deb9","3464731","FMNH","Amphibians and Reptiles","286347","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"52eb2c37-6bb9-4eed-8a86-ea4c3c06a9eb","3464732","FMNH","Amphibians and Reptiles","286348","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"292e1b8f-284d-4857-be17-c8ee043e3c2e","3464733","FMNH","Amphibians and Reptiles","286349","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"31ead884-7220-4d94-8695-dbc0c103796c","3464735","FMNH","Amphibians and Reptiles","286350","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"90f7e55b-a3a2-4d39-ba6e-265d69a3a5ca","3464736","FMNH","Amphibians and Reptiles","286351","Chondrodactylus bibronii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"66804b2c-5af6-4334-9108-0e4c8500c137","1844725","FMNH","Amphibians and Reptiles","17513","Colopus kalaharicus","Paratype","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3f32f457-8ac8-453e-a18e-e2b94f7c654e","1844726","FMNH","Amphibians and Reptiles","17514","Colopus kalaharicus","Paratype","H. Lang","30","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"bb8c35f2-f274-4e5a-9457-36ab62d96732","1844727","FMNH","Amphibians and Reptiles","17515","Colopus kalaharicus","Paratype","H. Lang","32","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d452c898-0c77-469e-bf55-b5d508b7060a","1844728","FMNH","Amphibians and Reptiles","17516","Colopus kalaharicus","Paratype","H. Lang","34","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d7abff72-989a-4b79-afab-8f77b9734c3d","1844729","FMNH","Amphibians and Reptiles","17517","Colopus kalaharicus","Paratype","H. Lang","35","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9b9f3e90-eac7-4968-bd85-af0ce5164ac9","1844696","FMNH","Amphibians and Reptiles","17484","Cordylus jonesii","","H. Lang","298","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4a91e420-dd9a-425d-9434-394e08cc9fe8","1844698","FMNH","Amphibians and Reptiles","17486","Cordylus jonesii","","H. Lang","300","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4eef7017-7d8d-4773-908e-ebc2afed33c5","1844865","FMNH","Amphibians and Reptiles","17653","Dendroaspis polylepis","","H. Lang","902","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
"bc199e6d-2d98-4968-b6cc-5f359daebc0d","1844866","FMNH","Amphibians and Reptiles","17654","Dendroaspis polylepis","","H. Lang","904","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5ade6eca-3f01-4f3b-9ac7-d4b3f9e814fb","1844867","FMNH","Amphibians and Reptiles","17655","Dendroaspis polylepis","","H. Lang","905","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","Male","","","",""
"037e4696-9121-40d3-a78d-4fc36ee091c9","1844892","FMNH","Amphibians and Reptiles","17680","Dispholidus typus","","P. N. Carlisle","873","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"afedeb0a-81fc-4810-a78c-1d2f4fe68fb1","1844893","FMNH","Amphibians and Reptiles","17681","Dispholidus typus","","H. Lang","875","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3873612f-3e9d-4c2c-881f-08a52536fff6","1844878","FMNH","Amphibians and Reptiles","17666","Elapsoidea sundevalli fitzsimonsi","Paratype","H. Lang","883","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"365be35f-e0aa-46ed-b598-01c2fa32647b","1844879","FMNH","Amphibians and Reptiles","17667","Elapsoidea sundevalli fitzsimonsi","Type","H. Lang","885","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ce333728-efda-4f65-bc1b-936c412e24bd","1844880","FMNH","Amphibians and Reptiles","17668","Elapsoidea sundevalli fitzsimonsi","Paratype","H. Lang","886","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4a6a553f-efd3-44bc-b37c-e00da8bc0276","1844493","FMNH","Amphibians and Reptiles","17286","Gerrhosaurus auritus","","A. G. White","488","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"326d905b-577d-46e4-8394-e5aaf52dbf4d","1844494","FMNH","Amphibians and Reptiles","17287","Gerrhosaurus auritus","","A. G. White","490","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ad76f4d7-9806-438a-a102-db3ffa597cd7","1844495","FMNH","Amphibians and Reptiles","17288","Gerrhosaurus auritus","","A. G. White","492","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"db3e0654-4ab0-4ca7-baf9-005432b2dbe8","1844496","FMNH","Amphibians and Reptiles","17289","Gerrhosaurus auritus","","A. G. White","493","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"dd9f6d31-6b1e-4140-a7dc-899a4809d49d","1844497","FMNH","Amphibians and Reptiles","17290","Gerrhosaurus auritus","","A. G. White","494","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f95fca54-6423-4269-8abd-5f2f0f8d5ff6","1844498","FMNH","Amphibians and Reptiles","17291","Gerrhosaurus auritus","","A. G. White","495","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"568df15c-b928-470d-990b-7a90cd8984d1","1844439","FMNH","Amphibians and Reptiles","17234","Gerrhosaurus flavigularis","","H. Lang","481","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ed55f744-9626-4813-a334-79c85d3ac6a2","1844440","FMNH","Amphibians and Reptiles","17235","Gerrhosaurus flavigularis","","H. Lang","482","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d6f2ea1a-d454-4f9f-a622-4ca1a2ca790b","1844442","FMNH","Amphibians and Reptiles","17236","Gerrhosaurus flavigularis","","H. Lang","483","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e5ac7f9a-cecc-4274-819e-c50c553467e4","1844472","FMNH","Amphibians and Reptiles","17265","Gerrhosaurus flavigularis","","H. Lang","486","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"09f409c1-e214-4239-8fad-4aebcf06fa3c","1844535","FMNH","Amphibians and Reptiles","17327","Heliobolus lugubris","","H. Lang","426","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7b764ba1-6182-4fdc-8002-18d1f8e15746","1844536","FMNH","Amphibians and Reptiles","17328","Heliobolus lugubris","","H. Lang","429","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"94aca3b2-3d62-4c92-90e0-641f3d758c90","1844537","FMNH","Amphibians and Reptiles","17329","Heliobolus lugubris","","H. Lang","431","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c95bedda-efbf-4d65-9c6f-6651a808ab5e","1844538","FMNH","Amphibians and Reptiles","17330","Heliobolus lugubris","","H. Lang","432","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5dee23f2-578c-41d9-b1d2-0fa9a1e86bea","1844539","FMNH","Amphibians and Reptiles","17331","Heliobolus lugubris","","H. Lang","434","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"6c8f8baf-993f-42ad-8ad3-3f166760087b","1844540","FMNH","Amphibians and Reptiles","17332","Heliobolus lugubris","","H. Lang","435","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b7b19d3b-0f0b-4a33-a58c-d093f3258ff0","1844541","FMNH","Amphibians and Reptiles","17333","Heliobolus lugubris","","H. Lang","436","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ff91cd5d-5fe2-4a7b-b6e4-a65d5eb700a2","1844542","FMNH","Amphibians and Reptiles","17334","Heliobolus lugubris","","H. Lang","438","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"dd18ec82-11c6-48ee-8d33-383ae7ba0102","1844543","FMNH","Amphibians and Reptiles","17335","Heliobolus lugubris","","H. Lang","440","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"28406965-aa97-41ac-860a-dea3f13609a1","1844544","FMNH","Amphibians and Reptiles","17336","Heliobolus lugubris","","H. Lang","442","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"08f49cd1-6a66-48e7-8aab-62c7cf9a9455","1844545","FMNH","Amphibians and Reptiles","17337","Heliobolus lugubris","","H. Lang","444","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b56c1c16-f290-4b6f-b92a-96038e62656b","1844546","FMNH","Amphibians and Reptiles","17338","Heliobolus lugubris","","H. Lang","450","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c631a1fb-dec9-4cf3-8a57-09280556da5c","1844547","FMNH","Amphibians and Reptiles","17339","Heliobolus lugubris","","H. Lang","451","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5b380b27-08cc-4d3f-b65f-876a6ea020fe","1844548","FMNH","Amphibians and Reptiles","17340","Heliobolus lugubris","","H. Lang","456","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"6118cfd8-0f7c-4668-85b7-a45fe238ccd2","1844549","FMNH","Amphibians and Reptiles","17341","Heliobolus lugubris","","H. Lang","457","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"094913cb-79f8-40e3-9603-f96bdc194cc1","1844550","FMNH","Amphibians and Reptiles","17342","Heliobolus lugubris","","H. Lang","458","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5eb9611b-3da1-4c4d-93a8-aa9e1fbfe5e6","1844551","FMNH","Amphibians and Reptiles","17343","Heliobolus lugubris","","H. Lang","461","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7c28f1c4-3d40-47d1-9365-af55224216b0","1844553","FMNH","Amphibians and Reptiles","17344","Heliobolus lugubris","","H. Lang","463","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"975f87f1-7dcb-42bb-9596-12f1a817e689","1844554","FMNH","Amphibians and Reptiles","17345","Heliobolus lugubris","","H. Lang","464","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"32cc7563-a591-4d37-92a3-4f70d1a3dc35","1844555","FMNH","Amphibians and Reptiles","17346","Heliobolus lugubris","","H. Lang","465","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"441a4c05-be5a-4731-b6be-7029445d3d15","1844935","FMNH","Amphibians and Reptiles","17723","Hemirhagerrhis nototaenia","","H. Lang","881","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2a520771-65be-4df3-b371-e01e334edb43","1845208","FMNH","Amphibians and Reptiles","17996","Hemisus marmoratus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a8a0efe2-8cc9-4116-911d-8fb7189280f2","1845209","FMNH","Amphibians and Reptiles","17997","Hemisus marmoratus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"10766c33-3d61-40e3-bf5f-ef283b428b1e","1845210","FMNH","Amphibians and Reptiles","17998","Hemisus marmoratus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f5eb9830-0407-4520-bbde-f892e224875a","1845211","FMNH","Amphibians and Reptiles","17999","Hemisus marmoratus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8b263d24-baa0-47ee-b631-714cf4c17b1f","1845212","FMNH","Amphibians and Reptiles","18000","Hemisus marmoratus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"93c2872b-1eae-4113-bc7e-78e351c6dddf","1844473","FMNH","Amphibians and Reptiles","17266","Ichnotropis capensis","","H. Lang","467","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a87bc69b-fd6e-41e3-8ceb-755c613d2018","1844474","FMNH","Amphibians and Reptiles","17267","Ichnotropis capensis","","H. Lang","470","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
