"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3472595f-3346-456e-9991-3e1214cd14be","631812","FMNH","Fishes","52834","Paracanthurus hepatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"6bd1187a-a41d-4dd7-8311-e6744319a005","631807","FMNH","Fishes","52829","Chaetodon striatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1","No"
"71126511-935b-4087-aa96-7b580d3b6120","631811","FMNH","Fishes","52833","Acanthurus coeruleus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"128f8012-f48d-4394-8073-5b9ef4c3978a","632169","FMNH","Fishes","53048","Bodianus stellatus","Holotype","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"701cf590-707d-4f5c-8acd-8bdbad16495f","631804","FMNH","Fishes","52826","Sparisoma aurofrenatum","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1","No"
"ef9ab5b4-7a77-43ae-bb47-3a4943b408ff","631791","FMNH","Fishes","52813","Malacanthus plumieri","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"feb8db93-e5d1-41a1-bcc3-10635b301299","631803","FMNH","Fishes","52825","Scarus taeniopterus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"29938586-36aa-463d-9a98-4d530f2e5b68","631788","FMNH","Fishes","52810","Lutjanus griseus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"ce66557e-3656-4cff-9a73-47a1331e48db","631793","FMNH","Fishes","52815","Haemulon plumieri","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"17ef76a4-9ce1-46a0-a120-a8fe943d47ea","631798","FMNH","Fishes","52820","Harpe rufa","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"7689450c-f085-4aa2-a825-446e10c5a431","631792","FMNH","Fishes","52814","Haemulon sciurus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"afe80cb6-fe4d-4614-a21b-9035f62938f3","631796","FMNH","Fishes","52818","Eucinostomus pseudogula","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","10",""
"eb9c6d51-5e14-4825-9d72-99d728ccabe1","631785","FMNH","Fishes","52807","Epinephelus guttatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
