"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be8a1c98-b3d9-4040-964e-fdbaa6c093af","2001873","FMNH","Amphibians and Reptiles","174198","Hyperolius","","E. H. Taylor","8391","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f4205232-2415-428d-90c3-58d0d7927118","2001876","FMNH","Amphibians and Reptiles","174201","Hyperolius","","E. H. Taylor","8394","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8eb465b9-f756-479d-9f75-65b31367e870","2001877","FMNH","Amphibians and Reptiles","174202","Hyperolius","","E. H. Taylor","8395","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"331d425e-1a19-4b1a-b70b-7d52e889822d","2001878","FMNH","Amphibians and Reptiles","174203","Hyperolius","","E. H. Taylor","8396","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"18c73000-9062-4bf6-a5ea-3ccb89c1c555","1949479","FMNH","Amphibians and Reptiles","121983","Lamprophis fuliginosus","","J. I. Menzies","634","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f5210c17-c98c-4445-9d2e-39733f172e2c","1962309","FMNH","Amphibians and Reptiles","134754","Lamprophis lineatus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"05234cf6-ca26-4af6-b52c-87b2292dd97b","1910546","FMNH","Amphibians and Reptiles","83142","Leptopelis viridis","","J. I. Menzies","77","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"eefe7346-6526-4201-95df-9687cc2862cb","1937153","FMNH","Amphibians and Reptiles","109755","Leptopelis viridis","","J. I. Menzies","551/83","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4d6a635c-3e4d-4ae8-be14-d006b945cf36","1937154","FMNH","Amphibians and Reptiles","109756","Leptopelis viridis","","J. I. Menzies","543/85","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"48097889-8973-48af-a311-0c624c691d30","1949475","FMNH","Amphibians and Reptiles","121979","Lycophidion irroratum","","J. I. Menzies","635","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c51b0a8e-ac2e-4821-acc6-f01194f72e74","1949476","FMNH","Amphibians and Reptiles","121980","Lycophidion irroratum","","J. I. Menzies","650","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a351f36f-3006-475f-824f-3f34ba36cb1f","2006169","FMNH","Amphibians and Reptiles","176949","Lygosoma fernandi","","E. H. Taylor","4592","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"11ace7a7-f0c3-4ac8-b164-b179d0bfafa2","1949464","FMNH","Amphibians and Reptiles","121968","Naja melanoleuca","","J. I. Menzies","540","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"148f85b6-20ed-4c50-a080-ff28e308a9b4","1962298","FMNH","Amphibians and Reptiles","134743","Naja nigricollis nigricollis","","J. I. Menzies","671","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"276a957d-bbcd-4a9e-aaa3-1533d374aa92","1962299","FMNH","Amphibians and Reptiles","134744","Naja nigricollis nigricollis","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"41c48203-038e-4be9-8ea4-5482af045f2a","1910517","FMNH","Amphibians and Reptiles","83113","Petropedetes natator","","J. I. Menzies","72","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"2cde2dd6-c921-42aa-95a8-982b797ea3ee","1910542","FMNH","Amphibians and Reptiles","83138","Petropedetes natator","","J. I. Menzies","44","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"04077c86-c195-4ece-9bd4-abc83c5bb8d2","1910543","FMNH","Amphibians and Reptiles","83139","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2a34da3d-83cf-452c-ac3b-840c27362da3","1910544","FMNH","Amphibians and Reptiles","83140","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"aa50e6f0-664f-41a5-88ec-9fa7d31e8385","1910545","FMNH","Amphibians and Reptiles","83141","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cca5c0fb-9820-4e06-a566-01875990c331","1948483","FMNH","Amphibians and Reptiles","120988","Petropedetes natator","","J. I. Menzies","614","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"71795198-ed11-4466-a917-e84509fff2ed","1949451","FMNH","Amphibians and Reptiles","121955","Petropedetes natator","","J. I. Menzies","F302","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"449c670a-1ba0-454f-b0ee-502cf187fd78","1949454","FMNH","Amphibians and Reptiles","121958","Petropedetes natator","","J. I. Menzies","F301","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"20334901-6b98-44c9-b8d6-d3a7fce24e1c","2001868","FMNH","Amphibians and Reptiles","174193","Petropedetes natator","","E. H. Taylor","8386","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"ea6fa40c-2e6f-4889-8440-6fff3d55425e","2001869","FMNH","Amphibians and Reptiles","174194","Petropedetes natator","","E. H. Taylor","8387","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2391a5fa-09e4-4a03-beef-a4a4216e58dd","2001874","FMNH","Amphibians and Reptiles","174199","Petropedetes natator","","E. H. Taylor","8392","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"86828535-c459-4784-b5be-6edfbdc2a820","2001875","FMNH","Amphibians and Reptiles","174200","Petropedetes natator","","E. H. Taylor","8393","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d9d28885-6449-427c-abfc-1d4c83c6d12f","2001889","FMNH","Amphibians and Reptiles","174214","Petropedetes natator","","E. H. Taylor","2752","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"76412cb7-afd3-4cc5-b02a-c9ae71f85daf","2001890","FMNH","Amphibians and Reptiles","174215","Petropedetes natator","","E. H. Taylor","2753","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7d7e0a91-d407-4a63-9042-c0944930b41a","2001891","FMNH","Amphibians and Reptiles","174216","Petropedetes natator","","E. H. Taylor","2755","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"53aafcb5-cc99-4226-bb4e-d531f987a578","2001892","FMNH","Amphibians and Reptiles","174217","Petropedetes natator","","E. H. Taylor","2756","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7dedcf88-9c82-438e-9a45-031db07b7c51","2001893","FMNH","Amphibians and Reptiles","174218","Petropedetes natator","","E. H. Taylor","2757","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c37883cc-f127-45c6-bc4e-ba6f62be2173","2001894","FMNH","Amphibians and Reptiles","174219","Petropedetes natator","","E. H. Taylor","2759","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7bdaf5a9-022c-4be7-a974-83dc196af2b1","2001895","FMNH","Amphibians and Reptiles","174220","Petropedetes natator","","E. H. Taylor","2760","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"86d6ed69-a3a7-4087-944b-891303509fae","2001896","FMNH","Amphibians and Reptiles","174221","Petropedetes natator","","E. H. Taylor","2761","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a0cfa486-8ae7-4fab-a8c4-708a0561a4dc","2001897","FMNH","Amphibians and Reptiles","174222","Petropedetes natator","","E. H. Taylor","2762","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"03975c9d-4bb5-4a8f-91b0-e10769957eee","2001898","FMNH","Amphibians and Reptiles","174223","Petropedetes natator","","E. H. Taylor","2763","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2a03944d-c3b3-4df5-a39a-c465ab2ec0a2","2001899","FMNH","Amphibians and Reptiles","174224","Petropedetes natator","","E. H. Taylor","2764","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"faa697f9-547e-4f92-b8ef-6cce7d22eabf","2001900","FMNH","Amphibians and Reptiles","174225","Petropedetes natator","","E. H. Taylor","2765","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c55b271f-3b57-4da7-a586-30a6e1458e7a","2005036","FMNH","Amphibians and Reptiles","175822","Petropedetes natator","","E. H. Taylor","2741","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"425be2ef-06f8-44e8-bb6c-28444aaec081","2005037","FMNH","Amphibians and Reptiles","175823","Petropedetes natator","","E. H. Taylor","2742","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c1e11561-028e-447f-ad14-bebdc1c4d57a","2005038","FMNH","Amphibians and Reptiles","175824","Petropedetes natator","","E. H. Taylor","2743","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8b637cc1-ff64-422b-98b1-b49644f1d980","2005039","FMNH","Amphibians and Reptiles","175825","Petropedetes natator","","E. H. Taylor","2744","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d0777a0f-7431-456f-b09a-113ded9c6d6c","2005040","FMNH","Amphibians and Reptiles","175826","Petropedetes natator","","E. H. Taylor","2745","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"45e9190e-c3a1-4994-8ae1-cec9b1a330a9","2005042","FMNH","Amphibians and Reptiles","175827","Petropedetes natator","","E. H. Taylor","2746","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c6cc561b-0e6b-47d7-b5ce-da65f579c37a","2005043","FMNH","Amphibians and Reptiles","175828","Petropedetes natator","","E. H. Taylor","2747","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0bb96d5f-156c-48c7-b404-3a7e2904f5cc","2005044","FMNH","Amphibians and Reptiles","175829","Petropedetes natator","","E. H. Taylor","2748","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9479bca4-9133-426e-a37b-1916ee620e25","2005045","FMNH","Amphibians and Reptiles","175830","Petropedetes natator","","E. H. Taylor","2749","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d77391b5-acc0-4b31-be56-f6680cc309dd","2005046","FMNH","Amphibians and Reptiles","175831","Petropedetes natator","","E. H. Taylor","2750","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4335e1b2-5d13-48c7-a229-62b03bb579f2","2005047","FMNH","Amphibians and Reptiles","175832","Petropedetes natator","","E. H. Taylor","2751","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a507f691-43c0-4ba3-87b7-d73f492572cf","2005048","FMNH","Amphibians and Reptiles","175833","Petropedetes natator","","E. H. Taylor","2754","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"efc129d0-13e5-4cfc-85ac-e1e13109da0d","2005049","FMNH","Amphibians and Reptiles","175834","Petropedetes natator","","E. H. Taylor","2758","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fe63810e-3ced-447a-a7bf-3f0baba7708f","1949472","FMNH","Amphibians and Reptiles","121976","Philothamnus irregularis","","J. I. Menzies","AD18","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6f5b32bd-0ea1-4c08-8d0e-b116636de5c4","1949473","FMNH","Amphibians and Reptiles","121977","Philothamnus irregularis","","J. I. Menzies","638","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7f6252c2-da22-40be-976d-fd1dadfb66f4","1962311","FMNH","Amphibians and Reptiles","134756","Philothamnus nitidus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"77928ded-4fd4-46ff-a0ea-793ecabc4ed6","1962312","FMNH","Amphibians and Reptiles","134757","Philothamnus nitidus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7f334313-a375-4566-913f-4d5a137ed865","1949477","FMNH","Amphibians and Reptiles","121981","Philothamnus semivariegatus","","J. I. Menzies","651","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"6e75c84d-f2b8-4659-8010-1a6c918e7a72","1910528","FMNH","Amphibians and Reptiles","83124","Phrynobatrachus alleni","","J. I. Menzies","34","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"01919ea3-7c1f-4425-992a-ec735958fd42","1910529","FMNH","Amphibians and Reptiles","83125","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c3f38944-cfcb-4864-8a5e-fe88b4cabf6c","1910530","FMNH","Amphibians and Reptiles","83126","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cd5f42ee-306c-4aa2-b745-6a0911d39df4","1910531","FMNH","Amphibians and Reptiles","83127","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"57a3cdbc-49f7-478c-95a3-be7941714407","1910532","FMNH","Amphibians and Reptiles","83128","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"16628e0e-155d-4aec-be6d-60ef4eda85f9","1910533","FMNH","Amphibians and Reptiles","83129","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"61143b8b-dd93-4ca6-9442-a0f5940c5506","1910534","FMNH","Amphibians and Reptiles","83130","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"dba39f8e-dbc0-4fb2-a377-4aa025e4f428","1910535","FMNH","Amphibians and Reptiles","83131","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"85d33137-741b-444a-a03f-ed28171001fa","1910536","FMNH","Amphibians and Reptiles","83132","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5dbd74d2-a6eb-4956-8538-783550ffd07f","1910537","FMNH","Amphibians and Reptiles","83133","Phrynobatrachus alticola","","J. I. Menzies","40","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0d54e4a6-f5e8-4b8f-9900-0e3942465c48","1910538","FMNH","Amphibians and Reptiles","83134","Phrynobatrachus alticola","","J. I. Menzies","40","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"586e141f-094e-4150-851c-653ffdcf2a74","1910539","FMNH","Amphibians and Reptiles","83135","Phrynobatrachus alticola","","J. I. Menzies","41","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b5d259ea-0cfd-47e7-ad08-0abbccfd4ae3","1910540","FMNH","Amphibians and Reptiles","83136","Phrynobatrachus alticola","","J. I. Menzies","49","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2c33c47c-c87a-429d-9707-de5bbfc2454e","1910541","FMNH","Amphibians and Reptiles","83137","Phrynobatrachus guineensis","","J. I. Menzies","51","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e219c3e4-8356-4a01-a165-301ab8a8dccc","1937148","FMNH","Amphibians and Reptiles","109750","Phrynobatrachus","","J. I. Menzies","545/98","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"61a7eaaf-661b-489e-9526-5b67e6a9d26d","1937149","FMNH","Amphibians and Reptiles","109751","Phrynobatrachus","","J. I. Menzies","550/97","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0666b595-1926-4f1c-8c08-18225c5fe5ab","2001903","FMNH","Amphibians and Reptiles","174228","Phrynobatrachus","","E. H. Taylor","2768","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"276d0a1f-a857-4cb3-a45e-478d71841f32","2001905","FMNH","Amphibians and Reptiles","174230","Phrynobatrachus","","E. H. Taylor","2770","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9702bb58-2b16-4cc1-932d-6e058e78b098","1949465","FMNH","Amphibians and Reptiles","121969","Psammophis elegans","","J. I. Menzies","646","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1d566d8f-1bff-4d8d-bfcf-b3f8642919e8","1949466","FMNH","Amphibians and Reptiles","121970","Psammophis elegans","","J. I. Menzies","655","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3f52c8c5-3e3e-4bbc-bd94-0fef943c057b","1949467","FMNH","Amphibians and Reptiles","121971","Psammophis phillipsi","","J. I. Menzies","AD26","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1474aaa9-175e-4429-b8f1-b61c0b779a8c","1962304","FMNH","Amphibians and Reptiles","134749","Psammophis phillipsi","","J. I. Menzies","672","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1d140194-a403-4cd0-b679-289e808fdbb4","1962305","FMNH","Amphibians and Reptiles","134750","Psammophis phillipsi","","J. I. Menzies","676","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a7a9febe-a4c1-4b52-8746-33d48a179fdb","1962306","FMNH","Amphibians and Reptiles","134751","Psammophis phillipsi","","J. I. Menzies","675","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"add9dd5d-f8b6-49dc-81a4-1e84c55ff45c","1937135","FMNH","Amphibians and Reptiles","109737","Pseudohymenochirus merlini","","J. I. Menzies","547/92","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"95fcd318-12af-4c98-bb2b-e46fbab37a65","1937136","FMNH","Amphibians and Reptiles","109738","Pseudohymenochirus merlini","","J. I. Menzies","547/92","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b929e770-47bc-454c-a5f2-5b8944af08d1","1949457","FMNH","Amphibians and Reptiles","121961","Ptychadena bibroni","","J. I. Menzies","656","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e420aa3a-986d-4cb9-b7f0-51567a9535f3","1949458","FMNH","Amphibians and Reptiles","121962","Ptychadena bibroni","","J. I. Menzies","663","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"46bc6570-20dd-4182-8234-8011cd66c1f2","1948486","FMNH","Amphibians and Reptiles","120991","Ptychadena longirostris","","J. I. Menzies","605","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f82a4553-ac95-4000-8cb3-bf53b8b56ceb","1937145","FMNH","Amphibians and Reptiles","109747","Ptychadena mascareniensis","","J. I. Menzies","558/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"367f7ed1-bba1-414b-bab9-16a5469a93b7","1910519","FMNH","Amphibians and Reptiles","83115","Ptychadena pumilio","","J. I. Menzies","61","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fce115fe-d487-439a-b858-47d5cb15756b","1910551","FMNH","Amphibians and Reptiles","83147","Ptychadena superciliaris","","J. I. Menzies","7","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"21593a11-627b-4f45-95db-f48c27b166c2","1910552","FMNH","Amphibians and Reptiles","83148","Ptychadena superciliaris","","J. I. Menzies","14","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"422f20b2-7b0b-48b9-9cf6-3c35fe2bf2cd","1910553","FMNH","Amphibians and Reptiles","83149","Ptychadena superciliaris","","J. I. Menzies","14","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"48065ba3-c005-45dc-8bda-0bae8ff5ae80","1910554","FMNH","Amphibians and Reptiles","83150","Ptychadena superciliaris","","J. I. Menzies","17","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"34c22a12-fe7a-4147-9dd7-55be4e20cd72","1910555","FMNH","Amphibians and Reptiles","83151","Ptychadena superciliaris","","J. I. Menzies","29","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d2d5636f-1a3a-40ea-a345-663cc5acdecc","1994074","FMNH","Amphibians and Reptiles","166278","Ptychadena superciliaris","","J. I. Menzies","477","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"42293516-476e-491e-930d-87c66d795aec","1994075","FMNH","Amphibians and Reptiles","166279","Ptychadena superciliaris","","J. I. Menzies","477","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9f06966a-1f1e-407c-86d4-50de6eeed0b9","1994076","FMNH","Amphibians and Reptiles","166280","Ptychadena superciliaris","","J. I. Menzies","477","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cf1912d3-87a9-4802-9f04-ae9f92e25513","1910518","FMNH","Amphibians and Reptiles","83114","Ptychadena","","J. I. Menzies","30","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"94d890f7-af9e-492e-9f46-616f9d341108","2001901","FMNH","Amphibians and Reptiles","174226","Ptychadena","","E. H. Taylor","2766","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"94fabf7a-446f-4346-9c85-4cfa2a351407","2001902","FMNH","Amphibians and Reptiles","174227","Ptychadena","","E. H. Taylor","2767","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"bfd06ec8-9bc1-4945-a35d-b56fbeee4f5c","1949474","FMNH","Amphibians and Reptiles","121978","Thelotornis kirtlandii","","J. I. Menzies","637","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c7c50ceb-c0c9-4891-910f-96e4a31498bd","1962302","FMNH","Amphibians and Reptiles","134747","Thrasops occidentalis","","J. I. Menzies","669","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9d1c4389-1480-4e41-bc5f-14a634fe1b7d","1962303","FMNH","Amphibians and Reptiles","134748","Thrasops occidentalis","","J. I. Menzies","710","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"df93d6d2-a3af-4044-8e1d-06c196260012","1937147","FMNH","Amphibians and Reptiles","109749","Trachylepis raddoni","","J. I. Menzies","553/93","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"420d4636-8743-4dea-9b73-de94f3cf703e","1949462","FMNH","Amphibians and Reptiles","121966","Trachylepis raddoni","","J. I. Menzies","649","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cafa84d7-d71d-48a0-a340-f308e5dd11e9","2006170","FMNH","Amphibians and Reptiles","176950","Trachylepis","","E. H. Taylor","4593","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5ea2d642-11e0-4a29-a627-b8e80fc8c65e","1962318","FMNH","Amphibians and Reptiles","134763","Trionyx triunguis","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fc6369df-db53-4f09-b8ae-dffeecff8e78","1937137","FMNH","Amphibians and Reptiles","109739","Xenopus tropicalis","","J. I. Menzies","546/93","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"262565c0-1e25-4233-be12-6f54ddcdcd2d","1949447","FMNH","Amphibians and Reptiles","121951","Xenopus tropicalis","","J. I. Menzies","F149","Sierra Leone","Sierra Leone","","","","alc","","","","",""
