"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8ab53d37-8c3c-41ef-b46d-35a79215a181","1676678","FMNH","Birds","401832","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"10f7c603-95d7-4a05-af27-20e191169e2a","952349","FMNH","Birds","159003","Uria aalge aalge","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"7c0d3715-ee7f-41bb-9f3b-d774952e7213","951261","FMNH","Birds","157921","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"f4bca86c-d0cf-44a6-b81c-97340a21a87c","1691565","FMNH","Birds","416715","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"2e97e66b-0c76-4f47-8f71-79295476b0f2","1559261","FMNH","Birds","306021","Phylloscopus collybita collybita","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"225a2683-90fe-4489-8002-882c6db73b22","920733","FMNH","Birds","127612","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"5af46c17-9bb3-4191-95a4-189b7e9a4528","1747124","FMNH","Birds - Eggs","3254","Gallinago gallinago gallinago","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bd576910-411b-4470-919c-1bb7e656fbbd","1747301","FMNH","Birds - Eggs","3431","Gallinago gallinago gallinago","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"4e8e90fb-2c56-49a3-9356-8ddc6d6e0d40","1748996","FMNH","Birds - Eggs","5734","Gallinago gallinago gallinago","","W. Keatley","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"37516408-aff5-4115-8bb7-1cfba471a731","918752","FMNH","Birds","125684","Fulica atra atra","","No Person (Birds)","","United Kingdom England Lancaster","United Kingdom","England","","","skin(r)","Male","","","",""
"2fcace0d-565d-44b7-8bed-4e12bf6ca196","784360","FMNH","Birds","66653","Garrulus glandarius rufitergum","","No Person (Birds)","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"3b7f380a-9139-4ccc-ad5d-9467c8b56521","1676685","FMNH","Birds","401839","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"6dd29471-b7a9-49a4-bd10-81e216222b65","1676015","FMNH","Birds","401169","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"cc653a24-f458-47af-9a27-1423dab4f433","980447","FMNH","Birds","174040","Hirundo rustica rustica","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"f106c606-c7f6-4c2f-9edf-750482c79f1a","951452","FMNH","Birds","158111","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"66f062b5-8292-4130-99da-b3d22963562d","1676488","FMNH","Birds","401642","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"e48d960e-34e9-41f9-a0c4-f5ffbd8efece","757291","FMNH","Birds","39659","Fulmarus glacialis auduboni","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"40ca0b33-03bf-4153-ad73-f27516e16b97","1675500","FMNH","Birds","400654","Calidris alpina schinzii","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"579a0f84-ad01-464f-bb72-d6677728d3c6","1758874","FMNH","Birds - Eggs","16488","Numenius arquata arquata","","J. W. T","","United Kingdom Ireland (north)","United Kingdom","Ireland (north)","","","","","","","",""
"9affae23-9cbe-4fc9-a9d5-8ef31a09b83c","951593","FMNH","Birds","158250","Calidris alpina alpina","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"59df32b8-8b86-4ef7-bc83-1661afd96459","949787","FMNH","Birds","156447","Tadorna tadorna","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c2c41c30-840a-4aee-84cd-68cd7acade80","1678786","FMNH","Birds","403940","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e342c344-4d9c-4ab7-96c8-be0fcd98d855","1675959","FMNH","Birds","401113","Lagopus lagopus scoticus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"26bada6c-43cd-4b9a-9318-e10c5435dd24","892104","FMNH","Birds","100446","Strix aluco sylvatica","","No Person (Birds)","","United Kingdom England Cornwall","United Kingdom","England","","","skin(r)","Female","","","",""
"3a344387-1c01-46e9-a825-6449ab761d12","980183","FMNH","Birds","173776","Alauda arvensis arvensis","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"b1c5c749-54fd-426f-abfe-b8f4c75c2664","951077","FMNH","Birds","157737","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"897517bb-29c8-4c67-817d-25c9d54390f7","920581","FMNH","Birds","127460","Puffinus puffinus puffinus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"8d9a5111-2b9d-4f4e-8295-dd7b116e40ff","1687592","FMNH","Birds","412746","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"b9fc8c4d-f197-4119-95b7-9b95608f2f36","949446","FMNH","Birds","156106","Puffinus puffinus puffinus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"cd693f1b-5792-4cc9-8bd3-ca1977bc7845","983625","FMNH","Birds","177218","Passer domesticus domesticus","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"e2776cd9-ecf4-46ed-a467-21bf0e6e2eee","951136","FMNH","Birds","157796","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ee4adda8-fa97-4c64-a755-9db540d9c93c","949447","FMNH","Birds","156107","Puffinus puffinus puffinus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"828e2d90-8ca4-4b4c-b1c5-660d819799a5","920868","FMNH","Birds","127746","Sturnus vulgaris vulgaris","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"7ff8f597-687a-4339-b7a6-b9977f085a3c","950946","FMNH","Birds","157606","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b7b155c9-9ba3-4d48-83ad-25ee79eea566","920804","FMNH","Birds","127682","Larus ridibundus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"a7d97207-8496-4064-8279-fda03343f79d","952477","FMNH","Birds","159132","Fratercula arctica grabae","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"526ac094-0f7a-4d7f-8888-4c4ac86d86f9","950951","FMNH","Birds","157611","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"df38246e-d768-4c26-8399-9f373d4a28ae","1676673","FMNH","Birds","401827","Numenius phaeopus phaeopus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f7e59d4c-99f0-41dd-a061-8f25b6408b40","1679401","FMNH","Birds","404555","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"6b9f2bcc-e54a-4b53-97e8-6a8ce86f6143","952384","FMNH","Birds","159038","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"801a0156-fb1e-479b-9680-d8d78418429e","952030","FMNH","Birds","158686","Larus ridibundus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e32200b3-f63a-43b2-ba33-ef6327b6ca72","918745","FMNH","Birds","125677","Porzana porzana","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"11f8e665-4afd-4a25-a4bb-1d12848e4222","920865","FMNH","Birds","127743","Anthus pratensis pratensis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"a8c059ca-61f6-44e9-98f6-55f99684501c","952350","FMNH","Birds","159004","Uria aalge aalge","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"1d63e9b4-eb30-4196-b164-a4bfaf8e56d8","980478","FMNH","Birds","174071","Delichon urbica urbica","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"71c32359-103c-4a31-b470-c3d69f5a56ef","949420","FMNH","Birds","156080","Fulmarus glacialis auduboni","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"5b4f28f0-b2f1-4964-a184-a12e9ac021bb","918663","FMNH","Birds","125599","Melanitta nigra nigra","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"1b712103-cfac-4165-a2ea-890cd0ccfcdf","918524","FMNH","Birds","125461","Puffinus puffinus puffinus","","No Person (Birds)","","United Kingdom Wales Pembrokeshire","United Kingdom","Wales","","","skin(r)","Male","","","",""
"ae6b13aa-9807-41f1-872e-6dfc6d18ba8e","920743","FMNH","Birds","127622","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"20adc523-5631-4289-aa7f-1b6493195df8","1691515","FMNH","Birds","416665","Eudromias morinellus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f9b24911-d7d5-4626-82aa-b13d47642295","951846","FMNH","Birds","158502","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Rosshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"86169f5e-2615-42f0-838f-bac15297d750","950015","FMNH","Birds","156675","Melanitta fusca fusca","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"440e36ef-7b91-4f84-95c2-5f5cea2cd9ee","738742","FMNH","Birds","21109","Stercorarius pomarinus","","No Person (Birds)","","United Kingdom England Sussex","United Kingdom","England","","","skin(r)","Male","","","",""
"144f28c2-56ca-4bda-8112-79d32ca53326","919222","FMNH","Birds","126120","Calidris ferruginea","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"9c48e584-c36f-4d4b-825d-a0a221924325","949896","FMNH","Birds","156556","Aythya marila marila","","No Person (Birds)","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"89622a0d-ee41-4923-bc28-d0f0d4639095","1678948","FMNH","Birds","404102","Aythya ferina","","No Person (Birds)","","United Kingdom England Westmorland","United Kingdom","England","","","skin(r)","Male","","","",""
"0e0bffea-2cd4-4874-a43a-89a622c16271","1682358","FMNH","Birds","407512","Branta bernicla bernicla","","No Person (Birds)","","United Kingdom England Cambridgeshire","United Kingdom","England","","","skin(r)","Male","","","",""
"0b4bdc59-42a2-4e98-8cdd-0caf8f6ce789","1676684","FMNH","Birds","401838","Pluvialis squatarola","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"d2562be3-740a-4415-8f39-b4d876052af6","919064","FMNH","Birds","125973","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Cornwall","United Kingdom","England","","","skin(r)","Female","","","",""
"849c87ac-f390-4dd3-b48f-3f787f1c7f03","920995","FMNH","Birds","127871","Fratercula arctica grabae","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"88150a9a-06ee-4a16-94dd-a0920603854d","1745420","FMNH","Birds - Eggs","1640","Columba oenas","","H. Bailey","","United Kingdom Norfolk","United Kingdom","Norfolk","","","","","","","",""
"773bbeb7-9bcf-41a8-9d2f-1a5cff096959","1761123","FMNH","Birds - Eggs","18738","Tadorna tadorna","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"5fe87396-dad8-45f0-985e-4ccec6b15a4d","918665","FMNH","Birds","125601","Melanitta fusca fusca","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perth","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"53b36002-c26a-431f-a9f8-cf33106e0e1f","920863","FMNH","Birds","127741","Anthus pratensis pratensis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"24156b5e-faa4-4c01-b0b6-4db142b4d882","951260","FMNH","Birds","157920","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"62c61659-03f8-46b1-8161-37b36a7ad526","949789","FMNH","Birds","156449","Tadorna tadorna","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"3063c88a-8fad-4a9d-9980-aaf62311c0b4","980546","FMNH","Birds","174139","Corvus corone corone","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ffdbecc8-0f94-4a7c-b140-254f49111b66","1691516","FMNH","Birds","416666","Eudromias morinellus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"34406532-0ed1-45ef-a714-7455010ce7df","949839","FMNH","Birds","156499","Anas acuta acuta","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"549959d1-3806-4d14-970c-53d58bceac2d","951457","FMNH","Birds","158116","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"288e82c4-7e39-426a-a053-00a179c4defd","774265","FMNH","Birds","56560","Aegithalos caudatus rosaceus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"8fbbb1b8-da71-4444-aeb4-ab860e76f2c5","1676608","FMNH","Birds","401762","Anas penelope","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"c3952420-b57c-44a1-bcfd-526ef0eb8b3b","757297","FMNH","Birds","39665","Hydrobates pelagicus","","No Person (Birds)","","United Kingdom Ireland","United Kingdom","Ireland","","","skin(r)","Male","","","",""
"b7a44512-b5ba-4eb4-a88d-452fac8ef09e","920642","FMNH","Birds","127521","Fulica atra atra","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"1c44cbeb-48fd-4d73-9e98-5ccf9bfa552f","952383","FMNH","Birds","159037","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"82cb7d79-95e3-4532-8e18-e070b1669c91","952351","FMNH","Birds","159005","Uria aalge aalge","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"e64e25eb-f870-4763-b2ed-3e7500bc320f","918640","FMNH","Birds","125576","Aythya fuligula","","No Person (Birds)","","United Kingdom England Lincolnshire","United Kingdom","England","","","skin(r)","Female","","","",""
"3a9775ef-e9a8-4b25-8132-9ec093dd1404","1747102","FMNH","Birds - Eggs","3232","Falco peregrinus peregrinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ecfc9a9d-35d5-4dce-b760-a4444c6dc51a","1747103","FMNH","Birds - Eggs","3233","Falco peregrinus peregrinus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d6c1c88c-a7d5-4aa6-9bbf-e7938793f7f9","949874","FMNH","Birds","156534","Anas clypeata","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"0ec7afc4-80f3-41d9-8f61-d27287ede2b8","952348","FMNH","Birds","159002","Uria aalge albionis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"bfed1253-c2f2-4762-9044-f074f15b5752","949817","FMNH","Birds","156477","Anas crecca crecca","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"c3561cee-fe7d-494a-9459-073b20a1cd1d","984070","FMNH","Birds","177663","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"ab6684f0-c1b8-47be-87e5-ebee15d539ac","1676683","FMNH","Birds","401837","Pluvialis squatarola","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"d9b7b928-5c7c-4b41-bf6b-573f2c6ebb64","1744462","FMNH","Birds - Eggs","1277","Falco tinnunculus","","","","United Kingdom","United Kingdom","","","","","","","","",""
"9f3a7f5c-e3a6-4f94-9d49-b6deec566586","1747104","FMNH","Birds - Eggs","3234","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"64aedcab-6b2c-4d90-85ca-8f01ef3e3375","1747105","FMNH","Birds - Eggs","3235","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9708e0cf-6ab7-40e9-9ced-c6cc0cbe996b","1747106","FMNH","Birds - Eggs","3236","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bc20e02e-e215-412f-944e-0155ddcd3ba9","952031","FMNH","Birds","158687","Larus ridibundus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"19b1ac13-ca75-407d-987f-b5d1de105b8c","1691513","FMNH","Birds","416663","Eudromias morinellus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"01376525-e8a8-4023-81fb-00315c22fdd4","919526","FMNH","Birds","126408","Eremophila alpestris flava","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"a6c9c621-5976-4726-8704-aec949870b91","919221","FMNH","Birds","126119","Calidris ferruginea","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"ae6ca1be-c9c7-434f-95c9-694d5f661203","1592855","FMNH","Birds","339548","Fulmarus glacialis auduboni","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"b490ab3e-879d-464c-8991-940817a148f3","951456","FMNH","Birds","158115","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"5f6a6582-88f6-4074-8d1c-6734a899c3c2","951841","FMNH","Birds","158497","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"330c9ea1-bf98-4d1b-9dd2-ff48cfaf1409","1747107","FMNH","Birds - Eggs","3237","Meleagris gallopavo","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a7e1f07a-4983-4cac-bcbf-f3daa1b72a2a","950259","FMNH","Birds","156919","Buteo buteo buteo","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","","No"
"71212658-d067-4789-bc4c-2cbb537cf2b0","951742","FMNH","Birds","158399","Stercorarius parasiticus","","No Person (Birds)","","Great Britain [United Kingdom] Scotland Sutherlandshire","Great Britain [United Kingdom]","Scotland","","","skin(r)","Male","","","",""
"80a0c8f9-1242-4b88-9efa-d8e1180fc48c","951840","FMNH","Birds","158496","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f1cb416d-ad62-419d-ad18-0801e964993e","1676686","FMNH","Birds","401840","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"6c096c6c-aa03-4914-980e-afa622bd63b8","919561","FMNH","Birds","126443","Corvus frugilegus frugilegus","","No Person (Birds)","","United Kingdom England Middlesex","United Kingdom","England","","","skin(r)","Male","","","",""
"c75aa868-0ed1-4ba1-bd3d-33fb50eb0a25","1676494","FMNH","Birds","401648","Lagopus lagopus scoticus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"f99e3190-75d1-4cf2-a3db-fdc7edde345a","980545","FMNH","Birds","174138","Corvus corone cornix","","No Person (Birds)","","United Kingdom England Kent","United Kingdom","England","","","skin(r)","Female","","","",""
"6a18b0d0-8c71-4919-9947-9b522828d42a","950950","FMNH","Birds","157610","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"85ad53d0-c2c7-4868-844e-4480d7bb7def","951450","FMNH","Birds","158109","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f8e3d49d-382e-4c50-a56b-847c7ea2c34b","984473","FMNH","Birds","178066","Plectrophenax nivalis nivalis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"2c12f6fd-bcdc-4205-ad1e-39a8d0c94308","1676687","FMNH","Birds","401841","Haematopus ostralegus occidentalis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"936f07ec-929d-460c-bb3c-50252faedd0d","919399","FMNH","Birds","126282","Alle alle alle","","No Person (Birds)","","United Kingdom England York","United Kingdom","England","","","skin(r)","Female","","","",""
"cdea804e-ccc4-43bd-99e3-c9c102822c5a","949513","FMNH","Birds","156173","Sula bassana","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"c6d57b74-a7d1-4679-ad2c-3e548b4c1d4a","949583","FMNH","Birds","156243","Ardea cinerea cinerea","","No Person (Birds)","","United Kingdom England Gloucestershire","United Kingdom","England","","","skin(r)","Female","","","",""
"2b7c7fb6-38b2-4014-86cb-fd9bfe43e1dc","983818","FMNH","Birds","177411","Fringilla montifringilla","","No Person (Birds)","","United Kingdom England Surrey","United Kingdom","England","","","skin(r)","Male","","","",""
"c6f5fcd3-5bb4-45ee-87a6-5866eb1115fc","1676689","FMNH","Birds","401843","Lagopus mutus millaisi","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"023088a5-ed75-4990-ad78-9a3a988e298b","980547","FMNH","Birds","174140","Corvus corone corone","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"bea03d5d-73e0-42a7-ba10-6bac45ada405","919560","FMNH","Birds","126442","Corvus frugilegus frugilegus","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"5d5580c5-86ae-4b58-a4e9-b2062822f8ce","918772","FMNH","Birds","125703","Haematopus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2758d98a-259d-4c16-b9c9-45faaf5635c0","919837","FMNH","Birds","126717","Passer domesticus domesticus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"53953dca-9ce0-474e-ae52-8bbb7de748c0","920855","FMNH","Birds","127733","Oenanthe oenanthe","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"15928480-4743-43bb-a1b2-c4352246e3b2","950776","FMNH","Birds","157436","Phasianus colchicus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"1e7c2fd0-5011-4ebd-913b-9673e731e221","733787","FMNH","Birds","16120","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Kirkcudbright","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"aecf886a-f224-4097-aaea-64852175c1be","950922","FMNH","Birds","157582","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"bda43354-33ef-4a77-9eb0-fc84e436a9a5","920729","FMNH","Birds","127608","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"20892156-4dfa-4117-9b51-9047be3f53a3","918580","FMNH","Birds","125516","Anser fabalis brachyrhynchus","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"219f07d1-a2e0-4ba9-90c2-67d9cd62617b","952386","FMNH","Birds","159040","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"03273bad-bac1-4757-b481-25f0124a6af1","1677586","FMNH","Birds","402740","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"d260e619-b0c5-4470-a076-c61da2d4ad23","952474","FMNH","Birds","159129","Fratercula arctica grabae","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"bf839e80-1cd7-4a61-9298-744d72a63b45","1678783","FMNH","Birds","403937","Somateria mollissima mollissima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"b4f8c1ff-08bf-4493-a72c-611904e50c7a","1676583","FMNH","Birds","401737","Calidris maritima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"dee193fd-f110-4a55-9e36-8813a1263c83","896974","FMNH","Birds","105310","Larus marinus","","No Person (Birds)","","Great Britain [United Kingdom] Scotland Faroe Is","Great Britain [United Kingdom]","Scotland","","","skel","","","","",""
"d70a7910-fee1-4d88-983b-428dfa75ce99","1747108","FMNH","Birds - Eggs","3238","Crex crex","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
