"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"200f663e-c1c0-41cd-ac86-ce1765e44f76","755607","FMNH","Birds","37976","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"d374c5d1-7e2a-42b8-a36c-d461f784e9a5","755608","FMNH","Birds","37977","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"048a105f-c961-4c47-ad97-3da177bce4a2","755609","FMNH","Birds","37978","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"4cfff6d1-d615-4163-a91e-53952d521f20","755610","FMNH","Birds","37979","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"acb063ca-4861-4872-9f92-aec74686677d","755611","FMNH","Birds","37980","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"01d5f6fd-1caa-45ac-a505-ca11b5008ba3","755612","FMNH","Birds","37981","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"12804f75-2196-41b5-a770-b1fc73fd03aa","755613","FMNH","Birds","37982","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"351400cb-15f4-4e76-9751-b9a71ed68a23","755614","FMNH","Birds","37983","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"44708167-777a-4ba1-bc81-12d128749e76","755615","FMNH","Birds","37984","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"db7f938a-c05a-4190-ab62-1acd5112fbd9","755616","FMNH","Birds","37985","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6a70f415-34f6-40fd-899c-fa4d05efa590","755617","FMNH","Birds","37986","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6fc99f49-bb39-4690-aa42-1ccffefe866d","755618","FMNH","Birds","37987","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"cb803f32-8343-4216-92f4-ab9165bd1ebd","755619","FMNH","Birds","37988","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"9260d67e-a039-4fe2-8358-3046d0ce268c","755620","FMNH","Birds","37989","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"3a08345d-1172-4f36-b449-25a3155f512c","755621","FMNH","Birds","37990","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"23261e2e-256a-46c1-b2b8-1491f9f83b62","755622","FMNH","Birds","37991","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","","No"
"f648fb28-414e-442e-b349-0b2690edf98f","755623","FMNH","Birds","37992","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"1ad18314-137a-4f47-a767-b294075d17d0","755624","FMNH","Birds","37993","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","No"
"1da1b543-6a88-4fe1-b40b-5b4177d63c58","755625","FMNH","Birds","37994","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c66f9d9d-06ad-46bc-9a85-c0e087bc445b","755626","FMNH","Birds","37995","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","No"
"40cdf9c1-fb24-4994-8cfa-28550289720c","755627","FMNH","Birds","37996","Columba corensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"de1982ee-3ede-4cdc-8ce8-eb9291a168e2","755628","FMNH","Birds","37997","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c77d0be4-9abe-4420-8e97-922c9e41f1da","755629","FMNH","Birds","37998","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"98ce76e6-46a9-4b75-957a-41a15068b8fd","755630","FMNH","Birds","37999","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d4a940e1-20ac-4b16-8906-b2a43680841f","755631","FMNH","Birds","38000","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"ca52242b-7d21-4c2f-bc06-05dff28d87e7","755632","FMNH","Birds","38001","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"fe2c6da6-4645-4ea0-a8e8-96a04aa1642c","755633","FMNH","Birds","38002","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"967461e0-684b-4e85-9ba8-9286ee900c06","755634","FMNH","Birds","38003","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"f31ca054-efda-4856-abcc-3fc75b30622b","755635","FMNH","Birds","38004","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"070edffe-675a-48a9-892a-fdb05eca23c5","755636","FMNH","Birds","38005","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"effb50c0-8cb1-49bc-a236-114f308d96ee","755637","FMNH","Birds","38006","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"05761040-d781-45d5-9e81-797879db35cc","755638","FMNH","Birds","38007","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3a409616-004c-4da8-8ba6-55f73f943364","755639","FMNH","Birds","38008","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"a4f8f40e-f8e9-4628-9294-8c493c186ce5","755640","FMNH","Birds","38009","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"8f90aad1-2b9b-4030-b700-8ae7a20125af","755641","FMNH","Birds","38010","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"de9f40ac-c45f-413a-aab3-7d0e0316f1c0","755642","FMNH","Birds","38011","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3840103b-5a90-4285-b76d-1bbc92b25b3f","755643","FMNH","Birds","38012","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3b8cb426-b21b-4638-8e06-10f9cbc57f55","755644","FMNH","Birds","38013","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3ecfa21a-b5a5-4cd5-935f-b3a1c7ad1848","755645","FMNH","Birds","38014","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"7f26dee0-24b0-4260-b90a-ffea6a5c85ab","755646","FMNH","Birds","38015","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"9a3459a5-5e98-4087-b9d4-7581e2c8ea7f","755647","FMNH","Birds","38016","Crotophaga sulcirostris sulcirostris","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"53cfa912-cbca-43af-9e70-30b2d27b95c2","755648","FMNH","Birds","38017","Crotophaga sulcirostris sulcirostris","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"d80d5ca4-e41e-42e1-91e8-f32363aec84c","755649","FMNH","Birds","38018","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e6ce76a2-8eb8-4c82-bbaa-410e9a44164a","755650","FMNH","Birds","38019","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","Yes"
"28f1d5dd-4325-4282-b399-ba117bdcd218","755651","FMNH","Birds","38020","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"4e24f9d3-84a3-4515-82b8-ea1f2703904d","755652","FMNH","Birds","38021","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"b177ff32-283b-40e1-a86e-a97a00170146","755653","FMNH","Birds","38022","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"f7fab49e-484c-49c3-82be-421d8bbbff8f","755654","FMNH","Birds","38023","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"98656c78-cbc8-4a21-a8b7-476743d45f08","755655","FMNH","Birds","38024","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"de54458f-5c27-4d51-88c8-2068ab23a249","755656","FMNH","Birds","38025","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6aa0bea0-b76e-47e9-9516-f5ed25ab1fcd","755657","FMNH","Birds","38026","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"fcda6d56-d7a2-40dc-828b-203252df2b48","755658","FMNH","Birds","38027","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"4922e1e4-abdc-469c-bdc6-33b420589769","755659","FMNH","Birds","38028","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"0b7e1e20-1572-43bc-afc2-77bcfa509924","755660","FMNH","Birds","38029","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"2286c692-137e-48e0-b664-7c3574e7da06","755661","FMNH","Birds","38030","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"2f4a8e04-6eae-4b64-8e7f-13977ba68844","755662","FMNH","Birds","38031","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"30e458d5-604b-4c54-8fe0-d2421bee707e","755663","FMNH","Birds","38032","Sublegatus modestus pallens","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","Yes"
"04a295df-70c1-410e-b1d3-2dc5f3379ad9","755664","FMNH","Birds","38033","Sublegatus modestus pallens","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","Yes"
"9ab417ed-5e8c-4232-8ec2-889197573068","755665","FMNH","Birds","38034","Elaenia martinica riisii","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"f2907825-5e6a-4e3d-b0e9-1cb9e2d5c13c","755666","FMNH","Birds","38035","Myiarchus tyrannulus tyrannulus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"55c36786-4509-4e64-a938-fe793fc269d5","755667","FMNH","Birds","38036","Myiarchus tyrannulus tyrannulus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"2ec16fa8-10c6-440e-b69a-f464f9c3cb32","755668","FMNH","Birds","38037","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d8689a38-21dd-4f28-b796-87aa8b108bee","755669","FMNH","Birds","38038","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d1961e06-cc5b-4c9a-a930-f594489d4600","755670","FMNH","Birds","38039","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"48d777b6-b0f1-4748-8c64-952866aa6e41","755671","FMNH","Birds","38040","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d6cdf3a5-ebe2-47d7-8a7b-18ebb557f0b7","755672","FMNH","Birds","38041","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"90c4b17e-8e8a-43ee-98c8-6311108eedcc","755673","FMNH","Birds","38042","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c34ebd34-06d0-41c4-9f7c-e4bb5b81bb9d","755674","FMNH","Birds","38043","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"99619eb9-5bb9-416a-ac3a-01bf95c0155c","755675","FMNH","Birds","38044","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"cf4f676b-5dfd-4d5d-aeaa-3c67a2f160d0","755676","FMNH","Birds","38045","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"a8e09007-9453-42e5-a5b2-892fbdd4903b","755677","FMNH","Birds","38046","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"4e64a55d-df48-43f3-bd86-f86c9d8c58b7","755678","FMNH","Birds","38047","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"3d0e785b-f539-4bd2-9c5c-d0d8ab40b98f","755679","FMNH","Birds","38048","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"b1e08ecd-5feb-4ee0-82e7-e9ddf48dd29e","755680","FMNH","Birds","38049","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c2db2ac2-0fa0-4014-9ca7-afc58d81b8ef","755681","FMNH","Birds","38050","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"9f30faf0-9097-444c-9ae2-8f30e29f3c3c","755682","FMNH","Birds","38051","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"f54d483b-2cbf-4ae0-b386-bd2245d4e708","755683","FMNH","Birds","38052","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"83468a43-9001-4030-82a5-2ed86e446bef","755684","FMNH","Birds","38053","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"01ca00a8-9be9-4c9d-afc2-bec836200d70","755685","FMNH","Birds","38054","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"80ec391d-5396-4592-ae18-f486cb9717e4","755686","FMNH","Birds","38055","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"7dd66da8-20dc-461c-89ca-eb07e17f36a0","755687","FMNH","Birds","38056","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"3a3e30ec-4760-44a4-90a5-2ef87c96ac59","755688","FMNH","Birds","38057","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"0b3ba901-94e8-4511-b02c-31b605c784c4","755689","FMNH","Birds","38058","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"957bcc52-0480-4da5-9ee4-ac992a955cda","755690","FMNH","Birds","38059","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"11bc6ef5-36d0-4e6e-b60d-a9c64e29be6f","755691","FMNH","Birds","38060","Actitis macularia","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"46969fd9-e34d-474c-9ad8-47ad80d03987","755692","FMNH","Birds","38061","Calidris fuscicollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"fb3f87aa-dd4c-4046-ad39-d9687a529b25","755693","FMNH","Birds","38062","Calidris fuscicollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"b87eb5dc-4bcf-4154-be7a-6a7eb5f9e983","755694","FMNH","Birds","38063","Calidris fuscicollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"598ba5c6-7d13-466e-8e03-cb8d7baf27d7","755695","FMNH","Birds","38064","Calidris minutilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"ab55da3d-6151-43b0-9ff8-dadee2e63aa3","755696","FMNH","Birds","38065","Calidris minutilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"3f61a150-8f94-4b04-ab76-2ea956b5943b","755697","FMNH","Birds","38066","Calidris minutilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"9254c34e-a120-40ad-be52-b7f69cd60376","755698","FMNH","Birds","38067","Calidris minutilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"201af583-9866-4694-a33e-c26a516490f6","755699","FMNH","Birds","38068","Calidris minutilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"9cec9080-f15a-4b03-b47a-dfa9d2bacbfe","755700","FMNH","Birds","38069","Calidris pusilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"6e1f7404-867d-48a0-9e40-c2929d5c0949","755701","FMNH","Birds","38070","Calidris pusilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"844ebeaf-dfa6-417d-b15f-d2fcd85b8cc6","755702","FMNH","Birds","38071","Calidris pusilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"4b1f39af-f527-47f4-96f1-bf57bcbe90cd","755703","FMNH","Birds","38072","Calidris alba","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"5852b0ec-5e43-4f47-b013-f5cd4561c4e6","755704","FMNH","Birds","38073","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"cfd867bd-ea06-47dd-8552-efdb34a9c9f1","755705","FMNH","Birds","38074","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"9cfc8e3f-5fc2-478e-9086-601f75e07db2","755706","FMNH","Birds","38075","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"f14cf061-0cea-4425-b53e-5e4f7ca50587","755707","FMNH","Birds","38076","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"b895404b-03f2-4e9a-afa7-e0cdfc2dba3b","755708","FMNH","Birds","38077","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"6c00b72c-c5d8-455a-82e8-ce336b787567","755709","FMNH","Birds","38078","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"92888cac-f8a8-495d-ac61-361debf43ced","755710","FMNH","Birds","38079","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a76af3c7-bb44-4e38-8ad1-c398f4e3b3cd","755711","FMNH","Birds","38080","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"8a89be1d-b1e3-40d6-b670-1cbc9d383cd5","755712","FMNH","Birds","38081","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"a2c2d33c-aa4b-468f-8b50-032517ebbc17","755713","FMNH","Birds","38082","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"c0232714-56d4-469d-8692-d9a31ea1a01a","755714","FMNH","Birds","38083","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"b4720a6e-4bea-458b-84c7-6742f4cb3ec4","755715","FMNH","Birds","38084","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"0215abcd-0254-493a-bb3a-f83ed0c12f5a","755716","FMNH","Birds","38085","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"708a3474-7d60-45b3-805a-507c84be9b6a","755717","FMNH","Birds","38086","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"f6dc266f-7c4a-41a4-9150-fa5ea8d6f7f9","755718","FMNH","Birds","38087","Columba corensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"f7c8015d-962b-40fa-bef5-20132a881046","755719","FMNH","Birds","38088","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"51f5e4ee-f6c9-45aa-a440-99a381d5fd5b","755720","FMNH","Birds","38089","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"89e8f142-082a-466a-884f-bfe327c89696","755721","FMNH","Birds","38090","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"28b3fe8b-b8dd-4f12-b2a5-c4989c351996","755723","FMNH","Birds","38092","Leptotila verreauxi verreauxi","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"cee36d29-cdbf-47ff-9db1-dc2400a08a35","755725","FMNH","Birds","38094","Leptotila verreauxi verreauxi","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"461aea6f-c1fc-4eb3-b211-460b2a1b46a5","755726","FMNH","Birds","38095","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"32b75389-e370-4ef7-9179-0a02475b899c","755727","FMNH","Birds","38096","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"b34e43f3-376c-47cf-86cb-65b31c13c3e6","755728","FMNH","Birds","38097","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"861b023d-0b37-453e-afda-fb854b1e37c6","755729","FMNH","Birds","38098","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"27824302-35f3-4269-a23a-704664be64ba","755730","FMNH","Birds","38099","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"e9f023e8-ffb8-4145-a583-6ad06d73fa0f","755731","FMNH","Birds","38100","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ae247d63-f69a-4dbe-9819-9297fe0cb1da","755732","FMNH","Birds","38101","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
