"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f229e4d-a980-4782-80bc-9d249536768e","674420","FMNH","Fishes","95527","Pimelodus blochii","","E. P. A.","Z95527","Brazil Pará","Brazil","Pará","","","alc","","-2.41114","-54.7208","7","No"
"e472c11b-4e65-4940-be1b-ad3cc6ea62b3","675092","FMNH","Fishes","96283","Pimelodus blochii","","B. A. Krukoff","K 35","Brazil","Brazil","","","","alc","","","","1",""
"307fd656-59e2-40e9-81d1-d90f319b2edc","675086","FMNH","Fishes","96277","Pimelodus blochii","","B. A. Krukoff","K 37","Brazil","Brazil","","","","alc","","","","1",""
"76750815-6142-4277-8dce-ad0bf1544562","692900","FMNH","Fishes","114249","Pimelodus blochii","","J. G. Lundberg, et al.","JGL-93-084","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1464","-68.0344","3",""
"aea825a6-21c4-42ad-b71d-c17abd9353b7","695609","FMNH","Fishes","117145","Pimelodus blochii","","M. Toledo-Piza, et al.","MTP-96-052","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.9797","-61.485","63",""
"df2905b3-e60f-4431-b42f-ae7431153f5f","693865","FMNH","Fishes","115303","Sternarchogiton nattereri","","F. Langeani, et al.","FL-94-060","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.9897","-55.7972","1",""
"de02826a-9c07-408a-ab23-7a9fa8738856","692901","FMNH","Fishes","114251","Pimelodus blochii","","O. T. Oyakawa, et al.","OTO-93-050","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.5283","-66.6089","2",""
"e4dd2c54-3b5b-4216-be21-b712ccf7cd85","695035","FMNH","Fishes","116477","Pimelodus blochii","","O. T. Oyakawa, et al.","OTO-94-015","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.5289","-58.8997","1",""
"bbaebe8d-401d-473b-9c65-7c204c41ff3e","695036","FMNH","Fishes","116478","Pimelodus blochii","","A. M. Zanata, et al.","AMZ-96-143","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.8503","-59.0756","1",""
"f3c0b74a-f0d3-4752-be37-aaf99273d3b3","693864","FMNH","Fishes","115302","Sternarchogiton nattereri","","F. Langeani, et al.","FL-94-049","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2292","-58.5881","4",""
"57e599d4-8478-49fc-99cf-14bc551a5c4a","694484","FMNH","Fishes","115895","Steatogenys elegans","","F. Langeani, et al.","FL-94-049","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2292","-58.5881","3",""
"e472ec52-e51d-45a5-8143-16b201ae7a50","693906","FMNH","Fishes","115346","Sternarchogiton nattereri","","C. Cox Fernandes, et al.","CCF-96-002","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0486","-60.2111","2",""
"10305b85-b52e-472a-b852-aafd5fe42122","694054","FMNH","Fishes","115463","Sternarchorhamphus muelleri","","C. Cox Fernandes, et al.","CCF-96-002","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0486","-60.2111","2",""
"8298e595-3c76-494c-ad2a-e238faee99dd","694533","FMNH","Fishes","115944","Steatogenys elegans","","C. Cox Fernandes, et al.","CCF-96-002","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0486","-60.2111","4",""
"bc5b1921-b5e9-476d-b14e-abdf0a9060dd","694055","FMNH","Fishes","115464","Sternarchorhamphus muelleri","","C. Cox Fernandes, et al.","CCF-96-003","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.0686","-60.2281","5",""
"d16db139-0230-4650-8d0d-b78a536e2fff","694534","FMNH","Fishes","115945","Steatogenys elegans","","C. Cox Fernandes, et al.","CCF-96-003","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.0686","-60.2281","1",""
"c34984f5-b173-4ea6-95d5-98cca50279fa","693753","FMNH","Fishes","115189","Sternarchella","","C. Cox Fernandes, et al.","CCF-96-005","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.0853","-60.2175","1",""
"4c8a4419-96db-43f8-ae3d-136584c02430","636891","FMNH","Fishes","58220","Pimelodus clarias","","J. D. Haseman","JDH-BZ272.2","Brazil","Brazil","","","","alc","","","","1",""
"14a4312e-358e-44f5-902f-d84183ff74c8","693523","FMNH","Fishes","114878","Apteronotus bonapartii","","C. Cox Fernandes, et al.","CCF-96-005","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.0853","-60.2175","2",""
"a54a1383-c8bf-47e8-b175-e23805797ec9","636882","FMNH","Fishes","58211","Pimelodus clarias","","J. D. Haseman","JDH-BZ201.1","Brazil","Brazil","","","","alc","","","","4",""
"46746077-d9a2-412a-9ddf-0f3764215907","693766","FMNH","Fishes","115202","Sternarchella","","A. M. Zanata, et al.","AMZ-96-132","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2617","-58.9733","1",""
"fdcb71e9-b229-4d1b-b7ee-c147a51f3fe8","636880","FMNH","Fishes","58209","Pimelodus clarias","","J. D. Haseman","JDH-BZ113.2","Brazil","Brazil","","","","alc","","","","2",""
"beb744b9-bd1d-4eee-a1f9-17578bbdb5a6","694528","FMNH","Fishes","115939","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-96-132","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2617","-58.9733","5",""
"093365b0-22dd-4e96-b8c9-b47707ce04c1","636893","FMNH","Fishes","58222","Pimelodus clarias","","J. D. Haseman","JDH-BZ221","Brazil","Brazil","","","","alc","","","","1",""
"37b7636e-9a4c-4926-ba1c-29683e8608c5","693902","FMNH","Fishes","115342","Sternarchogiton nattereri","","A. M. Zanata, et al.","AMZ-96-132","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2617","-58.9733","23",""
"a4863f85-a4be-4353-9724-a3905bc066a7","694053","FMNH","Fishes","115462","Sternarchorhamphus muelleri","","A. M. Zanata, et al.","AMZ-96-143","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.8503","-59.0756","1",""
"474d43e7-4b5f-4aab-a6d3-04dacb452da2","636886","FMNH","Fishes","58215","Pimelodus clarias","","J. D. Haseman","JDH-BZ77.1","Brazil","Brazil","","","","alc","","-16.0762","-57.705","2",""
"90355334-91f0-4b49-9836-7f880ccd8969","692704","FMNH","Fishes","114122","Calophysus macropterus","","A. M. Zanata, et al.","AMZ-96-143","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.8503","-59.0756","1",""
"86e21df5-7098-4afb-8667-82412a380215","694529","FMNH","Fishes","115940","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-96-147","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.6361","-59.0181","2",""
"936a9eb0-8b1c-4a63-a229-c6f0f2cfe938","693903","FMNH","Fishes","115343","Sternarchogiton nattereri","","A. M. Zanata, et al.","AMZ-96-147","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.6361","-59.0181","1",""
"836615f0-d17d-4a67-9d39-45cd94be04b9","694530","FMNH","Fishes","115941","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-96-153","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.3358","-58.6031","24",""
"b4f8e696-5435-4034-bfc6-ecc2d79d41f3","692917","FMNH","Fishes","114267","Pimelodus","","A. M. Zanata, et al.","AMZ-96-153","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.3358","-58.6031","4",""
"862ad852-3e38-47d3-be35-8e2cbd9cabe6","693904","FMNH","Fishes","115344","Sternarchogiton nattereri","","A. M. Zanata, et al.","AMZ-96-153","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.3358","-58.6031","50",""
"772ad16b-578d-4216-8ca3-645f1850eb7c","693522","FMNH","Fishes","114877","Apteronotus bonapartii","","A. M. Zanata, et al.","AMZ-96-153","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.3358","-58.6031","2",""
"b00670f1-4193-4c19-9566-e4b0e6214482","636897","FMNH","Fishes","58226","Pimelodus clarias","","J. D. Haseman","JDH-BZ157","Brazil São Paulo","Brazil","São Paulo","","","alc","","-24.5864","-48.5915","2",""
"a833e417-8e5a-4052-a6d1-b69761b7e53a","694531","FMNH","Fishes","115942","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-96-159","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.3622","-58.6589","2",""
"e5cb70c3-291f-4c3c-b5fa-8092aa0d6f5e","636879","FMNH","Fishes","58208","Pimelodus clarias","","J. D. Haseman","JDH-BZ170","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","-15.4933","-44.3557","1",""
"aa841939-3324-44ca-a871-f74915b42550","693905","FMNH","Fishes","115345","Sternarchogiton nattereri","","A. M. Zanata, et al.","AMZ-96-165","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2269","-59.0589","26",""
"ebcb7de7-2a14-4159-8961-407feaa0edc8","636898","FMNH","Fishes","58227","Pimelodus clarias","","J. D. Haseman","JDH-BZ566","Brazil","Brazil","","","","alc","","-29.7496","-57.0962","15",""
"cf53e804-eecf-4e09-a606-b380423247a7","693767","FMNH","Fishes","115203","Sternarchella","","A. M. Zanata, et al.","AMZ-96-165","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2269","-59.0589","5",""
"6444a47a-c7d0-4062-8942-e38506aa462a","636884","FMNH","Fishes","58213","Pimelodus clarias","","J. D. Haseman","JDH-BZ327","Brazil Bahia","Brazil","Bahia","","","alc","","-10.9846","-39.6665","1",""
"5f76a936-5c3b-46d3-a97e-7ffb40a3cae4","694532","FMNH","Fishes","115943","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-96-165","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2269","-59.0589","54",""
"34c07a21-8c66-44fa-b903-c09b1011c523","636895","FMNH","Fishes","58224","Pimelodus clarias","","J. D. Haseman","JDH-BZ517.4","Brazil","Brazil","","","","alc","","-8.79586","-63.9497","1",""
"f9a9b389-abba-450d-be22-4013ed3c029f","674227","FMNH","Fishes","95334","Pimelodus clarias","","J. D. Haseman","Z95334","Brazil","Brazil","","","","","","-30.0672","-51.2666","2",""
"69ad3413-8aef-4ec6-8742-db3a7ae31b30","636899","FMNH","Fishes","58228","Pimelodus clarias","","J. D. Haseman","Z58228","Brazil","Brazil","","","","alc","","-20.6506","-51.5155","1",""
"5ee9a467-96f6-446d-9503-ff5f9b3fa188","636903","FMNH","Fishes","58232","Pimelodus clarias","","J. D. Haseman","JDH-BZ529.1","Brazil","Brazil","","","","alc","","-21.1214","-44.24","1",""
"66f06097-08ee-4410-9051-54ceae9471ee","636901","FMNH","Fishes","58230","Pimelodus clarias","","J. D. Haseman","JDH-BZ295.3","Brazil","Brazil","","","","alc","","-30.0672","-51.2666","9",""
"6db87d66-abe7-45bd-b78c-3a1e981ea8e8","636878","FMNH","Fishes","58207","Pimelodus clarias","","J. D. Haseman","JDH-BZ291","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","-17.3362","-44.9548","3",""
"da8b6c42-6917-42af-933a-cf417409b13f","636889","FMNH","Fishes","58218","Pimelodus clarias","","J. D. Haseman","JDH-BZ464.4","Brazil","Brazil","","","","alc","","-2.40881","-54.7172","12",""
"061a65b4-492c-41b7-aaf9-ffceae0c0141","636881","FMNH","Fishes","58210","Pimelodus clarias","","J. D. Haseman","JDH-BZ178","Brazil","Brazil","","","","alc","","-9.40699","-40.5076","16",""
"534a9ed8-8067-4109-9b83-2c5afbc1f1a4","693722","FMNH","Fishes","115158","Sternarchella","","A. M. Zanata, et al.","AMZ-94-021","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.1044","-54.0119","1",""
"a5406e96-89c8-4116-8523-d9453d34e2f2","636900","FMNH","Fishes","58229","Pimelodus clarias","","J. D. Haseman","JDH-BZ255","Brazil São Paulo","Brazil","São Paulo","","","alc","","-22.3718","-46.9358","1",""
"8beb4a19-a71a-448d-a3aa-9b0fd069014e","693856","FMNH","Fishes","115294","Sternarchogiton nattereri","","A. M. Zanata, et al.","AMZ-94-021","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.1044","-54.0119","3",""
"d58f61db-80c3-460e-8f64-25b1a5982f83","636883","FMNH","Fishes","58212","Pimelodus clarias","","J. D. Haseman","JDH-BZ359.1","Brazil","Brazil","","","","alc","","","","5",""
"2f726ed7-c8f1-458c-9813-97078312d25d","694474","FMNH","Fishes","115885","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-94-024","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0878","-54.0078","1",""
"2d122da8-6ce1-43d0-8355-1ef438cff349","694475","FMNH","Fishes","115886","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-94-027","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0253","-53.9703","8",""
"a228ffbc-68f2-4fcb-8256-c348e68a7f6e","674228","FMNH","Fishes","95335","Pimelodus clarias","","J. D. Haseman","JDH-BZ359.1","Brazil","Brazil","","","","","","","","1",""
"8235dc21-8da9-4f9d-ad0c-3f75fa4a0aa9","674393","FMNH","Fishes","95500","Pimelodus fur","","Topava","Z95499","Brazil São Paulo","Brazil","São Paulo","","","","","-21.9274","-47.3732","2",""
"8d06b6da-4185-4bbe-bc44-dde8e4ec1639","674392","FMNH","Fishes","95499","Pimelodus fur","","Topava","Z95499","Brazil São Paulo","Brazil","São Paulo","","","alc","","-21.9274","-47.3732","8","No"
"0a989601-7ee7-4e49-b0b2-f64bc136b905","674391","FMNH","Fishes","95498","Pimelodus fur","","H. A. Britski","Z95497","Brazil São Paulo","Brazil","São Paulo","","","","","-23.3935","-45.8952","1",""
"e1604363-10d9-4b5e-a090-52c19bec791d","674390","FMNH","Fishes","95497","Pimelodus fur","","H. A. Britski","Z95497","Brazil São Paulo","Brazil","São Paulo","","","alc","","-23.3935","-45.8952","4",""
"59dfc871-2d33-4263-bd3e-80e8111191df","692911","FMNH","Fishes","114261","Pimelodus","","A. M. Zanata, et al.","AMZ-96-049","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1733","-59.5414","3",""
"625a1a5d-b348-4c2d-be91-d9db3c2e9f12","693747","FMNH","Fishes","115183","Sternarchella","","A. M. Zanata, et al.","AMZ-96-049","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1733","-59.5414","25",""
"8f62a204-fc0e-4c9b-b556-38c5c7cc4128","694519","FMNH","Fishes","115930","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-96-049","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1733","-59.5414","5",""
"f484359e-ddfe-45bf-920e-2dc6c55e463d","693889","FMNH","Fishes","115329","Sternarchogiton nattereri","","A. M. Zanata, et al.","AMZ-96-049","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1733","-59.5414","60",""
"04f0f663-c6ec-4a77-97aa-11f14000e915","674402","FMNH","Fishes","95509","Pimelodus maculatus","","J. Lima, J. Barroso","Z95508","Brazil São Paulo","Brazil","São Paulo","","","","","-24.4895","-47.834","1",""
"08822769-35c4-47e7-8521-b102f1923a38","693516","FMNH","Fishes","114871","Apteronotus bonapartii","","A. M. Zanata, et al.","AMZ-96-049","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1733","-59.5414","8",""
"fdba7ecb-a2df-46b3-8148-2f8ccadbb413","674401","FMNH","Fishes","95508","Pimelodus maculatus","","J. Lima, J. Barroso","Z95508","Brazil São Paulo","Brazil","São Paulo","","","alc","","-24.4895","-47.834","2","No"
"9f10bc13-306c-4260-a08c-f31ded96ae04","694261","FMNH","Fishes","115668","Eigenmannia virescens","","A. M. Zanata, et al.","AMZ-96-049","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1733","-59.5414","1",""
"43d1c7b1-8cd9-4e3c-bc9f-e755075984e3","674404","FMNH","Fishes","95511","Pimelodus maculatus","","Centro de Pesquisa Ictiologicas do Pantanal Mato-Grossense - Cepipam","Z95510","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","-18.9954","-57.635","2",""
"40957144-1d17-41c1-bd09-a38f0bc3ae4c","692912","FMNH","Fishes","114262","Pimelodus","","A. M. Zanata, et al.","AMZ-96-050","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1797","-59.5367","5",""
"81f9620d-ca74-4446-8b9b-64d2edb2017e","674403","FMNH","Fishes","95510","Pimelodus maculatus","","Centro de Pesquisa Ictiologicas do Pantanal Mato-Grossense - Cepipam","Z95510","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","-18.9954","-57.635","8","No"
"d7fe27c6-2b4a-4e11-970f-0471e6999cf5","692913","FMNH","Fishes","114263","Pimelodus","","A. M. Zanata, et al.","AMZ-96-052","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1872","-59.53","1",""
"6157a99a-b514-411b-8520-a4ad3a850cc4","674405","FMNH","Fishes","95512","Pimelodus maculatus","","J. C. Neto","Z95512","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","-29.6835","-50.8062","1","No"
"0251428f-9d80-4efc-aed5-53cc98e169da","692703","FMNH","Fishes","114121","Calophysus macropterus","","A. M. Zanata, et al.","AMZ-96-052","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1872","-59.53","1",""
"a2e5c2e4-be3e-4665-8bd5-4270a674257c","674395","FMNH","Fishes","95502","Pimelodus maculatus","","P. E. Vanzolini, S. Saiar","Z95501","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","-20.7666","-51.6253","2",""
"30a5e4d3-0a4a-43ba-bbde-d84c12aa1057","694520","FMNH","Fishes","115931","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-96-052","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1872","-59.53","1",""
"9241085b-852d-45e3-bbce-87544cba28e1","692914","FMNH","Fishes","114264","Pimelodus","","A. M. Zanata, et al.","AMZ-96-058","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.7586","-61.4378","24",""
"30a408b0-238e-437a-bb3d-0f19405609eb","674394","FMNH","Fishes","95501","Pimelodus maculatus","","P. E. Vanzolini, S. Saiar","Z95501","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","-20.7666","-51.6253","4","No"
"ce7a032f-e3b5-4eb9-9ae4-6d5abf73fc52","693517","FMNH","Fishes","114872","Apteronotus bonapartii","","A. M. Zanata, et al.","AMZ-96-058","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.7586","-61.4378","1",""
"dd2d3491-fa4a-47ed-a096-9ab62557357f","674400","FMNH","Fishes","95507","Pimelodus maculatus","","","Z95506","Brazil São Paulo","Brazil","São Paulo","","","","","-21.9265","-47.367","2",""
"e73f30cb-b4e7-4704-9866-2751686d3710","694262","FMNH","Fishes","115669","Eigenmannia virescens","","A. M. Zanata, et al.","AMZ-96-058","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.7586","-61.4378","1",""
"77e085c3-4dc6-4ad0-a356-349ef52ad8a8","674399","FMNH","Fishes","95506","Pimelodus maculatus","","","Z95506","Brazil São Paulo","Brazil","São Paulo","","","alc","","-21.9265","-47.367","23","No"
"f999d603-9c44-45a5-890b-cd8f63fdbebd","693890","FMNH","Fishes","115330","Sternarchogiton nattereri","","A. M. Zanata, et al.","AMZ-96-064","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.8197","-61.4078","1",""
"1e22aaad-a651-4604-ae40-1e0a5fcb153b","674411","FMNH","Fishes","95518","Pimelodus maculatus","","CETESB","Z95517","Brazil Paraná","Brazil","Paraná","","","","","-23.8799","-54.0751","1",""
"58bd1f2c-6302-44a8-bc9b-64dffa9e7a6b","694521","FMNH","Fishes","115932","Steatogenys elegans","","A. M. Zanata, et al.","AMZ-96-064","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.8197","-61.4078","1",""
"011e7886-fe42-40ef-8a8b-66153115c92a","674410","FMNH","Fishes","95517","Pimelodus maculatus","","CETESB","Z95517","Brazil Paraná","Brazil","Paraná","","","alc","","-23.8799","-54.0751","2","No"
"c063887f-403d-408f-9caa-b54889d96473","674396","FMNH","Fishes","95503","Pimelodus maculatus","","H. A. Britski, I. A. Dias","Z95503","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","-18.2288","-45.2552","3",""
"f4e90973-997f-4810-afce-3368289a08ce","694487","FMNH","Fishes","115898","Steatogenys elegans","","F. Langeani, et al.","FL-94-097","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0775","-55.3481","1",""
"5bd8125e-f2a4-4173-8347-96336b5430f8","636905","FMNH","Fishes","58234","Pimelodus ornatus","","J. D. Haseman","JDH-BZ401.1","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","1",""
"b899d401-986e-4fec-9b71-a5a132def3ac","683573","FMNH","Fishes","105187","Characidium","","J. D. Haseman","JDH-BZ357","Brazil","Brazil","","","","alc","","","","2",""
"913f3ce8-9740-41e3-83e9-baedb606f8bf","693866","FMNH","Fishes","115304","Sternarchogiton nattereri","","F. Langeani, et al.","FL-94-095","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0614","-55.3625","1",""
"0f67b34a-a943-4b5b-bb10-a8b8b266c677","694488","FMNH","Fishes","115899","Steatogenys elegans","","F. Langeani, et al.","FL-94-095","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0614","-55.3625","2",""
"48c00367-b58f-4bba-ad8b-48f6dc44b8e2","674835","FMNH","Fishes","95985","Pimelodus valenciennis","","J. D. Haseman","JDH-BZ556.1","Brazil","Brazil","","","","","","-29.7496","-57.0962","3",""
"609c6074-317b-4d09-8e03-b38d0ea68b48","637376","FMNH","Fishes","58239","Parapimelodus valenciennis","","J. D. Haseman","JDH-BZ566.1","Brazil","Brazil","","","","alc","","-29.7496","-57.0962","10",""
"8bbe7c4f-d0f3-41fe-a184-efaf5db616e9","694064","FMNH","Fishes","115473","Sternarchorhamphus muelleri","","A. M. Zanata, et al.","AMZ-94-073","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0589","-52.3044","22",""
"a1062ccb-47a7-4b24-9cb9-2b3b5d380d3a","693859","FMNH","Fishes","115297","Sternarchogiton nattereri","","A. M. Zanata, et al.","AMZ-94-073","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0589","-52.3044","2",""
"c9c2e956-a24f-4c65-864e-de27ae588825","692584","FMNH","Fishes","114000","Ilisha","","A. M. Zanata, et al.","AMZ-94-085","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-1.4647","-52.0536","2",""
"743ff152-3b78-4409-b3ca-4193b0f0e8af","694039","FMNH","Fishes","115448","Sternarchorhamphus muelleri","","A. M. Zanata, et al.","AMZ-94-085","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-1.4647","-52.0536","1",""
"ba6a1ee7-948c-42f2-9028-33f3081229d7","693725","FMNH","Fishes","115161","Sternarchella","","A. M. Zanata, et al.","AMZ-94-085","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-1.4647","-52.0536","1",""
"a8b10823-d7d2-4393-81d9-a0086f30c73a","692682","FMNH","Fishes","114100","Brachyplatystoma vaillanti","","A. M. Zanata, et al.","AMZ-94-085","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-1.4647","-52.0536","36",""
"74fd1bac-584e-4ae4-8917-f3056e3716c2","692588","FMNH","Fishes","114005","Anchovia surinamensis","","A. M. Zanata, et al.","AMZ-94-085","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-1.4647","-52.0536","8",""
"3b3a2fe7-1b92-4003-a591-b9d31ebcc72a","693041","FMNH","Fishes","114392","Colomesus asellus","","A. M. Zanata, et al.","AMZ-94-092","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-0.8078","-52.5167","1",""
"0bea442e-0391-4013-8308-1210ca0e42b3","694583","FMNH","Fishes","115994","Ageneiosus vittatus","","A. M. Zanata, et al.","AMZ-94-097","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.225","-52.0542","1",""
"41d5360b-fcda-43f7-a929-1ca0d300c127","693290","FMNH","Fishes","114643","Anchovia surinamensis","","A. M. Zanata, et al.","AMZ-94-097","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.225","-52.0542","1",""
"3f7d8d2d-cd3c-44df-85cd-98604900032d","694797","FMNH","Fishes","116213","Lithodoras","","A. M. Zanata, et al.","AMZ-94-105","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.2153","-51.3317","2",""
"e10c327f-df14-49e1-be6f-6b7712ae39ec","693726","FMNH","Fishes","115162","Sternarchella","","A. M. Zanata, et al.","AMZ-94-105","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.2153","-51.3317","7",""
"8c8002fc-c037-4f54-8328-a2509991737e","694464","FMNH","Fishes","115874","Steatogenys elegans","","M. Garcia, et al.","MG-93-036","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.2167","-62.2425","10",""
"5dfc9531-e69d-4344-8ccc-9539e00390c0","693503","FMNH","Fishes","114858","Apteronotus bonapartii","","M. Garcia, et al.","MG-93-036","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.2167","-62.2425","1",""
"75017b03-5a26-4032-bbb4-458d20f2f078","674426","FMNH","Fishes","95533","Pinirampus pirinampu","","E. P. A.","Z95533","Brazil Amazonas","Brazil","Amazonas","","","alc","","-2.4294","-66.2014","1",""
"28471596-285d-4bbc-ab80-2bbee1ead9bf","674427","FMNH","Fishes","95534","Pinirampus pirinampu","","E. P. A.","Z95533","Brazil Amazonas","Brazil","Amazonas","","","alc","","-2.4294","-66.2014","1",""
"ac67d171-d852-4e49-a6aa-9143dbddefc1","672191","FMNH","Fishes","93422","Pinirampus pirinampu","","J. D. Haseman","JDH 3456","Brazil Pará","Brazil","Pará","","","alc","","","","1",""
"3d53cedd-3fa1-4b6e-a34a-c76d2600fe33","692929","FMNH","Fishes","114279","Pinirampus pirinampu","","J. G. Lundberg, et al.","JGL-93-020","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.3922","-64.4833","1",""
