"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f80b866-f2b3-4fe0-b528-48cc01fe150d","419032","FMNH","Invertebrate Zoology","41988","Brachypodella smithiana (L. Pfeiffer, 1866)","","","FMNH41988","Haiti","Haiti","","","","","","","","1","No"
"4daa5b83-cbdc-4434-98f8-212e8bb592bc","419211","FMNH","Invertebrate Zoology","42005","Aurocoptis sericea (L. Pfeiffer, 1849)","","","FMNH42005","Haiti","Haiti","","","","","","","","1","No"
"f9b8938a-40ba-45aa-915a-78d927dd5d99","419539","FMNH","Invertebrate Zoology","41787","Brachypodella dohrni (von Maltzan)","","","FMNH41787","Haiti","Haiti","","","","","","","","6",""
"830b4832-ff84-4cbd-88cc-2574dad7079d","419215","FMNH","Invertebrate Zoology","42009","Amphicosmia truncatula (Lamarck, 1822)","","","FMNH42009","Haiti","Haiti","","","","","","","","2",""
"b7a2fdf9-2290-47d4-a6ea-c76dfcc35a05","419137","FMNH","Invertebrate Zoology","41819","Macroceramus klatteanus Binney, 1874","","","FMNH41819","Haiti","Haiti","","","","","","","","7",""
"eb25586a-607d-47a9-bf4f-34885b55d13c","419220","FMNH","Invertebrate Zoology","42014","Aurocoptis sericea (L. Pfeiffer, 1849)","","","FMNH42014","Haiti","Haiti","","","","","","","","2",""
"1a434ed7-94e8-4099-9ff1-6b26e5968e82","419186","FMNH","Invertebrate Zoology","41872","Macroceramus lineatus (Bruguière, 1789)","","","FMNH41872","Haiti","Haiti","","","","","","","","2",""
"afb9b2e7-93d5-4565-a329-093f9d12ae07","419118","FMNH","Invertebrate Zoology","42031","Aurocoptis monilifera (L. Pfeiffer, 1851)","","","FMNH42031","Haiti","Haiti","","","","","","","","2",""
"fa051848-a048-4eb2-8c79-29b2ac714bcd","419188","FMNH","Invertebrate Zoology","41874","Macroceramus lineatus (Bruguière, 1789)","","","FMNH41874","Haiti","Haiti","","","","","","","","4",""
"0082061f-d071-4717-8347-ce602df2692f","419377","FMNH","Invertebrate Zoology","42099","Urocoptis guigouana (Petit de la Saussaye, 1859)","","","FMNH42099","Haiti","Haiti","","","","","","","","4","No"
"89645bc8-b3b7-49e1-a403-65e2099f495b","419189","FMNH","Invertebrate Zoology","41875","Macroceramus lineatus (Bruguière, 1789)","","","FMNH41875","Haiti","Haiti","","","","","","","","2",""
"4a476421-ae5a-47fd-8198-b0efc746be91","419378","FMNH","Invertebrate Zoology","42100","Urocoptis guigouana (Petit de la Saussaye, 1859)","","","FMNH42100","Haiti","Haiti","","","","","","","","2",""
"df080f40-a5bb-4047-8457-606d5ea32e89","419623","FMNH","Invertebrate Zoology","42147","Brachypodella dohrni (von Maltzan)","","","FMNH42147","Haiti","Haiti","","","","","","","","5",""
"7e71f7cd-3498-4b37-8ae6-3feaf629720c","461417","FMNH","Invertebrate Zoology","127279","Urocoptis guigouana (Petit de la Saussaye, 1859)","","W. J. Eyerdam","WE-127279","Haiti","Haiti","","","","","","","","4",""
"bcc8eabb-3373-4b36-9b45-b469f8704124","419624","FMNH","Invertebrate Zoology","42148","Brachypodella dominicensis (L. Pfeiffer, 1851)","","","FMNH42148","Haiti","Haiti","","","","","","","","1",""
"37d0121d-ba0d-4311-8429-af32ccf4eee5","461686","FMNH","Invertebrate Zoology","127518","Pleurodonte sp.","","W. J. Eyerdam","WE-127518","Haiti","Haiti","","","","","","","","2","No"
"977fdd95-439e-4230-a455-0c8fc6f5dba1","421780","FMNH","Invertebrate Zoology","45609","Suavitas leucoraphe (""Pfeiffer (Ms.)"" Reeve, 1852)","","","FMNH45609","Haiti","Haiti","","","","","","","","3",""
"08da989b-d35b-412a-9974-a046800f5a3e","461692","FMNH","Invertebrate Zoology","127524","Archegocoptis sp.","","W. J. Eyerdam","WE-127524","Haiti","Haiti","","","","","","","","8","No"
"f41d2162-a145-426c-9edc-707fe5494d65","400452","FMNH","Invertebrate Zoology","461","Macroceramus klatteanus Binney, 1874","","","FMNH461","Haiti","Haiti","","","","","","","","99",""
"070f6ee4-db7e-4799-847e-a7718d647084","424815","FMNH","Invertebrate Zoology","49540","Succinea dominicensis L. Pfeiffer","","","FMNH49540","Haiti","Haiti","","","","","","","","4","No"
"7bee3429-d907-4e3e-920c-9475cdf48a64","436891","FMNH","Invertebrate Zoology","75208","Aurocoptis sericea (L. Pfeiffer, 1849)","","","FMNH75208","Haiti","Haiti","","","","","","","","1",""
"a7e127a7-835d-415e-8a13-f2ff8f96a442","463647","FMNH","Invertebrate Zoology","130252","Urocoptis guigouana (Petit de la Saussaye, 1859)","","W. J. Eyerdam","WE-130252","Haiti","Haiti","","","","","","","","1",""
"19e92540-50cb-4420-a773-96c017984ce5","436950","FMNH","Invertebrate Zoology","75269","Aurocoptis sericea (L. Pfeiffer, 1849)","","","FMNH75269","Haiti","Haiti","","","","","","","","1",""
"a67f46ff-f7b4-4b2c-a045-2160a69bdf0a","463648","FMNH","Invertebrate Zoology","130253","Oleacina cleriei (Weinland)","","W. J. Eyerdam","WE-130253","Haiti","Haiti","","","","","","","","2","No"
"ace20049-dc6f-4253-b9ca-21e2b51efd20","446108","FMNH","Invertebrate Zoology","94947","Liguus virgineus (Linnaeus, 1758)","","","FMNH94947","Haiti","Haiti","","","","","","","","2",""
"2b1b74de-14fa-4293-b2a1-f900fc318376","446070","FMNH","Invertebrate Zoology","95199","Macroceramus klatteanus Binney, 1874","","","FMNH95199","Haiti","Haiti","","","","","","","","3",""
"598f15ac-4986-47ef-a049-2037e4af3193","463646","FMNH","Invertebrate Zoology","130251","Urocoptis guigouana (Petit de la Saussaye, 1859)","","W. J. Eyerdam","WE-130251","Haiti","Haiti","","","","","","","","2",""
"35479887-1a2e-481b-b554-1436f36ce713","446260","FMNH","Invertebrate Zoology","95210","Macroceramus lineatus (Bruguière, 1789)","","","FMNH95210","Haiti","Haiti","","","","","","","","4",""
"d0b2d587-073f-46ef-b58b-cd2feb9d6139","451716","FMNH","Invertebrate Zoology","103828","Macroceramus lineatus (Bruguière, 1789)","","","FMNH103828","Haiti","Haiti","","","","","","","","4",""
"8b73ddc7-6f99-4aa5-b4fb-161572ab6426","406466","FMNH","Invertebrate Zoology","9717","Aquebana pubescens (""Pfeiffer (Ms.)"" Reeve, 1852)","","","FMNH9717","Haiti","Haiti","","","","","","","","2","No"
"ee020d61-03ab-48ca-90a9-a600b409302f","485711","FMNH","Invertebrate Zoology","196319","Drymaeus moussoni (L. Pfeiffer, 1853)","","G. A. Goodfriend","GG-196319","Haiti","Haiti","","","","","","","","8",""
"6ddb4bf6-3b2b-4079-916f-412c6783b5ea","456394","FMNH","Invertebrate Zoology","114597","Liguus virgineus (Linnaeus, 1758)","","","FMNH114597","Haiti","Haiti","","","","","","","","2",""
"9a9cd619-34c9-478c-b1b7-bc94654ca6e6","463649","FMNH","Invertebrate Zoology","130254","Oleacina microlestes Pilsbry","","","FMNH130254","Haiti","Haiti","","","","","","","","3","No"
"1e1d9b40-f439-4173-aeda-d0983c1014e1","414076","FMNH","Invertebrate Zoology","31517","Orthalicus undatus jamaicensis (Pilsbry, 1899)","","","FMNH31517","Haiti","Haiti","","","","","","","","2",""
"8cd853a3-66ef-418c-9b14-88d8fdd77a65","413961","FMNH","Invertebrate Zoology","36328","Oleacina voluta flexuosa (L. Pfeiffer)","","","FMNH36328","Haiti","Haiti","","","","","","","","1",""
"dd5f5886-a6b1-42f6-8ff7-1347587e2561","485716","FMNH","Invertebrate Zoology","196324","Caracolus bizonalis (Deshayes, 1850)","","G. A. Goodfriend","GG-196324","Haiti","Haiti","","","","","","","","3",""
"f77cf604-3910-42f5-bf04-cadf5a8e0cfb","413965","FMNH","Invertebrate Zoology","36332","Varicella denticulata (Weinland)","","","FMNH36332","Haiti","Haiti","","","","","","","","4",""
"600c69c8-a2c1-4662-9e06-c5095ad14498","413980","FMNH","Invertebrate Zoology","36348","Oleacina mülleri von Maltzan","","","FMNH36348","Haiti","Haiti","","","","","","","","7",""
"a71c9f43-a2ca-45f8-827d-71d383fb0be7","439060","FMNH","Invertebrate Zoology","78760","Drymaeus moussoni (L. Pfeiffer, 1853)","","J. Hunn","JH-78760","Haiti","Haiti","","","","","","","","2","No"
"4374c32f-1f18-4ad0-bed4-d07c3290104f","414345","FMNH","Invertebrate Zoology","36374","Oleacina pethionis (Weinland)","","","FMNH36374","Haiti","Haiti","","","","","","","","2","No"
"ca8b6625-d2bc-4643-b89f-d1fab71f6175","477097","FMNH","Invertebrate Zoology","175613","Cornu aspersum (O. F. Müller, 1774)","","J. Klapperich, S. Klapperich","JK-175613","Haiti","Haiti","","","","","","","","2",""
"faf4b239-57d4-4743-9341-823912367d75","417580","FMNH","Invertebrate Zoology","39845","Cepolis cepa (O. F. Müller, 1774)","","","FMNH39845","Haiti","Haiti","","","","","","","","2",""
"b37d0914-643e-4bd1-8734-21e05ac4614e","449732","FMNH","Invertebrate Zoology","101130","Succinea dominicensis L. Pfeiffer","","J. Zetek","JZ-101130","Haiti","Haiti","","","","","","","","99",""
"82e6ef81-c8e8-4596-8945-228a9767b1b8","449734","FMNH","Invertebrate Zoology","101134","Macroceramus lineatus (Bruguière, 1789)","","J. Zetek","JZ-101134","Haiti","Haiti","","","","","","","","4",""
"9d9e34fb-d2fa-4510-ba5f-d276dbf9b8a3","419199","FMNH","Invertebrate Zoology","41885","Macroceramus klatteanus Binney, 1874","","","FMNH41885","Haiti","Haiti","","","","","","","","2",""
"972ab1b0-6888-458c-8e5b-09b237541a63","449736","FMNH","Invertebrate Zoology","101137","Coryda monodonta (Lea, 1831)","","J. Zetek","JZ-101137","Haiti","Haiti","","","","","","","","1",""
"f95e5115-4094-4a1f-b02b-372d96008f64","419374","FMNH","Invertebrate Zoology","42096","Urocoptis gruneri (Dunker, 1844)","","","FMNH42096","Haiti","Haiti","","","","","","","","3",""
"a7711a5e-5991-429e-a00d-7dfd399b5800","419379","FMNH","Invertebrate Zoology","42101","Urocoptis guigouana (Petit de la Saussaye, 1859)","","","FMNH42101","Haiti","Haiti","","","","","","","","2",""
"b009d5de-d0c9-49ce-8b06-0daf704890d9","449737","FMNH","Invertebrate Zoology","101138","Coryda monodonta (Lea, 1831)","","J. Zetek","JZ-101138","Haiti","Haiti","","","","","","","","1",""
"c9928241-64b1-451c-9841-cc991ac6764c","437464","FMNH","Invertebrate Zoology","75796","Liguus virgineus (Linnaeus, 1758)","","","FMNH75796","Haiti","Haiti","","","","","","","","2",""
"dceff9b5-bf56-4637-965c-7fd98ac2089c","405741","FMNH","Invertebrate Zoology","8314","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH8314","Haiti","Haiti","","","","","","","","1",""
"e7b1b157-39d1-4b32-8097-b2d105706d13","449740","FMNH","Invertebrate Zoology","101141","Coryda monodonta (Lea, 1831)","","J. Zetek","JZ-101141","Haiti","Haiti","","","","","","","","1",""
"c63f8f24-eedb-42b8-8016-8f723bac87ab","446745","FMNH","Invertebrate Zoology","95636","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH95636","Haiti","Haiti","","","","","","","","2",""
"3a0cb0f7-b56d-4335-af8a-476dabd54ce6","449743","FMNH","Invertebrate Zoology","101144","Odontosagda desiderata (Pfeiffer in Hjalmarson & Pfeiffer, 1858)","","J. Zetek","JZ-101144","Haiti","Haiti","","","","","","","","22",""
"93dc21e1-86c3-4b1d-9985-054bcf1a3a33","459569","FMNH","Invertebrate Zoology","124278","Urocoptis guigouana (Petit de la Saussaye, 1859)","","W. J. Eyerdam","WE-124278","Haiti","Haiti","","","","","","","","4",""
"c3201db5-7c3b-4c47-b083-d2068122e061","477104","FMNH","Invertebrate Zoology","175621","Thysanophora sp.","","J. Klapperich, S. Klapperich","JK-175621","Haiti","Haiti","","","","","","","","1","No"
"1f2f2146-8c63-49c0-bcc2-dd984e617041","460029","FMNH","Invertebrate Zoology","125085","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-125085","Haiti","Haiti","","","","","","","","4",""
"7ecabd67-a929-42df-94fb-62ef992aef1a","448894","FMNH","Invertebrate Zoology","99812","Liguus virgineus (Linnaeus, 1758)","","McGinty","M-99812","Haiti","Haiti","","","","","","","","4",""
"f69539ed-7160-4955-a19f-cdb392b43bcd","460045","FMNH","Invertebrate Zoology","125104","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-125104","Haiti","Haiti","","","","","","","","2",""
"60b02e9a-6734-479d-8f44-52ea87fe2d33","459023","FMNH","Invertebrate Zoology","119916","Cerion yumaense Pilsbry & Vanatta, 1895","","T. Barbour","TB-11916","Haiti","Haiti","","","","","","","","3",""
"42b77aaf-9ce1-4e8b-9c3c-1f5acac3251b","461105","FMNH","Invertebrate Zoology","126021","Urocoptis gruneri (Dunker, 1844)","","W. J. Eyerdam","WE-126021","Haiti","Haiti","","","","","","","","1",""
"9dd5ee1c-0eb4-49ea-be1d-45806ed51b55","459584","FMNH","Invertebrate Zoology","124310","Urocoptis guigouana (Petit de la Saussaye, 1859)","","W. J. Eyerdam","WE-124310","Haiti","Haiti","","","","","","","","7",""
"2aae7950-aaba-4c2c-b9d2-6419e631a10c","461108","FMNH","Invertebrate Zoology","126028","Oleacina mülleri von Maltzan","","W. J. Eyerdam","WE-126028","Haiti","Haiti","","","","","","","","1","No"
"2cae0b73-fb48-4c37-a2ad-fd07b10e71c5","461162","FMNH","Invertebrate Zoology","126128","Archegocoptis sp.","","W. J. Eyerdam","WE-126128","Haiti","Haiti","","","","","","","","9",""
"bb9288cd-30b4-498f-9b88-d98c4142cc69","475123","FMNH","Invertebrate Zoology","171719","Vermicularia","","J. T. Hurvis","JH-171719","Haiti","Haiti","","","","","","","","1",""
"553aaac3-2869-4c75-bc51-dc1c0d043d0a","2877223","FMNH","Invertebrate Zoology","328402","Planaxis (Supplanaxis) nancyae Petuch, 2013","Holotype","","FMNH328402","Haiti","Haiti","","","","","","","","1",""
"0c6fc02d-8194-4a28-bbd6-f990a4c9c4ab","461691","FMNH","Invertebrate Zoology","127523","Caracolus semiapertus (E. von Martens, 1877)","","W. J. Eyerdam","WE-127523","Haiti","Haiti","","","","","","","","1",""
"2f5d2143-a524-4648-9c11-aa0f070d3b0b","485708","FMNH","Invertebrate Zoology","196316","Succinea","","G. A. Goodfriend","GG-196316","Haiti","Haiti","","","","","","","","2",""
"c510e3c5-9565-4e8c-ada8-a9cedd5ca65b","485696","FMNH","Invertebrate Zoology","196303","Vertigo","","G. A. Goodfriend","GG-196303","Haiti","Haiti","","","","","","","","1",""
"d63ec419-ad1b-48a8-b4fa-0be9d4a20c21","477058","FMNH","Invertebrate Zoology","175567","Oleacina","","J. Klapperich, S. Klapperich","JK-175567","Haiti","Haiti","","","","","","","","1","No"
"df077580-d5e2-44a3-a072-5a3928ba985f","567083","FMNH","Invertebrate Zoology","77257","Macrocypraea zebra (Linnaeus, 1758)","","C. Bencomo","CB-77257","Haiti","Haiti","","","","","","","","2",""
"eb89c3d3-75bd-464a-81b5-e368ebba842e","359042","FMNH","Invertebrate Zoology","319240","Lobatus gallus (Linnaeus, 1758)","","","FMNH319240","","","","","","","","","","1",""
"cae9ed5c-f9cc-49e6-bda6-74f211b04993","708030","FMNH","Invertebrate Zoology","319572","Lobatus raninus (Gmelin, 1791)","","","FMNH319572","","","","","","","","","","1",""
"af528b1e-f40a-4cec-b384-366f9d33b0de","481831","FMNH","Invertebrate Zoology","191261","Caracolus bizonalis (Deshayes, 1850)","","","FMNH191261","Haiti","Haiti","","","","","","","","1",""
"74c85abd-c87b-4019-ac0e-10aae2335aa4","482905","FMNH","Invertebrate Zoology","192768","Liguus virgineus (Linnaeus, 1758)","","","FMNH192768","Haiti","Haiti","","","","","","","","2",""
"e7a99d93-2edb-45dc-b8dd-c079005b41a5","429384","FMNH","Invertebrate Zoology","60772","Macroceramus lineatus (Bruguière, 1789)","","","FMNH60772","Haiti","Haiti","","","","","","","","2",""
"8eb4826a-2a14-4c02-a029-11e2aedb25ef","429406","FMNH","Invertebrate Zoology","60804","Caracolus bizonalis (Deshayes, 1850)","","","FMNH60804","Haiti","Haiti","","","","","","","","2",""
"2910944b-66f3-4ab8-8d81-43a79f51a887","429897","FMNH","Invertebrate Zoology","61061","Liguus virgineus (Linnaeus, 1758)","","","FMNH61061","Haiti","Haiti","","","","","","","","2",""
"9c8e8c02-9cfb-4787-be92-d4adbf3f4c36","387780","FMNH","Invertebrate Zoology","171729","Chama congregata Conrad, 1833","","J. Hurvis","JH-171729","Haiti","Haiti","","","","","","","","5",""
"b4a205e9-d898-48ae-8d6c-4346150d9f4e","486244","FMNH","Invertebrate Zoology","198310","Cornu aspersum (O. F. Müller, 1774)","","M. Price de Boe","FMNH198310","Haiti","Haiti","","","","","","","","14",""
"0d44de4f-7f47-4011-be9f-ab31cc2897cc","476693","FMNH","Invertebrate Zoology","174843","Amphicosmia truncatula (Lamarck, 1822)","","G. A. Goodfriend","GG-174843","Haiti","Haiti","","","unknown > 70% EtOH","","","","","5",""
"218a7d3d-12a5-4a99-91a1-fd92432b2cbf","485717","FMNH","Invertebrate Zoology","196326","Cornu aspersum (O. F. Müller, 1774)","","G. A. Goodfriend","GG-196326","Haiti","Haiti","","","unknown > 70% EtOH","","","","","16","Yes"
"d404876f-fe62-4816-a01d-0795643bd45b","485712","FMNH","Invertebrate Zoology","196320","Drymaeus moussoni (L. Pfeiffer, 1853)","","G. A. Goodfriend","GG-196320","Haiti","Haiti","","","unknown > 70% EtOH","","","","","198",""
"6b862aab-13d3-483b-bbd2-4e4ae949eb07","485713","FMNH","Invertebrate Zoology","196321","Leidyula floridana (Leidy, 1851)","","G. A. Goodfriend","GG-196321","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"c8e356cc-04ff-4df3-a710-0bc58e118294","485714","FMNH","Invertebrate Zoology","196322","Veronicella sp.","","G. A. Goodfriend","GG-196322","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"e468a5ab-ffa3-47f3-8677-e0840104a344","571785","FMNH","Invertebrate Zoology","171698","Acanthopleura granulata (Gmelin, 1791)","","J. T. Hurvis","JH-171698","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"c4b57a89-f2e8-42de-8691-adc0bd6a1bf7","571792","FMNH","Invertebrate Zoology","171705","Nerita peloronta Linnaeus, 1758","","J. T. Hurvis","JH-171705","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"4f07fcdc-b578-42d2-bc20-6c6977f562bb","571789","FMNH","Invertebrate Zoology","171702","Echinolittorina angustior (Mörch, 1876)","","J. T. Hurvis","JH-171702","Haiti","Haiti","","","unknown > 70% EtOH","","","","","11",""
"501475d5-da85-454f-8976-7880127c3b96","571787","FMNH","Invertebrate Zoology","171700","Echinolittorina lineolata (d'Orbigny, 1840)","","J. T. Hurvis","JH-171700","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"8a0e97da-dc89-431f-80c6-139524af954d","571788","FMNH","Invertebrate Zoology","171701","Echinolittorina tuberculata (Menke, 1828)","","J. T. Hurvis","JH-171701","Haiti","Haiti","","","unknown > 70% EtOH","","","","","5",""
"4c46737b-47b7-4e9c-bb55-c420f9eea672","571790","FMNH","Invertebrate Zoology","171703","Nodilittorina ziczac (Gmelin, 1791)","","J. T. Hurvis","JH-171703","Haiti","Haiti","","","unknown > 70% EtOH","","","","","4",""
"26b2e437-e38b-4aea-aef5-85ef5dff5a4d","572313","FMNH","Invertebrate Zoology","175798","Stoastoma sp.","","G. A. Goodfriend","GG-175798","Haiti","Haiti","","","unknown > 70% EtOH","","","","","8",""
"043aa557-298e-4406-aff6-9eeb146b94a9","571826","FMNH","Invertebrate Zoology","174844","Lucidella paivana (L. Pfeiffer, 1866)","","G. A. Goodfriend","GG-174844","Haiti","Haiti","","","unknown > 70% EtOH","","","","","2",""
"f6197591-1fc0-4dab-aca7-8daf6eada2ee","485709","FMNH","Invertebrate Zoology","196317","Charopidae","","G. A. Goodfriend","GG-196317","Haiti","Haiti","","","unknown > 70% EtOH","","","","","14",""
"8d977529-6807-4cc4-bcd9-db5116f6bd57","418341","FMNH","Invertebrate Zoology","40701","Polydontes obliterata (A. Férussac, 1821)","","","FMNH40701","Haiti","Haiti","","","","","","","","1",""
"91e6856b-4180-4adf-84ad-52587fce3b39","591956","FMNH","Invertebrate Zoology","53912","Argopecten gibbus (Linnaeus, 1758)","","D. S. Erdman","DE-53912","","","","","","","","","","1",""
"7479cd6d-cf36-4971-80a2-e2e2dc1ad889","504453","FMNH","Invertebrate Zoology","224288","Truncatella scalaris (Michaud, 1830)","","","FMNH224288","Haiti Ouest","Haiti","Ouest","","","","","","","12",""
"ce1c29a7-7c91-46b2-b954-db12dd0b2f29","201711","FMNH","Invertebrate Zoology","53885","Laevicardium serratum (Linnaeus, 1758)","","D. S. Erdman","DE-53885","Haiti","Haiti","","","","","","","","2",""
"a696e925-cef1-4524-9754-4af7f5835a73","566342","FMNH","Invertebrate Zoology","53917","Anomalocardia brasiliana (Gmelin, 1791)","","D. S. Erdman","DE-53917","Haiti","Haiti","","","","","","","","1",""
"141b8ab7-6a1a-4c86-97fb-c9a7f5d4816f","568372","FMNH","Invertebrate Zoology","143122","Pitar dione (Linnaeus, 1758)","","","FMNH143122","Haiti","Haiti","","","","","","","","4",""
"8c4c73fa-aed0-4744-b3d7-f939b4efa1a8","567441","FMNH","Invertebrate Zoology","77097","Pitar dione (Linnaeus, 1758)","","C. R. Orcutt","CO-77097","Haiti","Haiti","","","","","","","","5",""
"f5f20137-feab-4819-9c54-e5740ab76726","566340","FMNH","Invertebrate Zoology","53895","Conus jaspideus Gmelin, 1791","","D. S. Erdman","DE-53895","Haiti","Haiti","","","","","","","","1",""
"e641dfe1-1720-4a71-83b9-6dd690897694","4624393","FMNH","Invertebrate Zoology","171726","Bulla occidentalis A. Adams, 1850","","J. T. Hurvis","JH-171700","Haiti","Haiti","","","","","","","","1",""
"bc49b0fc-a4a6-4b54-a66d-742fa8cfc8ad","571793","FMNH","Invertebrate Zoology","171706","Brachidontes domingensis (Lamarck, 1819)","","J. T. Hurvis","JH-171706","Haiti","Haiti","","","unknown > 70% EtOH","","","","","2",""
"ec671fa1-c68c-49e0-b246-e5659ecb8022","3446418","FMNH","Invertebrate Zoology","365439","Donax denticulatus Linnaeus, 1758","","","CMNH-720","","","","","","","","","","6",""
"2fd650d0-789f-4a9f-af10-773e8e6a51e8","3446416","FMNH","Invertebrate Zoology","365437","Donax denticulatus Linnaeus, 1758","","","CMNH-720","","","","","","","","","","4",""
"c6c2b4ba-9f5f-43e1-8540-f46a25ee1d98","3446298","FMNH","Invertebrate Zoology","365319","Barbatia amygdalumtostum (Röding, 1798)","","","CMNH-724","","","","","","","","","","2",""
