"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"087bce2d-b5a4-4f0f-8a2f-3703c6ec6f1c","2103519","FMNH","Amphibians and Reptiles","273642","Gonocephalus liogaster","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53442","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"dbad8737-e830-46b1-9585-2585dad49920","2103520","FMNH","Amphibians and Reptiles","273643","Gonocephalus liogaster","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53493","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"5f2c2066-7035-4067-9f72-f073f080c8fe","2098870","FMNH","Amphibians and Reptiles","269004","Harpesaurus borneensis","","B. Lardner","RFI 51654","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"4c04b893-0aa4-4bde-a5e1-af1d43e1a180","2098871","FMNH","Amphibians and Reptiles","269005","Harpesaurus borneensis","","B. Lardner","RFI 51690","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"64a54532-8345-4368-8931-069df58df48e","2098958","FMNH","Amphibians and Reptiles","269092","Harpesaurus","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51968","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"4ccaca77-4479-48ae-bc59-5c4fba01a6d8","2098954","FMNH","Amphibians and Reptiles","269088","Hemidactylus frenatus","","Freddy Yulus, Patrick Francis , Angela, Diana","RFI 52521","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a2c337fd-cc9e-413c-a9c8-21ba936ba93f","2098955","FMNH","Amphibians and Reptiles","269089","Hemidactylus frenatus","","Freddy Yulus, Patrick Francis, Azizan","RFI 52563","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"3bd6f7ed-0b42-4e83-b41e-65951c814ac2","2049273","FMNH","Amphibians and Reptiles","219900","Huia cavitympanum","","P. Walker","35167","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","tiss","Male","","","","No"
"c580aefe-5a11-467e-9e7f-0924126fe8a9","2064199","FMNH","Amphibians and Reptiles","234757","Huia cavitympanum","","R. F. Inger","RFI 40255","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"1c3d1711-773e-401b-9161-7087c7de09dd","2064986","FMNH","Amphibians and Reptiles","235545","Huia cavitympanum","","Robert Frederick Inger, Tan Fui Lian, Robert Butler Stuebing","RFI 41958","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"e895aae4-ef6f-49ad-86fe-a4c99577da9f","2064987","FMNH","Amphibians and Reptiles","235546","Huia cavitympanum","","Robert Frederick Inger, Tan Fui Lian, Robert Butler Stuebing","RFI 41960","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"4cac940e-c5e8-42e7-b1fb-9527aad6cf8d","2066747","FMNH","Amphibians and Reptiles","237299","Huia cavitympanum","","Robert Frederick Inger, Tan Fui Lian","43921","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","","No"
"bb1b0bc9-49e3-442c-81ca-7d0676a0b312","2081579","FMNH","Amphibians and Reptiles","251747","Huia cavitympanum","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49499","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","larvae,tiss","","","","","No"
"e5206b29-6e31-41c6-9e51-47ccc00374b0","2103382","FMNH","Amphibians and Reptiles","273505","Huia cavitympanum","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52618","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"564bfebb-df3e-42e4-8823-ff6b9db8e662","2103383","FMNH","Amphibians and Reptiles","273506","Huia cavitympanum","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53041","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"32d58035-9fb1-4cad-b3d8-deb055aec614","2103384","FMNH","Amphibians and Reptiles","273507","Huia cavitympanum","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53044","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"2fe3b910-2377-4de4-b503-105cba568760","2103773","FMNH","Amphibians and Reptiles","273896","Huia cavitympanum","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52756","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"e953668c-5031-48b2-815e-02de4bbeb7a4","2103782","FMNH","Amphibians and Reptiles","273905","Huia cavitympanum","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52632","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","","No"
"a4cfe2a4-b9b5-437e-b7b9-ce0407d58cd0","2103783","FMNH","Amphibians and Reptiles","273906","Huia cavitympanum","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52626","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","","Yes"
"593d3919-c45c-4ea5-9265-e0cbcd6cd4e2","2103789","FMNH","Amphibians and Reptiles","273912","Huia cavitympanum","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52767","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"26d41b9b-df47-4b0e-a81a-b15c8e3c84fe","2060330","FMNH","Amphibians and Reptiles","230895","Hylarana nicobariensis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35262","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"4f2bea65-e717-4b97-b988-ab0a7c65a040","2060331","FMNH","Amphibians and Reptiles","230896","Hylarana nicobariensis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35350","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"83fa3e11-802e-461d-b8e9-989722971cb4","2060332","FMNH","Amphibians and Reptiles","230897","Hylarana nicobariensis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35575","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"42f1bdd3-5dd3-488c-b9ea-b7637598d72b","2070486","FMNH","Amphibians and Reptiles","241032","Hylarana nicobariensis","","Harold Knight Voris, John Charles Murphy","37992","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"eb18342a-6c35-49a2-902b-e8d680c6e04a","2070487","FMNH","Amphibians and Reptiles","241033","Hylarana nicobariensis","","Harold Knight Voris, John Charles Murphy","37993","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"e340faaf-b55f-400b-bc10-c4aa88ea845d","2074563","FMNH","Amphibians and Reptiles","245096","Hylarana nicobariensis","","Harold Knight Voris, Daryl Ralph Karns","HKV 38786","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"171b3993-9576-4562-9c84-7b73b49fe72a","2060523","FMNH","Amphibians and Reptiles","231085","Ingerana baluensis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35435","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"9980ce3c-fd53-426b-a230-c5f05e0e0c02","2060524","FMNH","Amphibians and Reptiles","231086","Ingerana baluensis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35445","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"3a0140f6-612b-4cb3-906d-76329dda85fa","2065045","FMNH","Amphibians and Reptiles","235604","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","RFI 41428","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"e53ac9bb-aa65-4a44-9ecf-383a310764ec","2067755","FMNH","Amphibians and Reptiles","238304","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","44257","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","",""
"f6f63b5f-c310-4038-ad01-0a0dd8a273df","2067767","FMNH","Amphibians and Reptiles","238316","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","44690","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"211840b6-ffd1-4fe8-996a-55e76d36d9fb","2098953","FMNH","Amphibians and Reptiles","269087","Ingerana baluensis","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51889","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"36aabbca-496b-4e55-8093-6c4698d4e3d3","2099611","FMNH","Amphibians and Reptiles","269746","Ingerana baluensis","","Robert Frederick Inger et al","RFI 52379","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","tiss","","","","",""
"662442bb-1951-4dbc-bb75-05d4428f642d","2099612","FMNH","Amphibians and Reptiles","269747","Ingerana baluensis","","Robert Frederick Inger et al","RFI 52377","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","tiss","","","","",""
"b2a78292-b2b4-454f-b73e-c0e0067a58c2","2102688","FMNH","Amphibians and Reptiles","272815","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53316","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"31239f4b-84cc-4d9a-8cb7-01762b3bdc4f","2102689","FMNH","Amphibians and Reptiles","272816","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53556","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"83a13cef-d34d-454b-85e4-aa6d5086c4db","2102690","FMNH","Amphibians and Reptiles","272817","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53559","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a2c022ce-7806-419b-8921-4f31c524acef","2102691","FMNH","Amphibians and Reptiles","272818","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53561","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"2eff35b1-745a-4486-8de4-e124ade33489","2102692","FMNH","Amphibians and Reptiles","272819","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53564","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c776ad02-bb0e-47bd-b300-0047689221fe","2102693","FMNH","Amphibians and Reptiles","272820","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53570","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"730bb571-f18b-4ccc-ac94-90fda01ac227","2102695","FMNH","Amphibians and Reptiles","272822","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53638","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"d18c7a8c-99e5-44d4-93d4-98832461adae","2102696","FMNH","Amphibians and Reptiles","272823","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53640","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ceab673d-4607-4abb-8cfb-7dac1f2acc99","2102697","FMNH","Amphibians and Reptiles","272824","Ingerana baluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53658","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"f4422922-08cd-4484-9746-4e86f4cf9414","2060692","FMNH","Amphibians and Reptiles","231253","Kalophrynus heterochirus","","Robert Frederick Inger, Sharon B Emerson","HKV 35868","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"94945de1-c440-43c1-906e-d74f12060a2d","2099623","FMNH","Amphibians and Reptiles","269758","Kalophrynus heterochirus","","Robert Frederick Inger et al","RFI 52114","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"a25c53ae-ca3a-4338-b057-f124df4d937f","2102724","FMNH","Amphibians and Reptiles","272850","Kalophrynus heterochirus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53432","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"d377cea1-8d1f-45c9-8495-2a6370c13390","2070433","FMNH","Amphibians and Reptiles","240979","Kalophrynus intermedius","","Harold Knight Voris, John Charles Murphy","37877","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"9416cc6a-1d95-4eb3-96ff-bc5b13abddf5","2099019","FMNH","Amphibians and Reptiles","269153","Kalophrynus intermedius","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51879","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"22d53d8d-ca60-40d0-8b58-53111c5a51fb","2102722","FMNH","Amphibians and Reptiles","272848","Kalophrynus intermedius","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53414","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"cc542238-a30c-4896-8b0a-6f2b9f43326d","2102723","FMNH","Amphibians and Reptiles","272849","Kalophrynus intermedius","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53443","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"4c1683cf-918a-49cc-8907-5b0761976218","2060279","FMNH","Amphibians and Reptiles","230844","Kalophrynus meizon","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35580","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"30ddcf39-3e16-49d3-bfb8-9f7771dd97a1","2060280","FMNH","Amphibians and Reptiles","230845","Kalophrynus meizon","","Robert Frederick Inger, Sharon B Emerson","HKV 35926","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"dab21c0d-ac33-4101-a9b9-96e2c2674c9b","2066519","FMNH","Amphibians and Reptiles","237071","Kalophrynus meizon","","Robert Frederick Inger, Tan Fui Lian","45161","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"90fe4108-c0c2-44e2-8307-d9453c150e67","2066521","FMNH","Amphibians and Reptiles","237073","Kalophrynus meizon","","Robert Frederick Inger, Tan Fui Lian","43911","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","",""
"2f829a68-506c-4c4a-a3e3-88070fa08f47","2070446","FMNH","Amphibians and Reptiles","240992","Kalophrynus meizon","","Harold Knight Voris, John Charles Murphy","37988","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"4c362f83-081a-4143-940b-1d0226ba64dd","2097743","FMNH","Amphibians and Reptiles","267873","Kalophrynus meizon","Paratype","R. F. Inger","RFI 51346","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"df50a511-4ba6-452f-acac-c07453551f19","2097744","FMNH","Amphibians and Reptiles","267874","Kalophrynus meizon","","R. F. Inger","RFI 51390","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"864da958-06ba-4f60-b6e5-bab0a9c03c5e","2097745","FMNH","Amphibians and Reptiles","267875","Kalophrynus meizon","Paratype","R. F. Inger","RFI 51440","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"bd8cd741-1a19-4e9e-9f05-a5c05aa900f8","2097746","FMNH","Amphibians and Reptiles","267876","Kalophrynus meizon","Paratype","R. F. Inger","RFI 51441","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"7291156c-300c-486d-a4cb-44ed33d00656","2097747","FMNH","Amphibians and Reptiles","267877","Kalophrynus meizon","Paratype","R. F. Inger","RFI 51443","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"2f2b6834-0ba0-49e8-a086-2d298b287aea","2097748","FMNH","Amphibians and Reptiles","267878","Kalophrynus meizon","Paratype","R. F. Inger","RFI 51465","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"99516e14-e463-4f83-a0c6-5f746a8a199a","2097749","FMNH","Amphibians and Reptiles","267879","Kalophrynus meizon","Paratype","R. F. Inger","RFI 51507","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"6d7cd491-863b-4f47-b03c-125e817ff289","2097750","FMNH","Amphibians and Reptiles","267880","Kalophrynus meizon","Paratype","R. F. Inger","RFI 51542","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"6e47b11a-d65d-47ea-a9f2-cbeb707351e3","2097751","FMNH","Amphibians and Reptiles","267881","Kalophrynus meizon","Holotype","R. F. Inger","RFI 51553","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"339f1883-5287-4062-b0f4-90758b704ba0","2099086","FMNH","Amphibians and Reptiles","269220","Kalophrynus meizon","","Robert Frederick Inger and Co","RFI 51748","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"640c1784-3076-4347-8943-97a94fad870b","2099087","FMNH","Amphibians and Reptiles","269221","Kalophrynus meizon","","Robert Frederick Inger and Co","RFI 51806","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"4014a4e9-c78f-4fef-91e9-eae5ec10facc","2099088","FMNH","Amphibians and Reptiles","269222","Kalophrynus meizon","","Robert Frederick Inger and Co","RFI 51805","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"7548a94c-ce18-437c-a493-22fc2f532605","2099089","FMNH","Amphibians and Reptiles","269223","Kalophrynus meizon","","Robert Frederick Inger and Co","RFI 51808","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"4b81a08a-7d20-421e-9f4e-3b99fcea055e","2099090","FMNH","Amphibians and Reptiles","269224","Kalophrynus meizon","","Robert Frederick Inger and Co","RFI 51809","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"26827178-dc2b-49a7-8756-c1a0c8a9c6c1","2099091","FMNH","Amphibians and Reptiles","269225","Kalophrynus meizon","","Robert Frederick Inger and Co","RFI 51810","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"28233c01-2391-4f77-94a2-1f618d1d1de3","2099092","FMNH","Amphibians and Reptiles","269226","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51830","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"00edee4f-ca4e-4823-a832-5c02eb92f4f6","2099093","FMNH","Amphibians and Reptiles","269227","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51836","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"256fbf6b-d66c-47ab-8026-b7f1ef48673b","2099094","FMNH","Amphibians and Reptiles","269228","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51838","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1b0cc880-856e-4fd7-bd4c-a96749b75555","2099095","FMNH","Amphibians and Reptiles","269229","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51870","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"b16c5be8-b00a-478f-923f-e7d6b81e6932","2099096","FMNH","Amphibians and Reptiles","269230","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51871","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"3c59c54d-df08-48e1-a4cb-fe69ed9bad7c","2099097","FMNH","Amphibians and Reptiles","269231","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51873","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1a9334c2-b5e6-4b7a-a9dd-93f50ba34eec","2099098","FMNH","Amphibians and Reptiles","269232","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51935","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"e9b10399-92a1-4ac1-a813-9e7ad79080de","2099099","FMNH","Amphibians and Reptiles","269233","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51959","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"808a0efd-4054-42eb-8e7c-52139487d0e9","2099100","FMNH","Amphibians and Reptiles","269234","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51989","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"3f0fd3b1-109e-4453-a144-b7ab9f3033e7","2099101","FMNH","Amphibians and Reptiles","269235","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51990","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"01e3ab50-6525-46c5-b4ef-6334b4e05822","2099102","FMNH","Amphibians and Reptiles","269236","Kalophrynus meizon","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51992","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"f0b3b325-b26c-4c0b-b146-d0de34cb9657","2099533","FMNH","Amphibians and Reptiles","269667","Kalophrynus meizon","","Robert Frederick Inger et al","RFI 52115","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"d4fdebc4-cd03-4c29-9651-dab9d4bce04f","2099534","FMNH","Amphibians and Reptiles","269668","Kalophrynus meizon","Paratype","Robert Frederick Inger et al","RFI 52116","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"d1ced7a9-c95d-4466-8f46-cefcf10e98e0","2099535","FMNH","Amphibians and Reptiles","269669","Kalophrynus meizon","Paratype","Robert Frederick Inger et al","RFI 52117","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"323f20df-16ee-4194-a8b7-ba2ecbdd10d0","2099536","FMNH","Amphibians and Reptiles","269670","Kalophrynus meizon","Paratype","Robert Frederick Inger et al","RFI 52120","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","","No"
"894cc44c-d9f9-4445-9e4d-08a669d3a0c2","2099537","FMNH","Amphibians and Reptiles","269671","Kalophrynus meizon","","Robert Frederick Inger et al","RFI 52121","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"31f696f2-99f0-4d39-832b-57c8aec95a61","2099538","FMNH","Amphibians and Reptiles","269672","Kalophrynus meizon","","Robert Frederick Inger et al","RFI 52179","Malaysia Sarawak","Malaysia","Sarawak","","","tiss","","","","",""
"e5e9fa3b-6f72-4411-a921-c977a79a1804","2099539","FMNH","Amphibians and Reptiles","269673","Kalophrynus meizon","Paratype","Robert Frederick Inger et al","RFI 52288","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"332960ac-5ce6-4985-9f25-b5fc857543b2","2099540","FMNH","Amphibians and Reptiles","269674","Kalophrynus meizon","","Robert Frederick Inger et al","RFI 52332","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","tiss","","","","",""
"b4a80312-0b46-4ce5-b1a9-b2daf0f15815","2099541","FMNH","Amphibians and Reptiles","269675","Kalophrynus meizon","Paratype","Robert Frederick Inger et al","RFI 52383","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","tiss","","","","","No"
"1f6dc299-4fc6-4788-987b-e8f2fe050058","2103132","FMNH","Amphibians and Reptiles","273256","Kalophrynus meizon","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52827","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"9ec1be00-b380-4b05-b87b-a2c5d66aad88","2103134","FMNH","Amphibians and Reptiles","273258","Kalophrynus meizon","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52972","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1aec6e33-425f-49c2-b696-5c356046c957","2103136","FMNH","Amphibians and Reptiles","273260","Kalophrynus meizon","Paratype","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53208","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"7af1781c-0e88-4a33-966b-76622664fe38","2103137","FMNH","Amphibians and Reptiles","273261","Kalophrynus meizon","Paratype","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53209","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"e407da43-cee4-47d4-b637-e13b90b32d67","2103138","FMNH","Amphibians and Reptiles","273262","Kalophrynus meizon","Paratype","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53236","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"27657227-089c-46dc-b965-5de8d06f160c","2103139","FMNH","Amphibians and Reptiles","273263","Kalophrynus meizon","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53448","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"698f5864-0f39-4249-9719-99a3186df7f4","2103140","FMNH","Amphibians and Reptiles","273264","Kalophrynus meizon","Paratype","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53495","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"c391b4ed-e2c3-4298-936f-d0d14c2fe8af","2103141","FMNH","Amphibians and Reptiles","273265","Kalophrynus meizon","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53628","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
