"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea2e1102-f68a-4aad-84a9-9be949246bb8","2541752","FMNH","Mammals","42526","Pipistrellus kuhlii kuhlii","","H. Field","17757","","","","","","alc","Female","31.8167","47.4333","",""
"428dccc8-879a-4510-afc7-8235e4b6442f","2541753","FMNH","Mammals","42527","Pipistrellus kuhlii kuhlii","","H. Field","17758","","","","","","alc","Female","31.8167","47.4333","",""
"50ede844-52c1-490b-bacf-eb0e32bc25ec","2541754","FMNH","Mammals","42528","Pipistrellus kuhlii kuhlii","","H. Field","17759","","","","","","alc","Female","31.8167","47.4333","",""
"dfb0d79d-0c61-4501-9c8b-4ee411d84305","2541755","FMNH","Mammals","42529","Pipistrellus kuhlii kuhlii","","H. Field","17760","","","","","","alc","Female","31.8167","47.4333","",""
"7db48f80-2983-41d0-bf3f-63a0d396e348","2541756","FMNH","Mammals","42530","Pipistrellus kuhlii kuhlii","","H. Field","17761","","","","","","alc","Female","31.8167","47.4333","",""
"fbb39451-6a50-4b0c-8a28-2029e831b044","2541757","FMNH","Mammals","42531","Pipistrellus kuhlii kuhlii","","H. Field","17762","","","","","","alc","Female","31.8167","47.4333","",""
"335104e2-1202-4115-9601-9ad33c4a8c84","2541758","FMNH","Mammals","42532","Pipistrellus kuhlii kuhlii","","H. Field","17763","","","","","","alc","Female","31.8167","47.4333","",""
"0dec1928-de85-4ba4-883d-32c6601f8843","2541759","FMNH","Mammals","42533","Pipistrellus kuhlii kuhlii","","H. Field","17764","","","","","","alc","Female","31.8167","47.4333","",""
"ae9be8d6-e856-4f86-96e9-fb7156329d24","2541760","FMNH","Mammals","42534","Pipistrellus kuhlii kuhlii","","H. Field","17765","","","","","","alc","Female","31.8167","47.4333","",""
"5011fb16-f969-4f1e-9eed-7d92b54114a6","2541761","FMNH","Mammals","42535","Pipistrellus kuhlii kuhlii","","H. Field","17766","","","","","","alc","Female","31.8167","47.4333","",""
"cb9ac895-041c-4156-8f8a-e5af6ef598e1","2541762","FMNH","Mammals","42536","Pipistrellus kuhlii kuhlii","","H. Field","17767","","","","","","alc","Female","31.8167","47.4333","",""
"32cb4231-5878-4a09-a7a5-7577b7f07d67","2541763","FMNH","Mammals","42537","Pipistrellus kuhlii kuhlii","","H. Field","17768","","","","","","alc","Female","31.8167","47.4333","",""
"61978a8e-e1eb-4448-a4a5-3e41435d892f","2541764","FMNH","Mammals","42538","Pipistrellus kuhlii kuhlii","","H. Field","17769","","","","","","alc","Female","31.8167","47.4333","",""
"7f72a893-f3f9-4634-915b-19369fca2998","2541765","FMNH","Mammals","42539","Pipistrellus kuhlii kuhlii","","H. Field","17770","","","","","","alc","Female","31.8167","47.4333","",""
"e6b4834a-2ec0-407e-96a4-3bc2057193e6","2541766","FMNH","Mammals","42540","Pipistrellus kuhlii kuhlii","","H. Field","17771","","","","","","alc","Female","31.8167","47.4333","",""
"8d1bb0f8-4c36-42fb-abe9-07eb7ec7c9b3","2541767","FMNH","Mammals","42541","Pipistrellus kuhlii kuhlii","","H. Field","17772","","","","","","alc","Female","31.8167","47.4333","",""
"ff9a36ca-1752-4093-9bd8-365492141bda","2541768","FMNH","Mammals","42542","Pipistrellus kuhlii kuhlii","","H. Field","17773","","","","","","alc","Female","31.8167","47.4333","",""
"392f60ff-da0f-4bcb-b75d-7737ebc4a248","2541769","FMNH","Mammals","42543","Pipistrellus kuhlii kuhlii","","H. Field","17774","","","","","","alc","Female","31.8167","47.4333","",""
"98b60e7a-045e-4352-8dba-99b6b3edd1c1","2541770","FMNH","Mammals","42544","Pipistrellus kuhlii kuhlii","","H. Field","17775","","","","","","alc","Female","31.8167","47.4333","",""
"3c27faa1-f5e7-4e40-9d27-544a5295c84c","2541771","FMNH","Mammals","42545","Pipistrellus kuhlii kuhlii","","H. Field","17776","","","","","","alc","Female","31.8167","47.4333","",""
"9b00ad6e-8ea9-4afa-a9d3-cb4148f85171","2541772","FMNH","Mammals","42546","Pipistrellus kuhlii kuhlii","","H. Field","17777","","","","","","alc","Female","31.8167","47.4333","",""
"ab22fa16-b0f9-4dbe-9da0-84c84884cae6","2541773","FMNH","Mammals","42547","Pipistrellus kuhlii kuhlii","","H. Field","17778","","","","","","alc","Female","31.8167","47.4333","",""
"28acb702-5389-4954-99f5-acd76f473fba","2541774","FMNH","Mammals","42548","Pipistrellus kuhlii kuhlii","","H. Field","17779","","","","","","alc","Female","31.8167","47.4333","",""
"5ca699e3-ec2a-4800-8af2-bd610f72a098","2541775","FMNH","Mammals","42549","Pipistrellus kuhlii kuhlii","","H. Field","17780","","","","","","alc","Male","31.8167","47.4333","",""
"c2c48afe-e7e8-4e6e-b41d-ac79635600a4","2541776","FMNH","Mammals","42550","Pipistrellus kuhlii kuhlii","","H. Field","17781","","","","","","alc","Female","31.8167","47.4333","",""
"3cf2d9fd-c46c-4ed3-a011-15a724cb3e2d","2541777","FMNH","Mammals","42551","Pipistrellus kuhlii kuhlii","","H. Field","17782","","","","","","alc","Female","31.8167","47.4333","",""
"572f5ac2-e8a0-4243-99cb-be93726e45d6","2541778","FMNH","Mammals","42552","Pipistrellus kuhlii kuhlii","","H. Field","17783","","","","","","alc","Female","31.8167","47.4333","",""
"788cac8d-5a61-461f-9024-7b58ddc5728d","2541779","FMNH","Mammals","42553","Pipistrellus kuhlii kuhlii","","H. Field","17784","","","","","","alc","Female","31.8167","47.4333","",""
"328e3a34-f072-4689-a33e-fff60e66249f","2541780","FMNH","Mammals","42554","Pipistrellus kuhlii kuhlii","","H. Field","17785","","","","","","alc","Female","31.8167","47.4333","",""
"e4d9dd3e-4461-4dcb-9138-c268066a59cd","2541781","FMNH","Mammals","42555","Pipistrellus kuhlii kuhlii","","H. Field","17786","","","","","","alc","Female","31.8167","47.4333","",""
"f6b6288b-145f-47d5-aa7f-47ce6b72029c","2541782","FMNH","Mammals","42556","Pipistrellus kuhlii kuhlii","","H. Field","17787","","","","","","alc","Female","31.8167","47.4333","",""
"4737e6f7-bafb-4a63-9511-7879d5ad8c63","2541783","FMNH","Mammals","42557","Pipistrellus kuhlii kuhlii","","H. Field","17788","","","","","","alc","Female","31.8167","47.4333","",""
"8eb5c070-6cb2-401f-a318-9cba08747d1e","2541784","FMNH","Mammals","42558","Pipistrellus kuhlii kuhlii","","H. Field","17789","","","","","","alc","Female","31.8167","47.4333","",""
"c3f02999-56fb-4e6a-a919-bc7a1379dd13","2541785","FMNH","Mammals","42559","Pipistrellus kuhlii kuhlii","","H. Field","17790","","","","","","alc","Female","31.8167","47.4333","",""
"85ce3ecb-88f9-4294-90e2-0a800e1e149d","2541786","FMNH","Mammals","42560","Pipistrellus kuhlii kuhlii","","H. Field","17791","","","","","","alc","Female","31.8167","47.4333","",""
"eb979c2e-fa19-4307-b620-6f6f2c232d19","2541787","FMNH","Mammals","42561","Pipistrellus kuhlii kuhlii","","H. Field","17792","","","","","","alc","Female","31.8167","47.4333","",""
"fe95c598-5403-473a-98b0-32a99fd27829","2541788","FMNH","Mammals","42562","Pipistrellus kuhlii kuhlii","","H. Field","17793","","","","","","alc","Female","31.8167","47.4333","",""
"b1124dba-fdff-4ca7-9570-6a54021e951a","2541789","FMNH","Mammals","42563","Pipistrellus kuhlii kuhlii","","H. Field","17794","","","","","","alc","Female","31.8167","47.4333","",""
"639a0d8a-4dd8-4f34-9fcb-f67923601254","2541790","FMNH","Mammals","42564","Pipistrellus kuhlii kuhlii","","H. Field","17795","","","","","","alc","Female","31.8167","47.4333","",""
"c0f5a984-2920-4569-8f2a-f78e1d3da80e","2541791","FMNH","Mammals","42565","Pipistrellus kuhlii kuhlii","","H. Field","17796","","","","","","alc","Female","31.8167","47.4333","",""
"7e8e4e03-93b6-4c9d-9d83-14c194cd6d36","2541792","FMNH","Mammals","42566","Pipistrellus kuhlii kuhlii","","H. Field","17797","","","","","","alc","Female","31.8167","47.4333","",""
"9bd6d865-e57d-44d6-870c-532d5954d1cb","2541793","FMNH","Mammals","42567","Pipistrellus kuhlii kuhlii","","H. Field","17798","","","","","","alc","Female","31.8167","47.4333","",""
"29c3755f-4db8-488c-aaee-6c71aa6a6e60","2541794","FMNH","Mammals","42568","Pipistrellus kuhlii kuhlii","","H. Field","17799","","","","","","alc","Female","31.8167","47.4333","",""
"9a2fa80c-17fc-41d2-86ba-34aea62093c2","2541795","FMNH","Mammals","42569","Pipistrellus kuhlii kuhlii","","H. Field","17800","","","","","","alc","Female","31.8167","47.4333","",""
"7d9662e4-e13f-495e-8139-9cabe67ede22","2541796","FMNH","Mammals","42570","Pipistrellus kuhlii kuhlii","","H. Field","17801","","","","","","alc","Female","31.8167","47.4333","",""
"5d085538-a6ac-423e-bf2d-f5933845f009","2541797","FMNH","Mammals","42571","Pipistrellus kuhlii kuhlii","","H. Field","17802","","","","","","alc","Male","31.8167","47.4333","",""
"0ecee42a-9256-42e2-98da-f664a16dc85c","2541798","FMNH","Mammals","42572","Pipistrellus kuhlii kuhlii","","H. Field","17803","","","","","","alc","Male","31.8167","47.4333","",""
"b6409c02-f7bb-4bf9-b52b-9b0688f88848","2541799","FMNH","Mammals","42573","Pipistrellus kuhlii kuhlii","","H. Field","17804","","","","","","alc","Male","31.8167","47.4333","",""
"4e46af31-7fda-49d2-b422-64e55c635046","2541800","FMNH","Mammals","42574","Pipistrellus kuhlii kuhlii","","H. Field","17805","","","","","","alc","Female","36.3167","41.8667","",""
"01124002-3f8d-486f-b291-6af429a06373","2541801","FMNH","Mammals","42575","Pipistrellus kuhlii kuhlii","","H. Field","17806","","","","","","alc","Female","36.3167","41.8667","",""
"1daf5dd1-9ff8-4d29-828b-d3e9cff163a5","2541802","FMNH","Mammals","42576","Pipistrellus kuhlii kuhlii","","H. Field","17807","","","","","","alc","Female","36.3167","41.8667","",""
"bac4bef3-08a0-4b3e-b5d9-65c018049bbb","2541803","FMNH","Mammals","42577","Pipistrellus kuhlii kuhlii","","H. Field","17808","","","","","","alc","Female","36.3167","41.8667","",""
"65743d7a-48f9-49cd-8ccb-745b629fa82e","2541804","FMNH","Mammals","42578","Pipistrellus kuhlii kuhlii","","H. Field","17809","","","","","","alc","Female","36.3167","41.8667","",""
"61a6cdad-e4db-44dc-bf43-c72074cdd929","2541805","FMNH","Mammals","42579","Pipistrellus kuhlii kuhlii","","H. Field","17810","","","","","","alc","Female","36.3167","41.8667","",""
"106fe309-5840-434e-b173-9a3ba89e60b7","2541806","FMNH","Mammals","42580","Pipistrellus kuhlii kuhlii","","H. Field","17811","","","","","","alc","Male","36.7167","43.25","",""
"8249d2f8-5d64-4ed3-b7d1-73fe2af6b8a0","2541807","FMNH","Mammals","42581","Pipistrellus kuhlii kuhlii","","H. Field","17812","","","","","","alc","Male","36.7167","43.25","",""
"f6a226a4-5513-44a1-b996-a56de6eb168b","2542972","FMNH","Mammals","43746","Eptesicus bottae hingstoni","","Y. Lazar","21930","","","","","","alc","Male","33.35","44.4167","",""
"c082429e-31c9-4e71-a9c8-4a6790001bde","2542973","FMNH","Mammals","43747","Pipistrellus kuhlii kuhlii","","Y. Lazar","21931","","","","","","alc","Male","33.35","44.4167","",""
"5a7a57db-8750-4f57-8271-39546ae1354e","2542974","FMNH","Mammals","43748","Pipistrellus kuhlii kuhlii","","Y. Lazar","21932","","","","","","alc","Male","33.35","44.4167","",""
"d442010a-7c35-4915-b8ce-cc59757424da","2542975","FMNH","Mammals","43749","Pipistrellus kuhlii kuhlii","","Y. Lazar","21933","","","","","","alc","Male","33.35","44.4167","",""
"4aec44c0-5bf5-415f-bb93-2ab00440429a","2542976","FMNH","Mammals","43750","Pipistrellus kuhlii kuhlii","","Y. Lazar","21934","","","","","","alc","Female","33.35","44.4167","",""
"5cb18c23-7e25-456b-9675-497c56c1a78f","2542977","FMNH","Mammals","43751","Eptesicus bottae hingstoni","","Y. Lazar","21935","","","","","","alc","Male","31.0333","46.2667","",""
"4f26d545-1c40-4631-bf78-22d923ccc39f","2542978","FMNH","Mammals","43752","Eptesicus bottae hingstoni","","Y. Lazar","21936","","","","","","alc","Female","31.0333","46.2667","",""
"6f9030d5-8e18-4fb0-b916-54c45c0427d5","2542979","FMNH","Mammals","43753","Pipistrellus kuhlii kuhlii","","Y. Lazar","21937","","","","","","alc","Male","31.0333","46.2667","",""
"a565cefd-35e3-44c8-a798-d9d70af8020c","2542980","FMNH","Mammals","43754","Pipistrellus kuhlii kuhlii","","Y. Lazar","21938","","","","","","alc","Male","31.0333","46.2667","",""
"26f24434-be6e-42f1-b567-7a22292c5a6f","2542981","FMNH","Mammals","43755","Pipistrellus kuhlii kuhlii","","Y. Lazar","21939","","","","","","alc","Male","31.0333","46.2667","",""
"b1dd07fe-dab6-4b2f-98e0-d55cc8522f49","2542982","FMNH","Mammals","43756","Pipistrellus kuhlii kuhlii","","Y. Lazar","","","","","","","alc","Male","31.0333","46.2667","",""
"fc7a057e-ee0e-4f32-b750-e3c1474ea8ab","2542983","FMNH","Mammals","43757","Pipistrellus kuhlii kuhlii","","Y. Lazar","","","","","","","alc","Male","31.0333","46.2667","",""
"10f729a7-8720-4d8e-8349-7b5e0cd73640","2542984","FMNH","Mammals","43758","Pipistrellus kuhlii kuhlii","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"4de20f5a-4a27-4120-8d07-73d72ccff4fc","2542985","FMNH","Mammals","43759","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Male","31.0333","46.2667","",""
"c2d4d20d-a48c-4869-a068-fdba4008bbf9","2542986","FMNH","Mammals","43760","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Male","31.0333","46.2667","",""
"a2ff53ff-b317-4186-ae02-28cbb0a175df","2542987","FMNH","Mammals","43761","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"e43788fc-835e-4d60-bd73-f782c60d79a2","2542988","FMNH","Mammals","43762","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"4c754ace-c681-4dad-af75-e251d77b4844","2542989","FMNH","Mammals","43763","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Female","31.0333","46.2667","",""
"11028b0d-01c8-41a9-a772-a911412343b9","2542990","FMNH","Mammals","43764","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Female","31.0333","46.2667","",""
"ad505f2c-3c39-4290-9a9b-b32db29cc77d","2542991","FMNH","Mammals","43765","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"7ece06eb-eebc-46b0-bb8a-c7e9d2da199a","2542992","FMNH","Mammals","43766","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"e07370de-e216-4c59-b2d9-ed769af4218c","2542993","FMNH","Mammals","43767","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Female","31.0333","46.2667","",""
"46a4bbfb-50ea-437d-be21-9dba81706620","2543669","FMNH","Mammals","44443","Asellia tridens murraiana","","Y. Lazar","3725","","","","","","alc","Female","33.35","44.4167","",""
"8851b06a-b03b-4027-a73a-2880c8715691","2543670","FMNH","Mammals","44444","Asellia tridens murraiana","","Y. Lazar","3726","","","","","","alc","Female","33.35","44.4167","",""
"6d407a9d-26a5-44bb-9364-efdc9a8c6b98","2543671","FMNH","Mammals","44445","Asellia tridens murraiana","","Y. Lazar","3727","","","","","","alc","Female","33.35","44.4167","",""
"ac1562ba-548c-4453-a575-cbec6cd90c04","2543672","FMNH","Mammals","44446","Asellia tridens murraiana","","Y. Lazar","3728","","","","","","alc","Female","33.35","44.4167","",""
"c08c159d-fe46-4531-ab38-65d9479a3586","2543673","FMNH","Mammals","44447","Asellia tridens murraiana","","Y. Lazar","3729","","","","","","alc","Female","33.35","44.4167","",""
"f1381edb-0d8d-49b6-be84-d01d7626e51b","2543674","FMNH","Mammals","44448","Asellia tridens murraiana","","Y. Lazar","3730","","","","","","alc","Female","33.35","44.4167","",""
"8efdca67-5d83-41a8-bad0-95ed7eefc166","2543675","FMNH","Mammals","44449","Asellia tridens murraiana","","Y. Lazar","3731","","","","","","skull,asr","Female","33.35","44.4167","",""
"96d47266-6865-49c6-b5d6-ccec41adc0c8","2543676","FMNH","Mammals","44450","Asellia tridens murraiana","","Y. Lazar","3732","","","","","","skull,asr","Female","33.35","44.4167","",""
"9b495015-8f34-48cd-b1ce-851bb66a9172","2543677","FMNH","Mammals","44451","Asellia tridens murraiana","","Y. Lazar","3733","","","","","","skull,asr","Female","33.35","44.4167","",""
"f7584222-c062-4516-8b57-c21d4950dbbd","2543678","FMNH","Mammals","44452","Asellia tridens murraiana","","Y. Lazar","3734","","","","","","alc","Female","33.35","44.4167","","No"
"bd54cf76-1b20-4df1-af9b-b1d2bc1d7b66","2543679","FMNH","Mammals","44453","Asellia tridens murraiana","","Y. Lazar","3735","","","","","","skull,asr","Female","33.35","44.4167","",""
"df397328-e0fb-4b27-9ba3-d14945e47b56","2543680","FMNH","Mammals","44454","Asellia tridens murraiana","","Y. Lazar","3736","","","","","","skull,asr","Female","33.35","44.4167","",""
"b074f870-f2cd-4dc1-a7a6-46099f3fb35f","2543681","FMNH","Mammals","44455","Asellia tridens murraiana","","Y. Lazar","3737","","","","","","alc","Female","33.35","44.4167","",""
"be5b539f-c662-4d07-b2d7-81994d5552b5","2543682","FMNH","Mammals","44456","Eptesicus bottae hingstoni","","Y. Lazar","3738","","","","","","alc","Male","33.35","44.4167","",""
"e6fd863e-5023-443c-96d9-9ba2a54ac645","2543683","FMNH","Mammals","44457","Eptesicus bottae hingstoni","","Y. Lazar","3739","","","","","","alc","Female","33.35","44.4167","",""
"77cc8d53-c343-46e0-bf2b-a22ada096adf","2543684","FMNH","Mammals","44458","Eptesicus bottae hingstoni","","Y. Lazar","3740","","","","","","alc","Female","33.35","44.4167","",""
"0255564e-f23a-482c-bed8-454874bdc540","2543685","FMNH","Mammals","44459","Pipistrellus kuhlii kuhlii","","Y. Lazar","3741","","","","","","alc","Male","33.35","44.4167","",""
"8f55c99e-5672-40f0-a237-f79171afbaf6","2543686","FMNH","Mammals","44460","Pipistrellus kuhlii kuhlii","","Y. Lazar","3742","","","","","","alc","Male","33.35","44.4167","",""
"aea19b11-e497-4f9a-b7b7-2f9c955e8f9f","2543687","FMNH","Mammals","44461","Pipistrellus kuhlii kuhlii","","Y. Lazar","3743","","","","","","alc","Female","33.35","44.4167","",""
"85d24924-db9c-4832-9fa1-637bd79bf2b1","2543688","FMNH","Mammals","44462","Gazella subgutturosa subgutturosa","","Y. Lazar","3744","","","","","","skull","Male","","","",""
"a6650d3b-1f53-4ede-aab3-098415b9fd2e","2543689","FMNH","Mammals","44463","Gazella subgutturosa subgutturosa","","Y. Lazar","3745","","","","","","skull","Male","33.2544","44.5306","",""
"abff4ea9-f566-4987-886b-f76947c2f217","2543690","FMNH","Mammals","44464","Gazella subgutturosa subgutturosa","","Y. Lazar","3746","","","","","","skull","Female","33.2544","44.5306","",""
"bdc0e26f-4d3d-456a-80eb-c7421d8aa90f","2543691","FMNH","Mammals","44465","Gazella subgutturosa subgutturosa","","Y. Lazar","3747","","","","","","skull","Female","","","",""
"4907ecba-5e11-47db-80e1-277956db6065","2543692","FMNH","Mammals","44466","Capra hircus aegagrus","","P. Dinkha","3748","","","","","","skull,skel","Male","36.7667","44.35","","No"
"4ad71be8-b73b-4924-94da-df3243c07c4f","2543698","FMNH","Mammals","44472","Capra hircus aegagrus","","P. Dinkha","3754","","","","","","skull,skel","Female","36.7667","44.35","","No"
"2b0410a9-5027-4687-b74f-c04da14c10ff","2545302","FMNH","Mammals","46076","Sus scrofa","","Y. Lazar","69061","","","","","","skull","Male","34.35","45.3667","","No"
"f4d7a866-cc59-45f6-855a-e27fdb5b685a","2545303","FMNH","Mammals","46077","Sus scrofa","","Y. Lazar","69062","","","","","","skull","Female","34.35","45.3667","","No"
"efe2437c-28cc-4249-9df4-c4e14d014dea","2545307","FMNH","Mammals","46081","Asellia tridens murraiana","","Y. Lazar","138449","","","","","","alc","Male","33.35","44.4167","",""
"8ef933bd-cf0b-49d2-be77-058ffae7c10c","2545308","FMNH","Mammals","46082","Pipistrellus kuhlii kuhlii","","Y. Lazar","138450","","","","","","alc","Male","33.35","44.4167","",""
"f4a285e5-fe5e-4d25-a403-78685ed7b01d","2545309","FMNH","Mammals","46083","Eptesicus bottae hingstoni","","Y. Lazar","138451","","","","","","alc","Male","33.35","44.4167","",""
"d481301b-dc7a-4bea-90f2-c873163689e4","2545310","FMNH","Mammals","46084","Eptesicus bottae hingstoni","","Y. Lazar","138452","","","","","","alc","Female","33.35","44.4167","",""
"e9761e1f-0912-4f0e-a26f-c932dc924263","2546644","FMNH","Mammals","47418","Meles meles","","P. Dinkha","177989","","","","","","skin,skull,skel","Male","36.6333","44.4167","","No"
"18cc7a57-e2bb-4a6d-8362-24bdb4e0535f","2546650","FMNH","Mammals","47424","Pipistrellus kuhlii kuhlii","","Y. Lazar","17192","","","","","","alc","Female","32.6","44.0333","",""
"27fd6d8f-5223-4db2-904d-740586d940ce","2546651","FMNH","Mammals","47425","Pipistrellus kuhlii kuhlii","","Y. Lazar","17193","","","","","","alc","Female","32.6","44.0333","",""
"9e9fdd3c-5aa1-4f47-aaee-385d8251d67f","2546652","FMNH","Mammals","47426","Pipistrellus kuhlii kuhlii","","Y. Lazar","17194","","","","","","alc","Female","32.6","44.0333","",""
"8b5a1e67-e499-4311-be31-1224d6e527e1","2546653","FMNH","Mammals","47427","Pipistrellus kuhlii kuhlii","","Y. Lazar","17195","","","","","","alc","Female","32.6","44.0333","",""
"b20ccec7-2b43-45f1-ba70-8762d3b3e0d0","2546654","FMNH","Mammals","47428","Eptesicus bottae hingstoni","","Y. Lazar","17196","","","","","","alc","Female","32.6","44.0333","",""
"8f703270-43db-4081-8f6b-f7d95cf10719","2547952","FMNH","Mammals","48726","Asellia tridens murraiana","","R. E. Cheesman","16864","","","","","","skin,skull","Female","33.35","44.4167","",""
"234df04a-3361-4267-9566-92ebae0f79e5","2547953","FMNH","Mammals","48727","Asellia tridens murraiana","","R. E. Cheesman","16865","","","","","","skin,skull","Female","33.35","44.4167","",""
"1e27f21b-ddc6-4bce-8b08-bb6b823969bb","2547954","FMNH","Mammals","48728","Asellia tridens murraiana","","R. E. Cheesman","16866","","","","","","skin,skull","Male","33.35","44.4167","",""
"98d6a3d5-9a03-4cf1-aaf1-0a2e5f275e58","2547955","FMNH","Mammals","48729","Asellia tridens murraiana","","R. E. Cheesman","16867","","","","","","skin,skull","Male","33.35","44.4167","",""
"14f5d023-8c5f-470f-bf7d-fe1751159844","2548314","FMNH","Mammals","49088","Pipistrellus kuhlii kuhlii","","Y. Lazar","79973","","","","","","alc","Female","33.3386","44.3939","",""
"f7ded64a-4869-40c1-9acb-5093027db299","2548315","FMNH","Mammals","49089","Pipistrellus kuhlii kuhlii","","Y. Lazar","79974","","","","","","alc","Female","33.3386","44.3939","",""
"59b75a9a-00f8-4dc3-aa7c-d69790258288","2548316","FMNH","Mammals","49090","Pipistrellus kuhlii kuhlii","","Y. Lazar","79975","","","","","","alc","Female","33.3386","44.3939","",""
"b2b3f277-0a34-4c3a-b02f-43c4fb3182f5","2548317","FMNH","Mammals","49091","Pipistrellus kuhlii kuhlii","","Y. Lazar","79976","","","","","","alc","Female","33.3386","44.3939","",""
"50839368-4afc-4cbb-9e58-f866b479fd61","2548318","FMNH","Mammals","49092","Pipistrellus kuhlii kuhlii","","Y. Lazar","79977","","","","","","alc","Female","33.3386","44.3939","",""
"5e7ea042-fbf9-4a78-8328-2fb75b7f2987","2548319","FMNH","Mammals","49093","Pipistrellus kuhlii kuhlii","","Y. Lazar","79978","","","","","","alc","Female","33.3386","44.3939","",""
"e83e5cd8-c94e-4004-978a-398573e1ba56","2548320","FMNH","Mammals","49094","Pipistrellus kuhlii kuhlii","","Y. Lazar","79979","","","","","","alc","Female","33.3386","44.3939","",""
"2c5858d6-a88e-4ef7-86da-7cbc776d76c0","2548321","FMNH","Mammals","49095","Pipistrellus kuhlii kuhlii","","Y. Lazar","79980","","","","","","alc","Female","33.3386","44.3939","",""
"cf2a4d99-11f4-44f4-aee8-5b57ccfe3424","2548322","FMNH","Mammals","49096","Pipistrellus kuhlii kuhlii","","Y. Lazar","79981","","","","","","alc","Female","33.3386","44.3939","",""
"fdce3f17-5332-42e5-b875-3a739beaab6b","2548323","FMNH","Mammals","49097","Pipistrellus kuhlii kuhlii","","Y. Lazar","79982","","","","","","alc","Female","33.3386","44.3939","",""
"90618b8b-d5db-491b-9332-3584d16f5797","2548324","FMNH","Mammals","49098","Pipistrellus kuhlii kuhlii","","Y. Lazar","79983","","","","","","alc","Female","33.3386","44.3939","",""
"89185b4c-1f85-405a-ae6d-b0cadeebb181","2548325","FMNH","Mammals","49099","Pipistrellus kuhlii kuhlii","","Y. Lazar","79984","","","","","","alc","Female","33.3386","44.3939","",""
"f6b87040-9e30-468f-9d93-067c5115fe89","2548326","FMNH","Mammals","49100","Pipistrellus kuhlii kuhlii","","Y. Lazar","79985","","","","","","alc","Female","33.3386","44.3939","",""
"c1c860d0-d5ac-4d51-ba42-34c336c54560","2548327","FMNH","Mammals","49101","Pipistrellus kuhlii kuhlii","","Y. Lazar","79986","","","","","","alc","Female","33.3386","44.3939","",""
"e68cc81d-4f38-43dc-8d0c-aa461abcb4a9","2548328","FMNH","Mammals","49102","Pipistrellus kuhlii kuhlii","","Y. Lazar","79987","","","","","","alc","Female","33.3386","44.3939","",""
"94917e2e-d951-45e7-84bb-4e8055b83113","2548329","FMNH","Mammals","49103","Pipistrellus kuhlii kuhlii","","Y. Lazar","79988","","","","","","alc","Female","33.3386","44.3939","",""
"b790bed9-bbd7-4f97-bb8c-a9652dc1613c","2548330","FMNH","Mammals","49104","Pipistrellus kuhlii kuhlii","","Y. Lazar","79989","","","","","","alc","Female","33.3386","44.3939","",""
"99cb2c96-8472-42ae-b69f-1e809227f287","2548331","FMNH","Mammals","49105","Pipistrellus kuhlii kuhlii","","Y. Lazar","79990","","","","","","alc","Male","33.3386","44.3939","",""
"10b85dee-cfec-4c7c-9e21-3b0c6bcebb5f","2548333","FMNH","Mammals","49107","Pipistrellus kuhlii kuhlii","","Y. Lazar","79992","","","","","","alc","Male","33.3386","44.3939","",""
"0c9b1130-c841-4b32-9f48-294b917d1113","2548334","FMNH","Mammals","49108","Pipistrellus kuhlii kuhlii","","Y. Lazar","79993","","","","","","alc","Male","33.3386","44.3939","",""
"87f37a87-d4b2-4f49-bd3a-2bca2b2a7f03","2548335","FMNH","Mammals","49109","Pipistrellus kuhlii kuhlii","","Y. Lazar","79994","","","","","","alc","Female","33.3386","44.3939","",""
"8f1e5fd5-af3e-45cf-8b5d-f6fa71f2f98f","2548336","FMNH","Mammals","49110","Pipistrellus kuhlii kuhlii","","Y. Lazar","79995","","","","","","alc","Female","33.3386","44.3939","",""
"9752e9b9-e03d-47f7-96ac-dfddc76c4d52","2556477","FMNH","Mammals","57251","Equus asinus asinus","","C. A. Reed","41378","","","","","","skull,skel","Female","36.6833","44.5833","",""
"792f5aa6-5435-4c6c-af91-151abb765db1","2556478","FMNH","Mammals","57252","Canis lupus familiaris","","C. A. Reed","144248","","","","","","skull,skel","Male","36.55","44.35","","No"
"d6875333-0976-4f09-969f-cfc3bc5b30ed","2556479","FMNH","Mammals","57253","Capra hircus hircus","","C. A. Reed","41379","","","","","","skull,skel","Male","35.5333","44.7451","","No"
