"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ebfdb013-709b-41d2-81ef-99edc6a25edb","956781","FMNH","Insects","FMNHINS 0000 001 784","Rhinocricus Karsch, 1881","","","","","México","San Luis Potosí","","","","","21.4848","-98.9717","1",""
"2101fd65-cf38-4b42-bc03-3f7430bd3fb5","956084","FMNH","Insects","FMNHINS 0000 000 959","Rhinocricus potosianus Chamberlin, 1941","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.4848","-98.9717","3",""
"feca0bfc-4e3a-494f-b221-dd84c50fd2f4","956785","FMNH","Insects","FMNHINS 0000 001 788","Rhinocricus Karsch, 1881","","C. H. Seevers","","","México","San Luis Potosí","","","","","21.4848","-98.9717","3",""
"c2f70338-5e1c-4d2d-a48b-235d9771eb54","956792","FMNH","Insects","FMNHINS 0000 001 795","Rhachodesmidae","","C. H. Seevers","","","México","San Luis Potosí","","","","","21.4848","-98.9717","1",""
"80231ee9-363b-4162-907c-e8aff03ce006","955172","FMNH","Insects","FMNHINS 0000 000 026","Oxobolus","","S. B. Peck","","","México","San Luis Potosí","","","","","22.0654","-100.619","1",""
"bb3074de-99e9-4bb0-8fab-f3c34013836c","705671","FMNH","Insects","FMNHINS 0000 055 265","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#83-791","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","56",""
"bfc05e00-4563-45d8-90b5-408b288ceb57","705616","FMNH","Insects","FMNHINS 0000 055 225","Platydesmida Cook, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#83-791","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","1",""
"a8610d25-30ed-43a4-8470-be466f20591b","705650","FMNH","Insects","FMNHINS 0000 055 250","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-790","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","81",""
"1bb421db-d4a6-43a3-a2ac-30ba15c334b0","705599","FMNH","Insects","FMNHINS 0000 055 212","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#83-790","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","28",""
"229c893f-34e0-4aca-bb8e-e5def3e12017","705598","FMNH","Insects","FMNHINS 0000 055 211","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-790","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","11",""
"ea0ae541-95d9-4fc8-88b3-ca252d66a6e0","705474","FMNH","Insects","FMNHINS 0000 055 115","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1172","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","7",""
"9e94056d-538d-4061-bd23-22db0cac2583","705475","FMNH","Insects","FMNHINS 0000 055 116","Julida Brandt, 1833","","R. S. Anderson","FMHD#87-1172","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","3",""
"fc3118e1-920c-4838-84b3-70e2a24b5ed3","705476","FMNH","Insects","FMNHINS 0000 055 117","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1172","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","2",""
"f1d5d04f-ae72-4b31-aaa8-b054b591ea45","705477","FMNH","Insects","FMNHINS 0000 055 118","Siphonophorida Newport, 1884","","R. S. Anderson","FMHD#87-1172","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","2",""
"0b3906ba-426f-433e-911d-804143d87129","705904","FMNH","Insects","FMNHINS 0000 055 364","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1180","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","28",""
"63c115e0-725f-4f4f-bd53-dbcc945c083e","705906","FMNH","Insects","FMNHINS 0000 055 365","Siphonophorida Newport, 1884","","R. S. Anderson","FMHD#87-1180","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","7",""
"616dc993-050e-44f9-b546-c3e096de25e2","705908","FMNH","Insects","FMNHINS 0000 055 366","Julida Brandt, 1833","","R. S. Anderson","FMHD#87-1180","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","1",""
"0d5519f5-a07d-47aa-a704-81411ed9e355","705910","FMNH","Insects","FMNHINS 0000 055 367","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1180","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","21",""
"bf83cc9a-35f4-4f67-9e96-8900d737597c","956780","FMNH","Insects","FMNHINS 0000 001 783","Rhinocricus Karsch, 1881","","","","","México","Veracruz","","","","","18.892","-96.7791","1",""
"04d4a9a6-53ec-4c05-b124-0c13643b6b1f","957050","FMNH","Insects","FMNHINS 0000 002 120","Cibularia acuaria (Attems, 1931)","","D. W. Bergstrom","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"7bab4392-844c-4f0c-bb83-f561c2b90fdc","955606","FMNH","Insects","FMNHINS 0000 000 458","Peridontodesmus","","D. W. Bergstrom","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","8",""
"a19c523f-bbf7-4473-8189-868f370d1c60","956411","FMNH","Insects","FMNHINS 0000 001 251","Parajulus","","D. W. Bergstrom","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"c6d03c0b-9716-4a37-b2c7-43247228d91e","956114","FMNH","Insects","FMNHINS 0000 000 989","Scaphiostreptus dybasi Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"5e4c32d5-f77f-42b4-8a5a-c7489292ff3d","956030","FMNH","Insects","FMNHINS 0000 000 898","Parajulus fortinus Causey","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","3",""
"8658be22-a41e-4b82-8779-1faf91b2d9b2","961474","FMNH","Insects","FMNHINS 0000 006 342","Rhysodesmus amplinus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"d39ab9a6-0019-4d2f-b6bc-490599a2a592","961473","FMNH","Insects","FMNHINS 0000 006 341","Rhysodesmus amplinus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","6",""
"815cca4e-78ce-4329-bd71-56054e5fcb35","957154","FMNH","Insects","FMNHINS 0000 001 927","Orthoporus verus Chamberlin","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"52601a9e-7898-4f70-ba7c-a3efc3490bf8","961475","FMNH","Insects","FMNHINS 0000 006 343","Platydesmus calus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","3",""
"4369e22f-5c43-4da5-9fe2-c03951131e43","966224","FMNH","Insects","FMNHINS 0000 014 256","Sphaeriodesmus","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"7f626be1-6d8c-4ad2-9c6f-769944802a74","956577","FMNH","Insects","FMNHINS 0000 001 497","Polydesmidae Leach, 1815","","R. E. Gregg","","","México","Veracruz","","","","","18.908","-96.9847","1",""
"9c04b3bd-9a50-48f2-ac9d-b70ff14b5589","1767388","FMNH","Insects","FMNHINS 0000 061 973","Polyzoniida Gervais, 1844","","A. F. Newton","FMHD#73-1028","México Oaxaca","México","Oaxaca","Berlese","","","","17.58","-96.52","8",""
"2aa7f316-cb98-41bf-bdb3-1bd85b165f0f","1767391","FMNH","Insects","FMNHINS 0000 061 974","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1028","México Oaxaca","México","Oaxaca","Berlese","","","","17.58","-96.52","48",""
"b55c64df-b4ab-4bbe-a020-eae4767515db","1767386","FMNH","Insects","FMNHINS 0000 061 972","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1028","México Oaxaca","México","Oaxaca","Berlese","","","","17.58","-96.52","15",""
"8318242a-8086-4e91-aa4b-f46bd5e5b07c","705587","FMNH","Insects","FMNHINS 0000 055 200","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1006","México Hidalgo","México","Hidalgo","Berlese","","","","21.02","-98.65","87",""
"65ccf758-6e09-4ea7-825a-525fcf84b64e","705585","FMNH","Insects","FMNHINS 0000 055 198","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1006","México Hidalgo","México","Hidalgo","Berlese","","","","21.02","-98.65","32",""
"03254837-18f7-4eea-aae0-8262ad778970","705586","FMNH","Insects","FMNHINS 0000 055 199","Julida Brandt, 1833","","A. F. Newton","FMHD#73-1006","México Hidalgo","México","Hidalgo","Berlese","","","","21.02","-98.65","5",""
"e4794927-7165-439e-9222-fc215beb90be","965448","FMNH","Insects","FMNHINS 0000 013 480","Sphaeriodesmidae Humbert & De Saussure, 1869","","S. B. Peck","FMHD#71-347","México Oaxaca","México","Oaxaca","Berlese","","","","17.5674","-96.3088","1",""
"96e154e6-7fb3-41d6-86be-549212aec6f4","705668","FMNH","Insects","FMNHINS 0000 055 262","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-780","México Nuevo León","México","Nuevo León","Berlese","","","","24.8507","-100.029","12",""
"2fe23c6d-f0a0-4c94-aae8-7ce669b8c4f7","705669","FMNH","Insects","FMNHINS 0000 055 263","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#83-780","México Nuevo León","México","Nuevo León","Berlese","","","","24.8507","-100.029","2",""
"b6e51f61-34e1-4658-a47f-887d3f9ce4be","705670","FMNH","Insects","FMNHINS 0000 055 264","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#83-780","México Nuevo León","México","Nuevo León","Berlese","","","","24.8507","-100.029","14",""
"e2d04f7b-96b8-411f-90d9-8df1f4f46b55","956854","FMNH","Insects","FMNHINS 0000 001 749","Pyrgodesmidae Silvestri, 1896","","A. F. Newton","FMHD#73-1035","México Chiapas","México","Chiapas","Berlese","","","","16.87","-93.47","14",""
"5fbc8f03-2c59-48a2-8dfd-3c65cc0e5222","955311","FMNH","Insects","FMNHINS 0000 000 275","Chelodesmidae Cook, 1895","","A. F. Newton","FMHD#73-1035","México Chiapas","México","Chiapas","Berlese","","","","16.87","-93.47","4",""
"7fcfaa57-7541-4053-9ca2-0fc2675fa7ef","956831","FMNH","Insects","FMNHINS 0000 001 834","Siphonophoridae","","A. F. Newton","FMHD#73-1035","México Chiapas","México","Chiapas","Berlese","","","","16.87","-93.47","23",""
"b8a172d6-8834-47d8-8a19-c09d25ba588c","1765083","FMNH","Insects","FMNHINS 0000 061 934","Siphonophorida Newport, 1884","","A. F. Newton","FMHD#73-1049","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.57","1",""
"a90317a2-4d76-4dee-bc85-a9975df4105a","1765082","FMNH","Insects","FMNHINS 0000 061 933","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1049","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.57","26",""
"afd82057-9492-4e56-9275-7dec4aad9890","1765066","FMNH","Insects","FMNHINS 0000 061 922","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1049","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.57","70",""
"17695d9b-6f6f-4b98-8caa-7035c50a887f","705651","FMNH","Insects","FMNHINS 0000 055 251","Julida Brandt, 1833","","A. F. Newton","FMHD#73-1031","México México","México","México","Berlese","","","","18.98","-99.57","8",""
"8817fa0c-ac5f-4af1-bfbe-fd086b96d228","705610","FMNH","Insects","FMNHINS 0000 055 220","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1038","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.5","4",""
"fd3dbe23-5255-4167-93c3-639ef78ed91e","955591","FMNH","Insects","FMNHINS 0000 000 443","Cleidogona laminata Cook & Collins, 1895","","A. F. Newton","FMHD#73-1030","México Chiapas","México","Chiapas","Berlese","","","","17.12","-92.87","3",""
"1ce39442-e23d-48aa-98ad-6739e07561dd","955671","FMNH","Insects","FMNHINS 0000 000 527","Amplinus leon Chamberlin, 1952","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"6b58ebe9-b2f8-4a4e-8a2e-3a4c7fed757d","705672","FMNH","Insects","FMNHINS 0000 055 266","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-824","México Quintana Roo","México","Quintana Roo","Berlese","","","","18.4192","-88.7909","2",""
"a36d1180-060c-40b3-8500-4441371b7b1e","705673","FMNH","Insects","FMNHINS 0000 055 267","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#83-824","México Quintana Roo","México","Quintana Roo","Berlese","","","","18.4192","-88.7909","5",""
"8b7aa97d-6fce-48ed-bb28-685cf47ea1d9","965445","FMNH","Insects","FMNHINS 0000 013 477","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-371","México Jalisco San Gabriel","México","Jalisco","carrion trap","","","","19.636","-103.624","10",""
"168c552b-0b0d-4e34-8fb6-f48a98d3f5fb","956789","FMNH","Insects","FMNHINS 0000 001 792","Pararhachistes","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"e15b18c6-6745-4ced-b132-57499c25df1d","966219","FMNH","Insects","FMNHINS 0000 014 251","Sphaeriodesmus","","H. S. Dybas","","","México","Veracruz","","","","","18.8575","-97.1021","1",""
"f7cbec2d-c12b-4c1f-9710-49c430be10a7","962501","FMNH","Insects","FMNHINS 0000 007 524","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","22.573","-98.9781","1",""
"22bbbb41-ac68-4796-95b2-ba89b3638db7","956866","FMNH","Insects","FMNHINS 0000 001 761","Rhinocricidae Brölemann, 1913","","R. B. Selander, J. M. Selander","","","México","Chiapas","","","","","16.844","-93.3036","1",""
"4982e0b4-53ae-45c2-8ad7-7698cd67795e","955444","FMNH","Insects","FMNHINS 0000 000 030","Oxobolus","","R. B. Selander, J. M. Selander","","","México","Chiapas","","","","","16.844","-93.3036","2",""
"7318ff51-fe70-4d0b-9ff1-6894c80e2c10","965554","FMNH","Insects","FMNHINS 0000 013 586","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-351","México Jalisco Tequila","México","Jalisco","carrion trap","","","","20.7957","-103.843","1",""
"2d25bead-a714-4039-b909-ad24525b8d5a","965555","FMNH","Insects","FMNHINS 0000 013 587","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-351","México Jalisco Tequila","México","Jalisco","carrion trap","","","","20.7957","-103.843","1",""
"cc3fea4a-490e-4f92-9bae-6504712c8aeb","961320","FMNH","Insects","FMNHINS 0000 006 188","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-398","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7957","-103.843","2",""
"088dd298-0fa8-4359-845c-f8c46064f93e","961321","FMNH","Insects","FMNHINS 0000 006 189","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-398","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7957","-103.843","1",""
"18ad3a8f-81c4-4a4a-8fb5-54c1edeaf662","965544","FMNH","Insects","FMNHINS 0000 013 576","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-398","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7957","-103.843","1",""
"3adda2b2-2953-410e-b86d-bf7913d248b8","965545","FMNH","Insects","FMNHINS 0000 013 577","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-398","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7957","-103.843","13",""
"cba89629-160e-4cb3-a2e7-272f01dcf5b6","965546","FMNH","Insects","FMNHINS 0000 013 578","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-398","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7957","-103.843","15",""
"30005077-b22d-4dc4-b3c4-2f35cf042ee0","964337","FMNH","Insects","FMNHINS 0000 011 368","Cleidogonidae","","A. F. Newton, M. K. Thayer","FMHD#99-353","México Jalisco Tequila","México","Jalisco","FIT","","","","20.7875","-103.852","2",""
"048cf3e6-00da-4dc4-af6a-37497342cfc8","961317","FMNH","Insects","FMNHINS 0000 006 185","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-354","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7875","-103.852","8",""
"6cfb1829-70fb-4d2f-81b8-7eea9dbf6dd6","961318","FMNH","Insects","FMNHINS 0000 006 186","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-354","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7875","-103.852","2",""
"9066ecb3-4cde-4cf9-96ec-41d25fcbcc3b","961319","FMNH","Insects","FMNHINS 0000 006 187","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-354","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7875","-103.852","1",""
"2664242a-8555-437f-9930-cecdc6931996","965703","FMNH","Insects","FMNHINS 0000 013 735","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-354","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7875","-103.852","20",""
"2afb2bc9-c61b-4bc1-bbd6-537aa498fce6","965704","FMNH","Insects","FMNHINS 0000 013 736","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-354","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.7875","-103.852","12",""
"e19743e8-3af0-4a00-8a6d-b70572d6caf4","711721","FMNH","Insects","FMNHINS 0000 056 230","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer, J. Navarrete-Heredia","","México Jalisco Tequila","México","Jalisco","","","","","20.811","-103.851","4",""
"039ce846-bae4-4212-aec7-112e27237db0","711722","FMNH","Insects","FMNHINS 0000 056 231","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","","México Jalisco Tequila","México","Jalisco","","","","","20.8223","-103.855","7",""
"66e11b04-57a3-40d3-911f-57da460432f9","711719","FMNH","Insects","FMNHINS 0000 056 228","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","","México Jalisco Tequila","México","Jalisco","","","","","20.8223","-103.855","1",""
"830a4e11-7194-4473-ba7e-1274dcb121ac","965732","FMNH","Insects","FMNHINS 0000 013 764","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-356","México Jalisco Tequila","México","Jalisco","carrion trap","","","","20.8223","-103.855","3",""
"ae074812-6f68-40bd-b4e0-0f46c429bf15","711558","FMNH","Insects","FMNHINS 0000 056 172","Spirobolida Bollman, 1893","","J. Navarrete-Heredia, A. F. Newton, M. K. Thayer","BS-176971","México Jalisco Tequila","México","Jalisco","","","","","20.8405","-103.848","1",""
"04fb363e-b9c1-4703-a822-0e8b57950949","705928","FMNH","Insects","FMNHINS 0000 055 374","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-362","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6123","-103.566","1",""
"c1d4a3a0-cdb4-4e19-a77b-f64d5640dda9","964335","FMNH","Insects","FMNHINS 0000 011 366","Parajulidae Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#99-362","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6123","-103.566","3",""
"949ceb15-d9c0-4216-9063-95d501ddf481","964340","FMNH","Insects","FMNHINS 0000 011 371","Cleidogonidae","","A. F. Newton, M. K. Thayer","FMHD#99-363","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6123","-103.566","2",""
"3f1bd8dc-b4bb-4e63-b0bd-0fad29bac941","964486","FMNH","Insects","FMNHINS 0000 011 517","Parajulidae Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#99-363","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6123","-103.566","1",""
"3644ec64-52ae-4f55-8dd7-43e92e04eeee","965561","FMNH","Insects","FMNHINS 0000 013 593","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-364","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6123","-103.566","38",""
"9b291082-6ed0-459d-8a02-3cad4d2e88e4","965562","FMNH","Insects","FMNHINS 0000 013 594","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-364","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6123","-103.566","8",""
"8df8b042-2845-422b-a678-7f93d5407ad0","965563","FMNH","Insects","FMNHINS 0000 013 595","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#99-364","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6123","-103.566","1",""
"6bfa4320-7d3a-4770-a718-1a25416bdba7","965724","FMNH","Insects","FMNHINS 0000 013 756","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-372","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6012","-103.579","6",""
"605ec459-86ab-41fb-881c-4c8ba4a6bc1a","965725","FMNH","Insects","FMNHINS 0000 013 757","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-372","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6012","-103.579","2",""
"ade26fe0-d8b8-4e80-bc22-805fdcc35f0c","965729","FMNH","Insects","FMNHINS 0000 013 761","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-373","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6012","-103.579","9",""
"843e9ae3-1d03-46ab-a977-1c61fc58c641","965730","FMNH","Insects","FMNHINS 0000 013 762","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-373","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6012","-103.579","1",""
"bb4c3f7c-4d73-4c98-b4d3-2bd848996379","965731","FMNH","Insects","FMNHINS 0000 013 763","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-373","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6012","-103.579","2",""
"9baadf64-722e-43a5-b318-df35dc9215d3","965559","FMNH","Insects","FMNHINS 0000 013 591","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-400","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6012","-103.579","181",""
"121250a3-00e0-4714-ab4a-06e802d7ad88","965560","FMNH","Insects","FMNHINS 0000 013 592","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-400","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6012","-103.579","1",""
"05cd6cb4-e981-4520-9ffa-bf3277cc835b","965556","FMNH","Insects","FMNHINS 0000 013 588","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-374","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6018","-103.58","25",""
"f90632e9-cf87-4156-9447-3d1e3bc98a81","965557","FMNH","Insects","FMNHINS 0000 013 589","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-374","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6018","-103.58","4",""
"07f348d2-c47d-4068-a603-318ff41a5ada","965558","FMNH","Insects","FMNHINS 0000 013 590","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-374","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6018","-103.58","5",""
"d6c285ed-4a90-4e93-b9b9-235a55773fa8","965722","FMNH","Insects","FMNHINS 0000 013 754","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","","México Jalisco Ciudad Guzmán","México","Jalisco","","","","","19.6018","-103.58","4",""
"217fee57-e2a6-4301-877e-b686cc25023b","965723","FMNH","Insects","FMNHINS 0000 013 755","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","","México Jalisco Ciudad Guzmán","México","Jalisco","","","","","19.6018","-103.58","2",""
"c1d932ca-0fd1-44b9-be57-a125e923cda6","965727","FMNH","Insects","FMNHINS 0000 013 759","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","6",""
"38c4dd00-cc29-4175-9724-693dbde34c1f","965728","FMNH","Insects","FMNHINS 0000 013 760","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","1",""
"2feae08c-e59f-42ba-83f4-f7ab11dfc058","965551","FMNH","Insects","FMNHINS 0000 013 583","Julida Brandt, 1833","","M. K. Thayer","","México Jalisco Autlán de Navarro","México","Jalisco","","","","","19.6853","-104.398","2",""
"4b7d557c-b574-46dc-ab59-aaf6bcab051b","965564","FMNH","Insects","FMNHINS 0000 013 596","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-392","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6932","-104.394","1",""
"a9c7ec00-28af-4051-b919-8e4ebbf641ab","955704","FMNH","Insects","FMNHINS 0000 000 596","Glomeridae","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","1",""
"6336ce4a-458e-4d38-87db-0e4bbb50fba2","955314","FMNH","Insects","FMNHINS 0000 000 278","Chelodesmidae Cook, 1895","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","1",""
"3c91c1bf-fd6e-4411-95a2-608d58349d09","966222","FMNH","Insects","FMNHINS 0000 014 254","Sphaeriodesmidae Humbert & De Saussure, 1869","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","1",""
"a2a697cf-5cee-48cf-8651-733e0493723d","956833","FMNH","Insects","FMNHINS 0000 001 836","Siphonophoridae","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","3",""
"9c97f82b-cca0-4be6-b004-fd443a9c1c9c","956855","FMNH","Insects","FMNHINS 0000 001 750","Pyrgodesmidae Silvestri, 1896","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","5",""
"41bbed4c-060f-49b2-85b5-e0f4875283ab","955714","FMNH","Insects","FMNHINS 0000 000 606","Glomeridesmidae","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","5",""
"60d12997-66a6-4403-8b75-26bea8cbb1e2","956421","FMNH","Insects","FMNHINS 0000 001 261","Parajulidae Bollman, 1893","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","4",""
"ec0a2e62-3687-420d-9d1c-91aab50c485c","955596","FMNH","Insects","FMNHINS 0000 000 448","Cleidogona laminata Cook & Collins, 1895","","A. F. Newton","FMHD#73-1027","México Chiapas","México","Chiapas","Berlese","","","","17.02","-92.78","3",""
