"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95b94eca-4890-45b2-a984-45a3561a0e6d","1841616","FMNH","Amphibians and Reptiles","14453","Draco maculatus","","H. J. Coolidge","91","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","",""
"ae7f1795-830b-4410-a434-db4db4a6ee6c","1841644","FMNH","Amphibians and Reptiles","14481","Calotes mystaceus","","H. J. Coolidge","89","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","",""
"5842bf73-c81a-4c0b-a577-30289b7c53ee","1841645","FMNH","Amphibians and Reptiles","14482","Calotes mystaceus","","H. J. Coolidge","93","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","",""
"650632c4-962b-4d5c-ab57-2e4a74fdd263","1841641","FMNH","Amphibians and Reptiles","14478","Calotes mystaceus","","R. E. Wheeler","65","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","",""
"0902ad7f-23aa-4e48-b4c6-5a62c497e9cf","1841583","FMNH","Amphibians and Reptiles","14420","Fejervarya limnocharis","","R. E. Wheeler","67","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","",""
"41015e98-b106-490f-b29e-19064cfff8b0","2093111","FMNH","Amphibians and Reptiles","263282","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61751","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"d6167c3f-4384-4bac-96ff-673801e8050f","2093108","FMNH","Amphibians and Reptiles","263279","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61750","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"47d1f849-c36b-4452-8232-5a970d3becc8","1951239","FMNH","Amphibians and Reptiles","123742","Calotes mystaceus","","Bourret","F1500","Vietnam Cochin China","Vietnam","Cochin China","","","alc","","","","",""
"5b578762-88fb-4940-b58e-98e0e478eeef","1951396","FMNH","Amphibians and Reptiles","123898","Bufo melanostictus","","","F1482","Vietnam Cochin China","Vietnam","Cochin China","","","alc","","","","",""
"446a9a49-9d7f-472b-be0e-1f69edd2c6fc","1999997","FMNH","Amphibians and Reptiles","172322","Gonyosoma frenatum","","Bourret","5476","Vietnam Loakay Prov","Vietnam","Loakay Prov","","","alc","","","","",""
"2b167b5d-d914-4d88-ac1f-8234e071d283","2019762","FMNH","Amphibians and Reptiles","190405","Hoplobatrachus rugulosus","","E. H. Taylor","4767","Vietnam","Vietnam","","","","alc","","","","",""
"bfa57b4d-1747-4805-8861-e7b85a5de037","2091994","FMNH","Amphibians and Reptiles","262178","Enhydris subtaeniata","","","17264","Vietnam Dong Nai?","Vietnam","Dong Nai?","","","alc","","","","",""
"aa64f019-357a-4d6b-9d08-930b421c2d53","1675757","FMNH","Birds","400911","Treron apicauda laotinus","","No Person (Birds)","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"97c30d1f-f96e-4e06-af69-e4cc29dfd722","2092016","FMNH","Amphibians and Reptiles","262199","Trimeresurus","","R. W. Van Devender","17104","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","","No"
"a47c2f38-b4b2-470d-81ef-006b1e256188","2092017","FMNH","Amphibians and Reptiles","262200","Trimeresurus","","P. Moler","17105","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","","No"
"e3c7c17c-632e-4413-b19b-1bac554a1de3","2092018","FMNH","Amphibians and Reptiles","262201","Trimeresurus","","Robert Wayne Van Devender, Stephen L Minter","17194","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","","No"
"32d33c62-5e83-49f9-9cb2-644f1694064d","2007627","FMNH","Amphibians and Reptiles","178399","Amphiesma boulengeri","","R. L. Bourret","5551","Vietnam","Vietnam","","","","alc","","","","",""
"86d212f9-9e41-4c03-823f-5b6561f4ec1c","2082572","FMNH","Amphibians and Reptiles","252783","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60142","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"88ced0f1-8c6e-44d6-9189-a5ed51a4505a","2082583","FMNH","Amphibians and Reptiles","252794","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60852","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"d04674be-8575-4991-a1aa-7e2633cdcf76","2082588","FMNH","Amphibians and Reptiles","252799","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61058","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"7173e915-7d40-448a-8c74-4656cf4cf909","2082589","FMNH","Amphibians and Reptiles","252800","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61059","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"2e489a42-9c8c-4360-8765-b95e3336eb5c","2082610","FMNH","Amphibians and Reptiles","252821","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61577","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"f1f1da2b-2e75-4fca-815d-9edc953826cf","2082611","FMNH","Amphibians and Reptiles","252822","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61586","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"5c900039-b3a9-49d5-9c7e-c55afc1e0790","2082616","FMNH","Amphibians and Reptiles","252827","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61689","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"bfbf2a36-4aa0-4003-82ec-d46ba373c08d","2083231","FMNH","Amphibians and Reptiles","253425","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60106","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"2e94bac5-3df0-4da7-b13a-1c853c7a8e03","2083235","FMNH","Amphibians and Reptiles","253429","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60430","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"a9b89ca5-2adb-4564-bbbb-e6149aa7899b","2083250","FMNH","Amphibians and Reptiles","253444","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60586","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"9dda087c-a61d-413a-851b-832a1e264eab","2083265","FMNH","Amphibians and Reptiles","253459","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61265","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"94b98018-3efe-4231-b83b-700c0a8d4f1e","2083270","FMNH","Amphibians and Reptiles","253464","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61404","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"bbbbc669-05c7-47eb-b255-68b0a0876fd4","2083272","FMNH","Amphibians and Reptiles","253466","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61544","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"ff8bf42e-7d45-4228-9c93-da6363ec0a12","2083273","FMNH","Amphibians and Reptiles","253467","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61547","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","Yes"
"abcd6c4f-1eb0-4278-bc1a-6304c772a7e3","2083279","FMNH","Amphibians and Reptiles","253473","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61576","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b8c05c99-f61d-495e-b3b0-8cb39508f2a5","2083280","FMNH","Amphibians and Reptiles","253474","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61578","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ccdd278b-a216-4d79-a61e-11b7c44a89d3","2083281","FMNH","Amphibians and Reptiles","253475","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61579","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e9044bec-2009-4d92-b342-c9de8617e650","2083282","FMNH","Amphibians and Reptiles","253476","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61580","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1f7b869f-53ea-412c-b385-ccfbb2a588e2","2083283","FMNH","Amphibians and Reptiles","253477","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61581","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c37b27e5-721c-4428-836d-f88a744cb541","2083284","FMNH","Amphibians and Reptiles","253478","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61582","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"606137f4-4593-4730-ab1b-649742e6214a","2083285","FMNH","Amphibians and Reptiles","253479","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61583","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"2fc931d0-9dbf-43de-863d-b591cb038570","2083286","FMNH","Amphibians and Reptiles","253480","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61584","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9c04c35e-89d1-4bcf-ad3f-fea4b553c1f0","2083287","FMNH","Amphibians and Reptiles","253481","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61587","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"931d5e2d-728c-4ab1-a36d-bb1b2cbedd95","2083288","FMNH","Amphibians and Reptiles","253482","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61588","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"95429709-af9c-4156-8420-33eee25666a1","2084152","FMNH","Amphibians and Reptiles","254356","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61528","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c1045051-205b-4baa-889c-23895150ebf6","2084153","FMNH","Amphibians and Reptiles","254357","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61546","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f025e6b7-f6e3-4690-9770-cd99c908827a","2084154","FMNH","Amphibians and Reptiles","254358","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61552","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ce6658be-c17e-4126-b02e-5a2d2f5328eb","2084132","FMNH","Amphibians and Reptiles","254336","Rana taipehensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61555","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c92c1ed5-195f-418a-a326-b1b0ec16e400","2082784","FMNH","Amphibians and Reptiles","252995","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f4d743e4-d4e6-4840-9693-0d3d7f7328a2","2083379","FMNH","Amphibians and Reptiles","253573","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8e08cb38-b003-4fd2-b480-cf2bdf9ad978","2083380","FMNH","Amphibians and Reptiles","253574","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"bfe0c4a0-1949-4d5f-9be3-b618d9c0aa84","2083381","FMNH","Amphibians and Reptiles","253575","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ec90d095-2520-42f9-ac9e-77fcb42790d7","2083382","FMNH","Amphibians and Reptiles","253576","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"79dac603-f4b4-4afb-a66f-1a6f37b82209","2083383","FMNH","Amphibians and Reptiles","253577","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4867dbfe-e5bf-4812-81d3-ea1ca43a3e0c","2083384","FMNH","Amphibians and Reptiles","253578","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1c1fc823-bc17-48bf-aca9-c60745592887","2083385","FMNH","Amphibians and Reptiles","253579","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"25a86740-c825-4be8-8df1-d852a850fc7f","2083386","FMNH","Amphibians and Reptiles","253580","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f502fbc2-e262-4c52-ad57-0b02e1bb8eb6","2084146","FMNH","Amphibians and Reptiles","254350","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61523","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"d98ca001-f43a-4267-9161-1949175c32fd","2084147","FMNH","Amphibians and Reptiles","254351","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61524","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"63841cf3-4c0e-476f-a41e-aace8eb9fef4","2084148","FMNH","Amphibians and Reptiles","254352","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e8c5292e-f460-489f-9085-f503931bd3ac","2082797","FMNH","Amphibians and Reptiles","253008","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"aba16a4b-d31f-4f64-9594-fc5d64222763","2082798","FMNH","Amphibians and Reptiles","253009","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"3f9dd4d6-6b26-41a5-b14f-420c83e4b1cf","2082799","FMNH","Amphibians and Reptiles","253010","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"eb06144f-4c54-411a-8b92-2c53aa6a0676","2082800","FMNH","Amphibians and Reptiles","253011","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"d4aba0d9-27c2-4958-8ff4-105d1b058d7d","2082801","FMNH","Amphibians and Reptiles","253012","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"109eaf62-fec1-4344-9a9c-6d8c77af4845","2082802","FMNH","Amphibians and Reptiles","253013","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"5d259126-f27b-4abd-a844-96150a1161cc","2082803","FMNH","Amphibians and Reptiles","253014","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a14d1785-3f95-4262-8ec3-5cc4e4ad7d53","2082804","FMNH","Amphibians and Reptiles","253015","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fb23d514-b5e6-4e05-8c45-19fbbfbad4e6","2082805","FMNH","Amphibians and Reptiles","253016","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8254d1f0-8976-4938-81e5-af61bede1251","2082806","FMNH","Amphibians and Reptiles","253017","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61534","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"12607941-00b0-4061-acdd-38949eb20c75","2083392","FMNH","Amphibians and Reptiles","253586","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4dd3c56c-1b29-4ae1-bd4b-b880967ab5fa","2083393","FMNH","Amphibians and Reptiles","253587","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c674f68a-dab5-4bad-8be1-be26fcf65739","2083394","FMNH","Amphibians and Reptiles","253588","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c4fed241-6811-44b3-90e0-1af596c2ac59","2083395","FMNH","Amphibians and Reptiles","253589","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8e967fac-c01d-4378-858d-2e2e3255abd4","2083396","FMNH","Amphibians and Reptiles","253590","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f0377042-0ace-4eef-922c-30a72ea7309d","2083397","FMNH","Amphibians and Reptiles","253591","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"5c0f36b7-c041-4fb9-9e25-85f62dd56826","2083398","FMNH","Amphibians and Reptiles","253592","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"91b5e3a1-51e0-4a01-a59a-80c1c1720d63","2083399","FMNH","Amphibians and Reptiles","253593","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0676c070-29be-4832-aaea-c52087aa1168","2082626","FMNH","Amphibians and Reptiles","252837","Philautus abditus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61530","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"22cf6345-d720-4431-9f2e-54f7ce5cab2e","2082835","FMNH","Amphibians and Reptiles","253046","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61563","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"db87a86a-253c-460e-815e-9b4d16874945","2082893","FMNH","Amphibians and Reptiles","253104","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61562","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4aa39d75-71b5-4991-b0d9-769446cca1c5","2083169","FMNH","Amphibians and Reptiles","253363","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4ad5afec-02dd-46d6-a474-ceca4a38ac20","2083170","FMNH","Amphibians and Reptiles","253364","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a1480a41-066b-4819-8c03-ec8534924563","2083171","FMNH","Amphibians and Reptiles","253365","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8707925f-797e-4217-8027-0db0d150c372","2083172","FMNH","Amphibians and Reptiles","253366","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"2bb83279-7ddd-40bc-88cb-7cd8d3f33019","2083173","FMNH","Amphibians and Reptiles","253367","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b84b5757-ed1c-4b42-af06-154ce65ee9b6","2083174","FMNH","Amphibians and Reptiles","253368","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ae10f771-78b8-4d34-8ec2-8d969fcf1837","2083175","FMNH","Amphibians and Reptiles","253369","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"35c52845-b243-4362-bbe4-e80b88bbf95f","2083176","FMNH","Amphibians and Reptiles","253370","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e1bb7740-f7fa-4562-ab78-651d5e010e22","2083177","FMNH","Amphibians and Reptiles","253371","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"431be554-34d4-435a-834a-4b2ab600157c","2083178","FMNH","Amphibians and Reptiles","253372","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"998432f5-b997-4ece-8a9d-5a2774f53dad","2083179","FMNH","Amphibians and Reptiles","253373","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ed516d1e-4206-49ea-a0ac-bf9103b8877a","2083180","FMNH","Amphibians and Reptiles","253374","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f66b19be-4ef5-482d-9347-af772bbd4bb9","2083181","FMNH","Amphibians and Reptiles","253375","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e39f8f00-6a9d-4835-8c51-68a5414353a8","2083182","FMNH","Amphibians and Reptiles","253376","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a02663d4-8b1a-4cea-bb59-9da9339a5b9e","2083183","FMNH","Amphibians and Reptiles","253377","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
