"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"912d681c-779b-4a5f-8d41-6283c93b956b","2156259","FMNH","Fishes","120760","Okamejei kenojei","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"48a566f2-636b-4947-bd3a-7ecfd18007c5","2156273","FMNH","Fishes","120764","Narke japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","4",""
"30904d3f-2e91-441c-a909-258386498075","2156274","FMNH","Fishes","120765","Urolophus aurantiacus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"a5f7c6b5-81a3-4044-83bb-9bed80bc1710","2156278","FMNH","Fishes","120769","Rhinochimaera africana","","H. C. Ho","WLS09-TS3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2","Yes"
"41f3c134-76e9-43c1-8c92-0176967b14de","2156279","FMNH","Fishes","120770","Alepocephalus bicolor","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","3",""
"0b1444f5-741c-4ceb-a11f-8bab26bc8fbc","2156568","FMNH","Fishes","120800","Diplophos orientalis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"445f9265-8d50-468f-92d2-db29ab9c2e14","2156575","FMNH","Fishes","120805","Ariosoma anago","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"861e3c07-5eff-446c-9c3d-56ea24b62962","2156577","FMNH","Fishes","120807","Gnathophis nystromi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"964dbad5-e9ea-4d75-8139-c46a3f6c9bb1","2156579","FMNH","Fishes","120808","Gnathophis nystromi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","4",""
"0f0d060b-9d07-455d-956b-316ef742f66a","2156582","FMNH","Fishes","120810","Ophichthus urolophus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","2",""
"1f40a5bc-5d64-4eea-b272-81405b68cd21","2156926","FMNH","Fishes","120842","Benthosema fibulatum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"bae8a463-e7f2-4425-a40c-2ad79b64a8be","2156574","FMNH","Fishes","120804","Gavialiceps taiwanensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","9",""
"e7f41e3a-118c-4405-ad3c-fd6d756b5251","2157301","FMNH","Fishes","120912","Gavialiceps taiwanensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","4",""
"a0eb3870-f554-4b6e-9d5e-c91da90f3f27","2157327","FMNH","Fishes","120915","Uranoscopus chinensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"d4849189-5c81-489d-bbf4-fa60649e8f8d","2156595","FMNH","Fishes","120818","Uranoscopus chinensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"bfd5924e-aaeb-4d37-bae8-dc593f58b607","2156597","FMNH","Fishes","120820","Uranoscopus tosae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"94ff9ada-5f86-4f28-a3fd-7662fd359281","2156600","FMNH","Fishes","120823","Xenocephalus elongatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"ba0bda7e-8fa1-4c9f-a6c1-e487434bbf60","2156606","FMNH","Fishes","120829","Saurida macrolepis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","2",""
"f1ce3f42-368a-4a1f-b004-e39246fadd1a","2156607","FMNH","Fishes","120830","Saurida macrolepis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"eecca53e-3e43-4636-8e85-7a62939c665a","2156610","FMNH","Fishes","120833","Synodus kaianus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"d3802c8f-6089-41dd-99fa-3c465dedbb9e","2156928","FMNH","Fishes","120843","Benthosema pterotum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","5",""
"97a79186-651a-46f1-af54-8eb2ada3dcaa","2156931","FMNH","Fishes","120846","Diaphus nielseni","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"ebf00689-705d-4762-bd84-bd37d48be599","2174099","FMNH","Fishes","121332","Diaphus nielseni","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1","Yes"
"2fb74a30-1490-4a87-b257-c48585dd0464","2156938","FMNH","Fishes","120853","Myctophum obtusirostre","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"a96ad89a-0ba3-48a8-984a-454ac609ef22","2156949","FMNH","Fishes","120860","Coelorinchus formosanus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","5",""
"384e9c10-2070-41be-acda-0d8266b6d0b5","638241","FMNH","Fishes","59265","Liza troscheli","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"0ae18bcc-0d1d-488e-bd0b-8ff71768ca02","2156950","FMNH","Fishes","120861","Coelorinchus formosanus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","5",""
"06db84d4-2884-45f6-bc2b-9920f5df2293","2156952","FMNH","Fishes","120863","Coelorinchus kishinouyei","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"86379324-ae16-48df-8f98-ff626a2d6325","637809","FMNH","Fishes","59121","Liza troschelii","","M. Oshima","Z59121","Taiwan","Taiwan","","","","alc","","23.0855","120.129","1",""
"4ef4334b-06bb-4391-b984-13f4902d195e","2156951","FMNH","Fishes","120862","Coelorinchus kishinouyei","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"d956abf4-373a-4821-b907-859a8069b831","2156953","FMNH","Fishes","120864","Coelorinchus cingulatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"5bb9d1f2-0d7a-42b1-acab-8417d71261fc","2156960","FMNH","Fishes","120871","Bregmaceros lanceolatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","12",""
"505a86b7-60bd-45ec-b584-ff3014a4b0a9","2156961","FMNH","Fishes","120872","Bregmaceros lanceolatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"2fe021ba-6eef-4eb1-8af9-e6c2807b4271","2156965","FMNH","Fishes","120875","Gadella edelmanni","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"3f7faf0c-9850-4845-8f4a-c57e4b31debc","2156967","FMNH","Fishes","120876","Gadella jordani","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"ee52d474-e42b-4971-8dbd-be1e640a3189","2156972","FMNH","Fishes","120880","Crossorhombus azureus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"83fd0a9d-0ce1-47cb-886c-b1fc0440f45c","2156975","FMNH","Fishes","120881","Crossorhombus kanekonis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"b0c87599-eab2-45b8-892a-f016008b55f9","2156979","FMNH","Fishes","120885","Samariscus filipectoralis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"235db76b-9c15-4c34-9e45-581a17d2751e","2156984","FMNH","Fishes","120890","Symphurus strictus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"19446e19-fd6f-4669-b200-e4b8fbdec984","2156988","FMNH","Fishes","120893","Zenopsis nebulosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"369d8b08-cbb1-48b4-9a1d-d5d19ed6b550","2157246","FMNH","Fishes","120902","Hoplostethus melanopus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"cb093f48-2a89-4cda-961f-839eb1452421","2157299","FMNH","Fishes","120911","Dipturus tengu","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","4",""
"40266c4b-921e-43b8-82c9-536580f211a8","2157302","FMNH","Fishes","120913","Ophichthus tsuchidae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","2",""
"841afe45-deb4-4b10-8ba3-a49c11ddb230","2157667","FMNH","Fishes","120924","Equulites laterofenestra","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","3",""
"c44c654a-dbfd-453d-b5f0-ebeff77459c2","2157669","FMNH","Fishes","120925","Equulites leuciscus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc","","23.4513","120.254","1",""
"c36d1e97-a884-4521-92f8-0af09c6a7c60","2157675","FMNH","Fishes","120927","Eubleekeria splendens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc","","23.4513","120.254","2",""
"abc7b1e8-cb61-4911-8f69-187d03083126","2157680","FMNH","Fishes","120928","Eubleekeria splendens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"face3703-fbde-44dc-9e5c-5e3a8466765b","2157629","FMNH","Fishes","120921","Photopectoralis aureus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"0371675e-54e6-45de-a52a-8a8f19dfa146","2157712","FMNH","Fishes","120936","Photopectoralis bindus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"ee698538-b6bd-4fce-b6d3-e88a1028e453","2157714","FMNH","Fishes","120938","Acropoma hanedai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"8850f903-01fa-433f-b2c5-8ea38e7495e3","2157717","FMNH","Fishes","120941","Acropoma hanedai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"4464a905-8c52-44b5-8ea9-c701ad1f5156","2157718","FMNH","Fishes","120942","Acropoma japonicum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","2",""
"f37d65be-0e3c-4420-abc0-4efc21d1d484","2158223","FMNH","Fishes","120993","Evynnis tumifrons","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"a286f783-ff9f-41f3-ba79-4a0c16793a43","2158556","FMNH","Fishes","121038","Neomerinthe bucephalus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"4919b5bc-91b2-4608-9894-72d36ade51a8","2158578","FMNH","Fishes","121042","Neosebastes entaxis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"6a8c6ce8-547c-47de-bb60-18321f4e8911","2158625","FMNH","Fishes","121057","Setarches longimanus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"c15a8a62-3375-4bfa-bd1c-490ed9bc19e9","2158637","FMNH","Fishes","121068","Setarches longimanus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"89660778-5258-4b41-9d17-8c7ba46a9342","2158664","FMNH","Fishes","121084","Callionymus curvicornis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"b0bca9bb-42bd-40ea-ad6f-e4d8af6ac938","2158666","FMNH","Fishes","121085","Callionymus doryssus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"68c26061-caa6-46b6-a7b6-043bbe15cc44","2158667","FMNH","Fishes","121086","Callionymus formosanus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"c49ae5c0-1650-49de-a4e0-c7df3f4c5547","2158669","FMNH","Fishes","121087","Callionymus kaianus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"bd48e969-bb23-47d6-b73d-e0619786b59a","2158676","FMNH","Fishes","121091","Parapercis decemfasciata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"ddb47f9c-f956-49db-a8ac-f2b2be54332e","2158674","FMNH","Fishes","121090","Parapercis decemfasciata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"e3e07a3d-1674-4ee1-aecf-c9916c226f00","2158715","FMNH","Fishes","121098","Bembrops caudimacula","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"c10e4c95-fa4d-467b-8f04-af613552c812","2158716","FMNH","Fishes","121099","Bembrops caudimacula","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG3","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"1714a1cb-6acf-4806-9985-20f1df759991","2158723","FMNH","Fishes","121107","Neobythites sivicola","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","4",""
"c27c581b-fd51-4a7f-97dd-bdbf0b1b96ad","2156529","FMNH","Fishes","120784","Thrissina dussumieri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","6",""
"ca618492-c60d-4b19-a2e5-d3247fa919c0","2156587","FMNH","Fishes","120812","Enchelycore lichenosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"0f28a290-f6e9-4d8f-b98e-5d5ca4a5881f","652696","FMNH","Fishes","74181","Loxodon macrorhinus","","A. Owston","Z74181","Taiwan","Taiwan","","","","alc","","25.1686","121.43","1",""
"3a06bbc2-2da7-45ea-8152-d1e844b51077","2158649","FMNH","Fishes","121079","Calotomus spinidens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1","No"
"a428e958-1afe-474f-b55c-e5b699a26987","638512","FMNH","Fishes","59510","Lutjanus argentimaculatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"079b3892-73d2-4119-86d9-1e74e8e326a8","2156544","FMNH","Fishes","120791","Astronesthes chrysophekadion","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"ffb40f4e-d2d8-4f00-9b56-556fafb6c795","2156554","FMNH","Fishes","120794","Astronesthes indopacificus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"c8ae8e3e-7f8c-4a34-aad3-207cc0c3e8b6","2156548","FMNH","Fishes","120792","Astronesthes fedorovi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"9d6f1d11-0dfd-4ab6-bf79-b79c9baef530","638315","FMNH","Fishes","59455","Lutjanus erythropterus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"101a9f94-0ab1-4444-8e4b-910b4538cd25","631138","FMNH","Fishes","52177","Lutjanus fulviflamma","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","3",""
"a1aa75b4-bcc5-42a3-939b-948d61892551","631137","FMNH","Fishes","52176","Lutjanus fuscescens","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"c05b0435-bca2-4b1c-8f40-6db9b5182242","631122","FMNH","Fishes","52161","Lutjanus vitta","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"4bc4430d-c7ff-4304-b028-a03a96fa3057","674000","FMNH","Fishes","95107","Microphysogobio yaluensis","","A. Owston","Z95107","Taiwan","Taiwan","","","","alc","","","","1",""
"22cf4f0b-6458-45ec-b94d-7f1450af3e55","2157000","FMNH","Fishes","120896","Polymixia berndti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"3e95cb23-7dad-4088-9086-17d92ade4f80","2156977","FMNH","Fishes","120883","Pseudorhombus oligodon","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"bf3f40c7-1ba4-4038-9d75-c8b34bf84251","2156978","FMNH","Fishes","120884","Pseudorhombus pentophthalmus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"79ac37be-1e00-4a22-ae67-e9244da0d61b","2158580","FMNH","Fishes","121044","Pterois lunulata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc","","22.8794","120.213","1",""
"a6b20bf8-5795-4373-95bb-4cfcd7147f58","2156519","FMNH","Fishes","120778","Herklotsichthys quadrimaculatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"6eb782cc-30a5-460a-b6e4-be3b3818fbd7","2158143","FMNH","Fishes","120984","Scolopsis vosmeri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc","","21.977","120.746","1",""
"5e14eb78-81c1-4969-9cd5-e28b8d9da893","2156589","FMNH","Fishes","120814","Gymnothorax reticularis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"85014d17-c9a8-4df3-996a-79b4e7a77070","2156523","FMNH","Fishes","120779","Rexea prometheoides","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1","No"
"b863b5eb-06de-4333-9984-b1edb55f3998","2157330","FMNH","Fishes","120918","Pseudaesopia japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"65d451f6-27f5-4d09-984a-7114fb79a99a","2156982","FMNH","Fishes","120888","Pseudaesopia japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"413e61c7-812a-4d72-8b4c-aa1466542684","637808","FMNH","Fishes","59120","Mugil carinatus","","M. Oshima","Z59120","Taiwan","Taiwan","","","","alc","","25.05","121.497","1",""
"79f9aa77-2c49-49b8-915a-6b6855f785ed","637806","FMNH","Fishes","59118","Mugil cephalus","","M. Oshima","Z59118","Taiwan","Taiwan","","","","alc","","25.05","121.497","1",""
"67ff25f3-3ed7-45f1-a234-1fdb5b738bbf","667154","FMNH","Fishes","88280","Mugil oeur","","","Z88280","Taiwan","Taiwan","","","","alc","","","","1",""
"f7e9ed8a-79ab-403d-9b34-8aa2f00fc777","637807","FMNH","Fishes","59119","Mugil oeur","","M. Oshima","Z59119","Taiwan","Taiwan","","","","alc","","","","1",""
"156dba1f-eb49-4db3-8b59-bea2f8d055ac","667934","FMNH","Fishes","89886","Mugilidae","","A. Owston","Z89886","Taiwan","Taiwan","","","","alc","","","","3",""
"3307273a-c413-4501-846d-2385420c8cb9","2156602","FMNH","Fishes","120825","Harpadon microchir","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"ae8efade-81aa-4c98-a59c-471492bbc338","2142387","FMNH","Fishes","120673","Harpadon microchir","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"ba363039-dca4-485c-9f50-a07f2ef95c2c","670488","FMNH","Fishes","91653","Parupeneus multifasciatus","","A. Owston","Z91653","Taiwan","Taiwan","","","","alc","","","","1",""
"cb15abf1-6638-458c-af46-f4273068ac2e","670139","FMNH","Fishes","91600","Upeneus","","A. Owston","Z91600","Taiwan","Taiwan","","","","alc","","","","1",""
"07d3e04d-08d6-4956-b9dc-4c80a8428205","669710","FMNH","Fishes","90828","Upeneus tragula","","A. Owston","Z90828","Taiwan","Taiwan","","","","alc","","23.4557","120.455","2",""
