"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0b67442-80fa-44d0-aded-a062faa8f6ca","1469360","FMNH","Birds","216012","Aythya marila mariloides","","Matsudaira","","Japan Kyushu Kagoshima","Japan","Kyushu","","","skin(r)","Male","","","",""
"96edb80e-f5a9-4f1d-830e-86200330e0e9","792040","FMNH","Birds","74287","Calidris ruficollis","","N. Kuroda","","Japan Kyushu","Japan","Kyushu","","","skin(r)","Female","","","",""
"1668a265-21f8-4dba-9d63-b023e829c521","791950","FMNH","Birds","74197","Muscicapa dauurica dauurica","","R. Umezaki","","Japan Kyushu","Japan","Kyushu","","","skin(r)","Male","","","",""
"1311b694-3c98-460a-bc28-73f4d0d79bf4","886004","FMNH","Birds","94344","Hirundo rustica gutturalis","","N. Kuroda","","Japan Kyushu","Japan","Kyushu","","","skin(r)","Male","","","",""
"cbd3baf6-d41b-4e24-869d-a2dc501999bc","920756","FMNH","Birds","127635","Calidris tenuirostris","","N. Kuroda","","Japan Musashi","Japan","Musashi","","","skin(r)","Female","","","",""
"5279361d-453c-4062-9607-21ce01292ef9","791813","FMNH","Birds","74062","Alcedo atthis japonica","","Matsudaira","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"79ebb301-bc98-4b40-be46-6faf87a734f7","791822","FMNH","Birds","74071","Picoides kizuki amamii","","Matsudaira","","Japan Ryukyu Is Amami-gunto","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"9c2de4c0-bd2f-4471-93bb-392d91c13d24","791815","FMNH","Birds","74064","Picoides leucotos owstoni","","Matsudaira","","Japan Ryukyu Is Amami-gunto","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"52db9648-8bb2-4421-bddd-55453e901ad4","791816","FMNH","Birds","74065","Picoides leucotos owstoni","","Matsudaira","","Japan Ryukyu Is Amami-gunto","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"62692d0a-72b8-4577-9182-87d2c31002d0","1682812","FMNH","Birds","407966","Melanitta fusca stejnegeri","","N. Kuroda","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"78250788-368d-407c-b2ef-82f9e41173b6","1467480","FMNH","Birds","214132","Bambusicola thoracica thoracica","","K. Kobayashi","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Female","","","",""
"f26fd6d9-a3ba-4c18-a722-a3aebdf43cff","1467406","FMNH","Birds","214058","Uragus sibiricus sanguinolentus","","K. Kobayashi","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Female","","","",""
"2caf05f3-5c00-47a5-8f04-0ab962552e62","895577","FMNH","Birds","103910","Monticola solitarius philippensis","","Sibata","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Male","","","",""
"0b62d12b-b4de-4c93-9ebc-36d541375d4a","895597","FMNH","Birds","103930","Zoothera dauma toratugumi","","Shibata","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Female","","","",""
"e5f1cfd6-006a-4cad-bb50-9e924427d3a2","1465015","FMNH","Birds","211667","Sturnus philippensis","","Shibata","","Japan Shikoku","Japan","Shikoku","","","skin(r)","Male","","","",""
"37a24777-3337-4981-b756-fb2cd334193e","1465016","FMNH","Birds","211668","Sturnus philippensis","","Shibata","","Japan Shikoku","Japan","Shikoku","","","skin(r)","Female","","","",""
"867d43dd-6d80-4c15-ab92-11bb7560292f","888637","FMNH","Birds","96979","Rallus aquaticus indicus","","N. Kuroda","","Japan Shikoku","Japan","Shikoku","","","skin(r)","Female","","","",""
"15537e3c-7ad1-45d5-9959-1a8365c643bc","791837","FMNH","Birds","74086","Monticola solitarius philippensis","","N. Kuroda","","Japan Awoinor","Japan","Awoinor","","","skin(r)","Male","","","",""
"2c3c762a-8580-4f9c-a5af-2b02cceb5303","983827","FMNH","Birds","177420","Coccothraustes coccothraustes japonicus","","N. Kuroda","","Japan Musaki","Japan","Musaki","","","skin(r)","Male","","","",""
"71af2749-6e60-4269-847f-37b4f02d9bb1","982229","FMNH","Birds","175822","Motacilla alba lugens","","Kobayashi","","Japan","Japan","","","","skin(r)","Male","","","",""
"a92cc1c9-f23c-4b99-b52a-6631165da24b","791846","FMNH","Birds","74095","Erithacus cyanurus cyanurus","","Y. Iwaja","","Japan","Japan","","","","skin(r)","Male","","","",""
"4b12fa03-5df6-479d-ae0a-095351eae631","788849","FMNH","Birds","71105","Sterna albifrons sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"e07b0a90-7145-42af-8dfb-24de66c0580d","788850","FMNH","Birds","71106","Sterna albifrons sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"5f42f4c5-6cf2-4985-a8b2-faac9fd5c0e2","788851","FMNH","Birds","71107","Sterna albifrons sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"8fb5e9f2-c51e-46eb-b438-28fdbf69a2d5","789769","FMNH","Birds","72020","Charadrius alexandrinus dealbatus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"b9710503-0d80-4216-be97-4392e38221de","776975","FMNH","Birds","59269","Emberiza cioides ciopsis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"acf6393e-7641-467e-a6ac-8721141c4a31","791845","FMNH","Birds","74094","Phoenicurus auroreus auroreus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"0cc0fd1b-fbe0-4d15-8e59-d0a861279e6d","776973","FMNH","Birds","59267","Emberiza cioides ciopsis","","Kikuchi","","Japan","Japan","","","","skin(r)","Male","","","",""
"828903b5-e474-42c7-b3e0-6f8c64924f30","1562662","FMNH","Birds","309441","Carduelis sinica minor","","J. Biddulph","","Japan","Japan","","","","skin(r)","","","","",""
"64b595db-0e51-4576-8d24-3f0a51175c66","776994","FMNH","Birds","59288","Hirundo rustica gutturalis","","J. N. Tenbame","","Japan","Japan","","","","skin(r)","","","","",""
"653de2b1-3f0b-4057-81cd-3c67e107acfc","983642","FMNH","Birds","177235","Passer montanus montanus","","H. K. Coale","","Japan","Japan","","","","skin(r)","Female","","","",""
"d3311961-b351-4655-a0c7-b4e75045ca5a","951438","FMNH","Birds","158097","Calidris tenuirostris","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"5184c7a0-6186-44d7-bbf0-bf294e6c61eb","783381","FMNH","Birds","65674","Jynx torquilla torquilla","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"89ace905-999e-463e-b106-05447928bd52","951437","FMNH","Birds","158096","Calidris tenuirostris","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"f7079d6d-d796-4540-aa2d-a65ea0d0fac1","776976","FMNH","Birds","59270","Emberiza spodocephala personata","","J. N. Aoji","","Japan","Japan","","","","skin(r)","Male","","","",""
"e35c46db-435c-4a73-838b-070c4c44c3bd","792033","FMNH","Birds","74280","Xenus cinereus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"b24c6643-0f7d-4749-b8f9-f6a268261940","951024","FMNH","Birds","157684","Charadrius mongolus mongolus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"fdddccf2-45c6-4eb0-8c52-79601876dc96","783370","FMNH","Birds","65663","Carduelis sinica kawarahiba","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"f56b6522-bb37-40ac-aa94-cbfeca009c31","888628","FMNH","Birds","96970","Porzana fusca erythrothorax","","N. Kuroda","","Japan","Japan","","","","skin(r)","","","","",""
"7a1ff2b3-dcef-48ae-b820-7d1c728d4e28","889790","FMNH","Birds","98132","Emberiza rustica","","Y. Lwaya","","Japan","Japan","","","","skin(r)","Male","","","",""
"91d92793-ff53-4a6d-8ada-cfc26938539e","1674264","FMNH","Birds","399417","Streptopelia orientalis orientalis","","N. Teraoka","","Japan","Japan","","","","skin(r)","Female","","","",""
"b6f9ff19-d285-4746-a5ae-4c5dbecfc7e2","1479652","FMNH","Birds","226306","Charadrius mongolus mongolus","","J. T. Moyer","","Japan","Japan","","","","skin(r)","","","","",""
"32a83647-21ba-4ff1-9d6c-37f096c1535a","792063","FMNH","Birds","74310","Treron formosae permagnus","","Matsudaira","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"7dc3fb16-c7bf-467e-950a-6e03f56021f7","1467379","FMNH","Birds","214031","Emberiza elegans elegans","","Yamasaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Female","","","",""
"7b4d53a6-bcdd-435c-a9ed-b862267f3871","1467380","FMNH","Birds","214032","Emberiza elegans elegans","","Yamasaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"40f7bc56-344d-4b04-861c-3ee0edd6fdd3","1467382","FMNH","Birds","214034","Emberiza elegans elegans","","Yamasaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"88655c5f-add9-4112-9a92-c928d488e4a6","895639","FMNH","Birds","103972","Picoides leucotos owstoni","","K. Kobayashi","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"5a160c0b-a650-42ab-b162-8e2d91231659","895640","FMNH","Birds","103973","Picoides leucotos owstoni","","Taniguchi","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"14c0f213-897e-421b-ba07-9b1c7c0d8e2d","1467496","FMNH","Birds","214148","Anthus spinoletta japonicus","","Yamasaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Female","","","",""
"8a70a677-0efd-4654-9fbf-f1e5026f4bd0","1465061","FMNH","Birds","211713","Motacilla alba lugens","","Yamazaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"da9b3ba0-ae34-45b5-a315-cfddef546eb8","1465062","FMNH","Birds","211714","Motacilla alba lugens","","Yamazaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"18b92187-7e7d-4cd0-a82e-351916e7cd5d","1464975","FMNH","Birds","211627","Parus major minor","","K. Kobayashi","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"4223f9d7-a64e-4b7a-aa22-b6c0bc4a7548","1464981","FMNH","Birds","211633","Parus major minor","","K. Kobayashi","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Female","","","",""
"63587ac9-c229-4563-b331-ff0004a5b395","1479745","FMNH","Birds","226399","Hypsipetes amaurotis","","J. T. Moyer","","Japan","Japan","","","","skin(r)","Male","","","",""
"91143d4d-3e4e-410b-938d-d3113ae957f5","1465021","FMNH","Birds","211673","Hypsipetes amaurotis amaurotis","","Teraoka","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"aa72bb1b-c919-4996-a8e9-6e1f6ee76254","1465022","FMNH","Birds","211674","Hypsipetes amaurotis amaurotis","","Teraopo","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Female","","","",""
"2b34193c-fd44-4a87-89a7-8e87db0fd6b1","1465023","FMNH","Birds","211675","Hypsipetes amaurotis amaurotis","","Yamazaki","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Female","","","",""
"c26567e0-74da-4c67-b335-c1a8b944dcf7","1500275","FMNH","Birds","246937","Cettia diphone cantans","","J. Kikkawa","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"071dd715-e5f3-4eac-bdac-2bcfd4f92232","1465008","FMNH","Birds","211660","Regulus regulus japonensis","","K. Kobayashi","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"0d3eb57e-340d-4b6c-b598-7d1296cfe392","951920","FMNH","Birds","158576","Larus schistisagus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","","No"
"26006777-7ed5-4597-abbc-84ad3e885b40","1479622","FMNH","Birds","226276","Falco tinnunculus interstinctus","","J. T. Moyer","","Japan","Japan","","","","skin(r)","Female","","","",""
"24b25fed-62a4-4507-8abc-ef7c14aa2c22","1467505","FMNH","Birds","214157","Coturnix japonica","","K. Kobayashi","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Male","","","",""
"210eca73-ac8b-413e-8112-bfc8b9f49d0a","1467506","FMNH","Birds","214158","Coturnix japonica","","K. Kobayashi","","Japan Awaji-shima","Japan","Awaji-shima","","","skin(r)","Female","","","",""
"e46aa842-5c5f-4f52-9064-38dadb6dc4a1","792066","FMNH","Birds","74313","Turnix suscitator blakistoni","","Matsudaira","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"41268f80-776c-4e29-af01-7bf28be74434","726849","FMNH","Birds","9219","Alauda arvensis japonica","","S. W. Kavii","","Japan","Japan","","","","skin(r)","","","","",""
"dbab7d10-b140-4723-979a-1cf008c1c3cc","1479730","FMNH","Birds","226384","Alauda arvensis japonica","","J. T. Moyer","","Japan","Japan","","","","skin(r)","","","","",""
"e76535c1-f3f8-4990-a9c7-2fbfa53edfcc","1479405","FMNH","Birds","226059","Bombycilla japonica","","J. T. Moyer","","Japan","Japan","","","","skin(r)","Male","","","","Yes"
"2dc207fd-212c-4d70-90cc-c81ba05e0202","918508","FMNH","Birds","125446","Diomedea immutabilis","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Male","0.616667","10.65","",""
"6e984825-1b9f-4d14-93b6-033d07d149c3","791862","FMNH","Birds","74111","Garrulus lidthi","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"a8cc317a-88a5-4688-9b91-584468eb824c","889739","FMNH","Birds","98081","Carduelis sinica kittlitzi","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Female","0.616667","10.65","",""
"69fa70d3-aa4e-4df7-8e5d-4364e356bc31","791861","FMNH","Birds","74110","Garrulus lidthi","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"3becee5c-336c-4bab-a107-534f21769ab8","918546","FMNH","Birds","125482","Phaethon rubricauda melanorhynchos","","No Person (Birds)","","Japan Bonin Islands","Japan","Bonin Islands","","","skin(r)","","","","",""
"eccc3ca4-bb82-4e5d-9d1c-f4439bdda4fa","889065","FMNH","Birds","97407","Muscicapa dauurica dauurica","","No Person (Birds)","","Japan Shikoku","Japan","Shikoku","","","skin(r)","Male","","","",""
"1d081b2f-d26e-41dd-8c56-6ae0fbd25b76","791994","FMNH","Birds","74241","Apalopteron familiare familiare","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Female","0.616667","10.65","",""
"d332d111-d306-444b-8d63-8e446bd4e83b","741087","FMNH","Birds","23452","Larus schistisagus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"e5233525-5843-4909-b90f-abe7fa04cdaf","792065","FMNH","Birds","74312","Charadrius dubius curonicus","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"64f4e47e-8089-49c2-a8e3-caecd0aaf17c","776996","FMNH","Birds","59290","Zoothera dauma major","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"32e8ff30-0d52-404d-bccc-02570a84bca3","919818","FMNH","Birds","126698","Bombycilla garrulus centralasiae","","No Person (Birds)","","Japan Nagano Shinano","Japan","Nagano","","","skin(r)","Male","","","",""
"13720217-b6f6-4c4c-890c-7f1a3b5e7496","888649","FMNH","Birds","96991","Gygis alba candida","","No Person (Birds)","","Japan Ryukyu Is Ishigaki-Shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"06c949b9-ba7b-4cb6-ab7d-901abbfc0077","886033","FMNH","Birds","94373","Corvus macrorhynchos osai","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"e408ae84-eacb-4724-a8b2-e446d6916466","886072","FMNH","Birds","94412","Hypsipetes amaurotis squamiceps","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"90bac86d-46f4-4f1e-b591-7a19335cf60e","792070","FMNH","Birds","74317","Hypsipetes amaurotis ogawae","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"914233d3-6ee8-4442-8ca1-bcf6917e1852","1681825","FMNH","Birds","406979","Poliolimnas cinereus brevipes","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Female","0.616667","10.65","",""
"b7dcefea-fd0a-4480-b119-669dd0e209ef","918506","FMNH","Birds","125444","Diomedea albatrus","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Female","0.616667","10.65","",""
"5448e3a7-83db-43d9-b59b-003216ae42a6","889131","FMNH","Birds","97473","Lanius tigrinus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"47b7033f-549e-4795-98b9-3fee297475b9","918534","FMNH","Birds","125470","Bulweria bulwerii","","No Person (Birds)","","Japan Bonin Islands","Japan","Bonin Islands","","","skin(r)","Female","","","",""
"0a85cced-e92e-4494-ad53-1a11cf9ef674","792064","FMNH","Birds","74311","Gallinula chloropus indica","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"f0be27d4-6140-49f4-8474-107fb66757aa","791907","FMNH","Birds","74155","Apalopteron familiare familiare","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Male","0.616667","10.65","",""
"053ef888-30a5-4471-b0be-9723688c5241","726120","FMNH","Birds","8499","Garrulus lidthi","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"84dace9c-40cb-4577-bfd3-30ac25990b1c","1682757","FMNH","Birds","407911","Anas poecilorhyncha zonorhyncha","","No Person (Birds)","","Japan Tobi-shima Id","Japan","Tobi-shima Id","","","skin(r)","Male","","","",""
"dfe78d00-4781-406c-8d0d-9c552d9f26cf","950932","FMNH","Birds","157592","Pluvialis dominica fulva","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"7c0405dc-2abd-4c7a-9b43-7e300ef2965d","892414","FMNH","Birds","100756","Otus manadensis elegans","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","","Yes"
"3371367b-8dae-44a5-b262-13796e4823ac","791842","FMNH","Birds","74091","Zoothera dauma major","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"c8968b9d-88cf-40f6-9a54-0755830e62f5","1479662","FMNH","Birds","226316","Charadrius alexandrinus dealbatus","","J. T. Moyer","","Japan","Japan","","","","skin(r)","","","","",""
"33d1fa58-8f8d-4191-8dae-e0add686c591","1683265","FMNH","Birds","408419","Charadrius veredus","","H. Orii","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"8bcfe3a5-7e3c-4f55-81a4-6321039613ad","726854","FMNH","Birds","9224","Pluvialis dominica fulva","","S. W. Kavii","","Japan","Japan","","","","skin(r)","","","","",""
"eda32184-227a-4ffb-ac33-901a8db4aa35","919046","FMNH","Birds","125956","Actitis hypoleucos","","Owston","","Japan Riu-Kiu Is","Japan","Riu-Kiu Is","","","skin(r)","Female","","","",""
"d5b28fad-f52c-466f-b458-366838251217","1479681","FMNH","Birds","226335","Scolopax rusticola rusticola","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"eed3d14f-8078-4281-bdc5-be849e66f092","783383","FMNH","Birds","65676","Pterodroma hypoleuca","","T. Nagayo","","Japan Volcano Is Sulphur Id","Japan","Volcano Is","","","skin(r)","Male","","","",""
"7436f363-1b1d-4844-874c-588f45764b6f","721669","FMNH","Birds","4094","Chrysolophus amherstiae","","No Person (Birds)","","Japan","Japan","","","","mounted","Male","","","",""
"6bc6a4dc-c43c-44f8-85ae-86472914c14d","721740","FMNH","Birds","4165","Anas crecca","","No Person (Birds)","","Japan","Japan","","","","mounted","Male","","","",""
"3077d120-a839-48e0-a3a7-e00cf3102cb5","722171","FMNH","Birds","4593","Aix galericulata","","No Person (Birds)","","Japan","Japan","","","","mounted","Male","","","",""
"39db0740-18ec-46d1-9eb4-8f5022a762f2","721708","FMNH","Birds","4133","Rostratula benghalensis","","No Person (Birds)","","Japan","Japan","","","","mounted","","","","",""
"5364f46e-e67e-4142-8c7b-8eee926e10e7","721777","FMNH","Birds","4202","Arenaria melanocephala","","No Person (Birds)","","Japan","Japan","","","","mounted","Female","","","",""
"64767b03-dbd0-4df4-bb12-407607294bc0","1675498","FMNH","Birds","400652","Heteroscelus brevipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"871902eb-68fe-4905-a3d9-1a96a241abe2","1676009","FMNH","Birds","401163","Heteroscelus brevipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"7321223a-9317-40d5-8b1e-6372d95c7bf1","721620","FMNH","Birds","4045","Haliaeetus albicilla","","No Person (Birds)","","Japan","Japan","","","","mounted","","","","",""
"5c169742-328a-491d-9538-cd4f2d1c5f00","721651","FMNH","Birds","4076","Coturnix japonica","","No Person (Birds)","","Japan","Japan","","","","mounted","Male","","","",""
"c70ac4e7-7fde-4847-a58c-5b62c147993f","918734","FMNH","Birds","125666","Coturnix japonica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"0cf45947-a080-4078-a7ef-af2b89b6fcfd","721667","FMNH","Birds","4092","Phasianus colchicus versicolor","","No Person (Birds)","","Japan","Japan","","","","mounted","Male","","","",""
"88fbfa35-ba2c-4ed7-8890-2d30e09bf236","1675027","FMNH","Birds","400181","Phasianus versicolor robustipes","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"12e9f4e5-ba0a-4d6e-b558-4473ebeb3f81","721662","FMNH","Birds","4087","Syrmaticus soemmerringii","","No Person (Birds)","","Japan","Japan","","","","mounted","Male","","","",""
"4db3474b-7916-4243-9170-d5df59cad905","721663","FMNH","Birds","4088","Syrmaticus soemmerringii","","No Person (Birds)","","Japan","Japan","","","","mounted","Female","","","",""
"405044fb-2365-495a-a1c8-c34675e189f4","1675596","FMNH","Birds","400750","Syrmaticus soemmerringii ijimae","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"c725c0d7-dad9-46d6-bba0-3d1b8bfd84d4","1675028","FMNH","Birds","400182","Syrmaticus soemmerringii scintillans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"e0cdbb0a-3598-4b74-ac3c-258128f22538","1675029","FMNH","Birds","400183","Syrmaticus soemmerringii scintillans","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"bed51e6a-dc77-45f0-b224-9c05163054da","726851","FMNH","Birds","9221","Rallus aquaticus indicus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"7594d7ae-4fec-4549-b291-4152f86a5987","721385","FMNH","Birds","3810","Bombycilla japonica","","No Person (Birds)","","Japan","Japan","","","","mounted","","","","",""
"35e53b06-8e2f-4a1d-bb5e-d9ded882782c","919956","FMNH","Birds","126836","Emberiza rustica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"2741a14a-a4fa-4db8-ab62-9e9678f8b52f","919957","FMNH","Birds","126837","Emberiza rustica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"738a09c5-6da4-4ade-b440-25f039105680","919960","FMNH","Birds","126840","Emberiza rustica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"5cdd3293-4851-4937-a0fe-dbae18caa3ca","919961","FMNH","Birds","126841","Emberiza rustica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"5dba03f2-833d-47a8-b7b3-55cd0ee45fc6","919962","FMNH","Birds","126842","Emberiza rustica","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"4f1e3a7c-fd43-4753-8294-d4d325cba164","721415","FMNH","Birds","3840","Emberiza schoeniclus","","No Person (Birds)","","Japan","Japan","","","","mounted","","","","",""
"69ad8202-9399-4035-a3c0-c3daf58e863f","721337","FMNH","Birds","3762","Hypsipetes amaurotis","","No Person (Birds)","","Japan","Japan","","","","mounted","","","","",""
"13105714-a014-4478-98ea-b763781c7150","1558366","FMNH","Birds","305126","Erithacus akahige akahige","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"9284a47f-9bbf-4636-85b6-45f462717fe7","721332","FMNH","Birds","3757","Monticola solitarius philippensis","","No Person (Birds)","","Japan","Japan","","","","mounted","","","","",""
"77983ae9-782e-425d-9e59-457e25bdd75b","721738","FMNH","Birds","4163","Phalacrocorax carbo","","No Person (Birds)","","Japan","Japan","","","","mounted","","","","",""
"a60c6702-ca56-478c-ab7f-a8c80dc48716","722245","FMNH","Birds","4667","Aix galericulata","","No Person (Birds)","","Japan","Japan","","","","mounted","Male","","","",""
"8054f59b-aa29-4ae4-a348-7c51a9154081","2543604","FMNH","Mammals","44378","Apodemus argenteus","","M. Tokuda","3705","","","","","","skin,skull","","34.6667","135.2","",""
"8e9a78f0-76f7-423d-8a32-df8495c33f79","1502785","FMNH","Birds","249447","Acrocephalus bistrigiceps bistrigiceps","","H. O","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","Male","","","",""
"c18f8401-e5fe-40e6-93b4-f11cfc8dd51b","1469374","FMNH","Birds","216026","Anas platyrhynchos platyrhynchos","","Orii","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","","","","",""
"8779d096-8507-4816-918c-51fe1aa16faa","1469367","FMNH","Birds","216019","Gallinula chloropus indica","","Orii","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","Female","","","",""
"76d90dc4-1bbc-4c86-b13f-7f5c9715f992","1467502","FMNH","Birds","214154","Bonasa bonasia vicinitas","","Orii","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","Male","","","",""
"262b9718-3976-426c-a40e-4860948b1b31","1467447","FMNH","Birds","214099","Coccothraustes coccothraustes japonicus","","Orii","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","Male","","","",""
"9791dba5-ae4e-4c73-a067-8d50f72965fb","1464973","FMNH","Birds","211625","Sitta europaea asiatica","","Orii","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","Male","","","",""
"4aceb558-ccf4-42f1-a10d-0817e5734dd6","1469362","FMNH","Birds","216014","Aix galericulata","","Orii","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","Female","","","",""
"98c0515d-0596-4550-a7a2-3a1e2c57c754","1467475","FMNH","Birds","214127","Alauda arvensis pekinensis","","Orii","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","Female","","","",""
"ae174d57-c285-423c-bec6-5f30e2588c5b","1467384","FMNH","Birds","214036","Emberiza spodocephala personata","","Orii","","Japan Hokkaido Hokkaido","Japan","Hokkaido","","","skin(r)","Female","","","",""
