"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11bfbe71-514b-4015-b2f9-209957827391","188819","FMNH","Insects","FMNHINS 0000 040 886","Coptolabrus elysii chikongshanensis ab. obscurior Hauser, 1914","Paratype","","","China Hunan","China","Hunan","","","","","","","1",""
"7d57e42a-a3d3-49b1-b091-9d0fbd954103","188813","FMNH","Insects","FMNHINS 0000 040 883","Coptolabrus elysii chikongshanensis ab. viridiobscurus Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"3bcbbb74-8c86-403e-950a-58fce32af1d4","189231","FMNH","Insects","FMNHINS 0000 040 907","Coptolabrus ignimitella ertli Born, 1910","","","","China Fujian","China","Fujian","","","","","","","1",""
"b2254d03-e4b1-4770-a3d9-db4349e927ca","189224","FMNH","Insects","FMNHINS 0000 040 903","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","","","China Guangdong","China","Guangdong","","","","","","","1",""
"250d70de-cfed-40ab-8be9-96de49190bcf","189569","FMNH","Insects","FMNHINS 0000 040 909","Coptolabrus lafossei Feisthamel, 1845","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"95b54936-6f7f-41fb-94db-1fca8c1c63ac","189672","FMNH","Insects","FMNHINS 0000 040 918","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"246cdb25-8b62-49ef-98cc-9520f77c1dac","189665","FMNH","Insects","FMNHINS 0000 040 917","Coptolabrus coelestis buchi ab. coerulescens Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"8086121e-78f1-46dd-8c0c-f8311db73b42","189604","FMNH","Insects","FMNHINS 0000 040 915","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"c434b981-9a9e-403d-b9dd-7e611183a9a6","189865","FMNH","Insects","FMNHINS 0000 040 936","Coptolabrus coelestis var. melanelytrius Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"be260785-40ab-411b-8c5e-5bf8a360a67b","189877","FMNH","Insects","FMNHINS 0000 040 940","Coptolabrus coelestis montanus (Hauser, 1913)","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"21e53da0-f9ca-4e70-aef4-981fb20d54a5","190092","FMNH","Insects","FMNHINS 0000 040 947","Coptolabrus coelestis var. lungtschuanensis Hauser, 1919","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"e99eb19e-04a0-4dc1-836d-d3c84535b6ae","190100","FMNH","Insects","FMNHINS 0000 040 950","Coptolabrus coelestis buchi ab. perviridis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1b0128fd-3339-42ee-9168-adcaf973a3d3","190099","FMNH","Insects","FMNHINS 0000 040 949","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"035e5454-5b3a-44ff-b27e-90ea1199de62","190053","FMNH","Insects","FMNHINS 0000 040 944","Coptolabrus coelestis lafossei var. chlorothyreus Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f5ea5a1a-bde5-44c6-a767-24a5dc7bf15d","189821","FMNH","Insects","FMNHINS 0000 040 925","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"fcc973bf-1a29-4dd6-a0ed-43f30808b495","189834","FMNH","Insects","FMNHINS 0000 040 927","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a7502120-449c-4a5e-8f3c-49db99afc5df","189807","FMNH","Insects","FMNHINS 0000 040 924","Coptolabrus coelestis ab. obscuratus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"72055eeb-a8d7-4fd2-837b-7c6b092a308f","190165","FMNH","Insects","FMNHINS 0000 040 959","Coptolabrus coelestis giganteus ab. ornaticollis Hauser, 1913","Paratype(s)","","","China Fujian","China","Fujian","","","","","","","1",""
"33a2fcdc-d819-4756-a304-1d4cce0f2fda","199749","FMNH","Insects","FMNHINS 0000 018 653","Pterostichus (Pterostichus) przewalskyi Tschitschérine, 1888","Paratype(s)","","","China Tibet","China","Tibet","","","","","","","1",""
"ace61a49-c7ea-4e53-b312-501ca17abfe8","199717","FMNH","Insects","FMNHINS 0000 018 652","Pterostichus (Pterostichus) potanini Tschitschérine, 1889","Paratype(s)","","","China Tibet","China","Tibet","","","","","","","1",""
"186f40b0-cbcd-48d2-9940-53618e113c16","2111734","FMNH","Insects","FMNHINS 0000 075 015","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"9c20a81a-df41-4825-a961-98f98658b9e2","2111737","FMNH","Insects","FMNHINS 0000 075 016","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"c7690630-7d4a-41af-936d-84f75238f43e","2111728","FMNH","Insects","FMNHINS 0000 075 013","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"acc2d4fb-7902-4c6e-bc24-20d066764eee","2111742","FMNH","Insects","FMNHINS 0000 075 017","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"62cf8cc5-09b9-4b03-aaa5-62e9e1e4a0e4","2111745","FMNH","Insects","FMNHINS 0000 075 018","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"1736fccc-2ce9-45ff-bd41-a3170d6f1de4","2111748","FMNH","Insects","FMNHINS 0000 075 019","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"1b7ec70c-9dca-4f8b-b478-4e546dc5fcc2","2111749","FMNH","Insects","FMNHINS 0000 075 020","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"d914333a-1be1-4309-895b-df127d5a7e01","2111750","FMNH","Insects","FMNHINS 0000 075 021","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"2d319d86-8d38-4472-87a3-a9740d6e1dc9","2111751","FMNH","Insects","FMNHINS 0000 075 022","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"91cc7060-cadd-44ca-8587-14eb7f1ac124","2111727","FMNH","Insects","FMNHINS 0000 075 012","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"23472846-d816-4edd-a7a9-225f614fe3a4","2111731","FMNH","Insects","FMNHINS 0000 075 014","Aclypea daurica von Gebler, 1832","","V. Beneš","","","","","","","","","","","1",""
"9bc74f55-ffa0-4942-b44c-efbcb4d31e9e","2111717","FMNH","Insects","FMNHINS 0000 075 010","Aclypea daurica von Gebler, 1832","","J. Cooter","","","","","","","","","","","1",""
"e1eab472-4eff-42aa-8cdd-c5e80ebe08cc","2111724","FMNH","Insects","FMNHINS 0000 075 011","Aclypea daurica von Gebler, 1832","","J. Cooter","","","","","","","","","","","1",""
"f33162ee-0b66-4654-a465-d7b1f0d76161","2112054","FMNH","Insects","FMNHINS 0000 075 058","Aclypea sericea Zubkov, 1833","","F. Hauser","","","","","","","","","","","1",""
"43818007-806d-474e-aca1-fcbfeb295da9","2112055","FMNH","Insects","FMNHINS 0000 075 059","Aclypea sericea Zubkov, 1833","","F. Hauser","","","","","","","","","","","1",""
"44794ec6-02aa-4e4b-a3de-3b0f76b5fef9","2112051","FMNH","Insects","FMNHINS 0000 075 056","Aclypea sericea Zubkov, 1833","","F. Hauser","","","","","","","","","","","1",""
"95b3f87e-8ab0-48d2-8d93-44a01344dafe","2112053","FMNH","Insects","FMNHINS 0000 075 057","Aclypea sericea Zubkov, 1833","","F. Hauser","","","","","","","","","","","1",""
"d415b588-249a-4a0c-a6c5-4d02b9fa8832","2112047","FMNH","Insects","FMNHINS 0000 075 055","Aclypea sericea Zubkov, 1833","","F. Hauser","","","","","","","","","","","1",""
"255d08d5-f168-4c15-ad0f-f234433d7896","2201991","FMNH","Insects","FMNHINS 0000 123 573","Nicrophorus smefarka Háva et al., 1999","","","","","China","Sichuan","carrion trap","","","","29.668","100.766","1",""
"56d5435a-323f-4aa5-9a23-b238a8dfd0b1","2796238","FMNH","Insects","FMNHINS 0000 127 082","Gyrophaena semipunctata Bernhauer, 1926","","","","China","China","","","","","","","","1","Yes"
"dd202be3-b100-4142-b8d0-f827ba622f1c","2817282","FMNH","Insects","FMNHINS 0000 063 471","Quedius (Raphirus) maculiventris Bernhauer, 1934","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"abf40463-0d07-4652-b573-112f9699248e","2817331","FMNH","Insects","FMNHINS 0000 063 470","Quedius (Raphirus) optabilis Bernhauer, 1934","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"b0345578-c0f7-485b-90ca-d38c8767c753","2818943","FMNH","Insects","FMNHINS 0002 818 943","Geodromicus sinuatocollis Bernhauer, 1938","","","","China","China","","","","","","","","1",""
"d7732805-1a48-4207-9712-cda786113c9f","2819810","FMNH","Insects","FMNHINS 0002 819 810","Dianous banghaasi Bernhauer, 1916","","","","China   Kiautschau","China","","","","","","","","1",""
"20ee0aa0-c3a7-4216-b3af-cc59e73c4681","2818948","FMNH","Insects","FMNHINS 0002 818 948","Oxytelus (Tanycraerus) ginyunensis Bernhauer, 1935","","","","China Ginyun","China","Ginyun","","","","","","","1",""
"ce7e05fb-f0a5-4a72-bc96-2ee703575368","2819012","FMNH","Insects","FMNHINS 0002 819 012","Philonthus dentiphallus Schillhammer, 1999","","","","","","","","","","","","","1",""
"8146727d-e0ab-4f1d-aa5d-a7b31ffa6d7a","2818960","FMNH","Insects","FMNHINS 0002 818 960","Tachinus (Tachinus) becquarti Bernhauer, 1938","","","","China","China","","","","","","","","1",""
"3b6f85ca-0615-439f-b401-0dc4005d9295","2818961","FMNH","Insects","FMNHINS 0002 818 961","Tachinus (Tachinus) licenti Bernhauer, 1938","","","","China","China","","","","","","","","1",""
"a3e72bd3-38f0-4ef5-ba35-23297feb9ab9","2818983","FMNH","Insects","FMNHINS 0002 818 983","Ischnopoda manchurica (Bernhauer, 1938)","","","","","","","","","","","","","1",""
"55a0afcd-66e7-4274-a8ef-e025b06e0ebf","2819038","FMNH","Insects","FMNHINS 0002 819 038","Stenus (Stenus) calliceps Bernhauer, 1916","","","","China","China","","","","","","","","1",""
"ed4d4072-2cdf-49e0-a73a-cac74f67943c","2819720","FMNH","Insects","FMNHINS 0002 819 720","Edaphus benicki Puthz, 1975","","","","China Sichuan Sankiangkou","China","Sichuan","","","","","","","1",""
"d042ee32-7290-44a8-b3bf-72b240a96cd9","2819729","FMNH","Insects","FMNHINS 0002 819 729","Edaphus chinensis Bernhauer, 1934","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"5e28fa5c-4560-4963-b8fb-79eddcf91e6c","2819751","FMNH","Insects","FMNHINS 0002 819 751","Edaphus monticola Puthz, 1975","","","","China Sichuan Sankiangkou","China","Sichuan","","","","","","","1",""
"2d78dcd9-320a-409b-b2ea-e09d72c9d307","2819813","FMNH","Insects","FMNHINS 0002 819 813","Dianous chinensis Bernhauer, 1916","","","","China   Kiautschau","China","","","","","","","","1",""
"c3d04e53-0e75-4ed6-bd2f-08d4c92b2c8c","2819836","FMNH","Insects","FMNHINS 0002 819 836","Dianous hummeli Bernhauer, 1934","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"8be7600e-6f43-46c7-a21a-b3a8d3419825","2819849","FMNH","Insects","FMNHINS 0002 819 849","Dianous szechuanus Bernhauer, 1934","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"fa2ab5e9-cd9c-4e50-81d7-f7bc5ac862aa","2819045","FMNH","Insects","FMNHINS 0002 819 045","Bledius (Bledius) chinensis Bernhauer, 1928","","","","China","China","","","","","","","","1",""
"38d285f9-04da-487b-b341-75e6b2047b2d","2818950","FMNH","Insects","FMNHINS 0002 818 950","Oxytelus (Tanycraerus) tibetanus Bernhauer, 1933","","E. Reitter","","China Tibet","China","Tibet","","","","","","","1",""
"9bc88acd-8dc5-4251-a4f6-bad64828a6ab","2819736","FMNH","Insects","FMNHINS 0002 819 736","Edaphus densus Bernhauer, 1934","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"99f437a6-6c53-434c-9f48-fa127b4d63fa","2823338","FMNH","Insects","FMNHINS 0000 063 475","Anotylus reitteri (Bernhauer, 1934)","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"5bc51abb-fd09-423d-b112-1b2d360eb129","2823318","FMNH","Insects","FMNHINS 0000 063 473","Anotylus chinensis (Bernhauer, 1938)","","","","","","","","","","","","","1",""
"2a722c77-8278-4f44-9d5e-d090fa2d45a1","2836799","FMNH","Insects","FMNHINS 0000 131 015","Stenus (Hypostenus) shaowuensis Puthz, 1968","","J. H. Klapperich","","China Fujian  Shaowu","China","Fujian","","","","","","","1",""
"1e77e680-1984-4415-b2b0-d3c81a8a24e1","388318","FMNH","Invertebrate Zoology","163665","Laevichlamys squamosa (Gmelin, 1791)","","Hargrove","H-163665","China","China","","","","","","","","5",""
"00ff291e-7ead-4473-a18e-1d1e2842ff9a","786148","FMNH","Birds","68437","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"b6ae8c7f-9ffb-4aa4-92fc-6bf3a8997117","2819429","FMNH","Insects","FMNHINS 0002 819 429","Quedius (Raphirus) chinensis Bernhauer, 1915","","A. Bang-Haas","","China","China","","","","","","","","1",""
"c4e5e8ad-2740-4313-9c0e-8bc160d48ed0","2816930","FMNH","Insects","FMNHINS 0000 063 466","Staphylinus (Tasgius) praetorius Bernhauer, 1915","","A. Bang-Haas","","China","China","","","","","","","","1",""
"7801d26f-fce5-4d6c-9d1b-38e4c8154eaf","901837","FMNH","Birds","108919","Niltava rubeculoides glaucicomans","","F. T. Smith","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"5992ac1c-487e-4a64-8a50-1fd32f394a9a","786133","FMNH","Birds","68423","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"65ba327d-129f-407a-adb7-cca175efccee","786134","FMNH","Birds","68424","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e332bcf0-7f30-43ab-a9eb-8356cfa8d24a","786135","FMNH","Birds","68425","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"c51e8765-b7fb-489a-90ea-f960a8e9a985","786136","FMNH","Birds","68426","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"80515595-352a-4c38-a157-f838809c6a5c","786137","FMNH","Birds","68427","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"685a0d13-42c6-4526-a32c-f5d8b06e4aa2","786138","FMNH","Birds","68428","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"ae886b89-d24d-41d2-85cf-d1279e6bf51e","786139","FMNH","Birds","68429","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"7037deed-ec40-4365-a4a4-96c22f87cad9","786140","FMNH","Birds","68430","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"f8e26736-44bc-4e2d-ba0b-676e9eb3c3c2","786141","FMNH","Birds","68431","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"4d6a1cb3-70cb-4e68-9830-3274377bb96a","786143","FMNH","Birds","68432","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"bc8282e2-2d2a-4e86-be1e-8bd6203914a8","677587","FMNH","Fishes","99131","Psephurus gladius","","","Z99131","China","China","","","","","","31.3014","121.73","1",""
"ecedd0f6-d9d1-447e-95a6-51a161b79950","3047908","FMNH","Insects","FMNHINS 0003 047 908","Stenus necessarius Benick, 1922","","Holmberg","","","","","","","","","","","1",""
"b23619a5-ac72-463c-87fb-97ac0f4d108c","2819186","FMNH","Insects","FMNHINS 0002 819 186","Calodera freyi Bernhauer, 1926","","Holmberg","","","","","","","","","","","1",""
"063be9cc-606c-4fd2-b6f3-9e031404e11c","3047599","FMNH","Insects","FMNHINS 0003 047 599","Stenus amoenus Benick, 1916","","J. H. Klapperich","","","","","","","","","","","1",""
"eb7aeb17-1beb-402b-8d79-8bae0e5bf7cc","2819834","FMNH","Insects","FMNHINS 0002 819 834","Dianous freyi Benick, 1940","","J. H. Klapperich","","","","","","","","","","","1",""
"6a08dae3-c443-44ea-bafe-6d54d3c325a2","2819837","FMNH","Insects","FMNHINS 0002 819 837","Dianous klapperichi Benick, 1942","","J. H. Klapperich","","","","","","","","","","","1",""
"616658fc-5b8a-4ce1-aa4f-ed70b6acc072","2818958","FMNH","Insects","FMNHINS 0002 818 958","Tachinus reitteri Bernhauer, 1933","","","","","","","","","","","","","1",""
"1a081720-299e-48ab-b0bf-fe769b00530c","2818959","FMNH","Insects","FMNHINS 0002 818 959","Tachinus (Tachinus) montanellus Bernhauer, 1933","","","","","","","","","","","","","1",""
"f54321cf-0e66-4d73-83d5-e19bf99cbdc5","2817362","FMNH","Insects","FMNHINS 0000 063 467","Quedius (Sauridus) reitteri Bernhauer, 1933","","Reitter","","","","","","","","","","","1",""
"be23874d-91b1-4ea7-a53d-12af4513cf11","2829417","FMNH","Insects","FMNHINS 0000 063 469","Quedius (Quedionuchus) reitteri Bernhauer, 1933","","E. Reitter","","","","","","","","","","","1",""
"5d48dafe-101b-4a53-aa33-da066684d66a","2818957","FMNH","Insects","FMNHINS 0002 818 957","Tachinus (Tachinus) fortepunctatus Bernhauer, 1933","","E. Reitter","","","","","","","","","","","1",""
"bc33b270-947a-4605-8dca-0cb43cda1219","2819076","FMNH","Insects","FMNHINS 0002 819 076","Atheta (Atheta) chinensis Bernhauer, 1933","","E. Reitter","","","","","","","","","","","1",""
"c2fb2ec3-4835-4384-ac07-41188e350241","2818964","FMNH","Insects","FMNHINS 0002 818 964","Tachinus (Tachinus) gigantulus Bernhauer, 1933","","E. Reitter","","","","","","","","","","","1",""
"b613159d-1710-4dc0-985f-cb48db860b2e","2823352","FMNH","Insects","FMNHINS 0000 063 474","Anotylus excisicollis (Bernhauer, 1938)","","E. Reitter","","","","","","","","","","","1",""
"c0cf9d22-7490-4733-927e-deab62d734a1","2818962","FMNH","Insects","FMNHINS 0002 818 962","Tachinus (Tachinus) chinensis Bernhauer, 1933","","E. Reitter","","","","","","","","","","","1",""
"c77fec27-1161-4bc2-8569-4b1b2b1929dc","2899698","FMNH","Insects","FMNHINS 0000 127 100","Oxytelus (Anotylus) manchuricus Bernhauer, 1939","","K. Ross","","China Jilini Hunchun Chi-Kuan Shan","China","Jilini","","","","","","","1",""
"e30e2a5c-ebc5-4604-8911-f617ed399761","3054650","FMNH","Insects","FMNHINS 0000 124 670","Ahlbergia bimaculata Johnson, 1992","","","","China Yunnan  Kunming","China","Yunnan","","","","","","","1",""
"c1fd2913-03e1-4706-8d15-0eff7f7b7caa","191097","FMNH","Insects","FMNHINS 0000 040 963","Coptolabrus smaragdinus innshanensis Hauser, 1914","","","","China Hebei  Zhangjiakou","China","Hebei","","","","","","","1",""
"8c7f864f-01f8-4053-b0f3-221831a797e8","612740","FMNH","Fishes","14829","Cobitis taenia melanoleuca","Paratype(s)","C. H. Pope","AE-12","China Shansi","China","Shansi","","","alc","","","","1",""
"f29650f2-9099-4d08-a387-e63a71ecde6d","2111775","FMNH","Insects","FMNHINS 0000 075 024","Aclypea daurica von Gebler, 1832","","","","","","","","","","","","","1",""
"3811418c-aad0-4bbe-8391-64326ef60bdd","2111755","FMNH","Insects","FMNHINS 0000 075 023","Aclypea daurica von Gebler, 1832","","","","","","","","","","","","","1",""
"f28485cd-d673-4cb8-9b8c-195796b9bd06","2500181","FMNH","Mammals","182","Equus hemionus","","R. G. Cotton","32161","","","","","","skull","Male","","","",""
"f5000598-d978-42b3-8672-2c1c9064dfdc","2524880","FMNH","Mammals","25654","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51728","","","","","","skin,skull,mounted","Male","","","",""
"1af9a1b1-05ff-48ca-bfa0-13441db380d9","2524882","FMNH","Mammals","25656","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51729","","","","","","skin,skull,mounted","Female","43.6333","83","","No"
"3f9a6673-a84b-4fd8-bdae-ee6fb5ab83c3","2524884","FMNH","Mammals","25658","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51730","","","","","","skin,skull,mounted","Male","","","",""
"27d38ca1-7925-4475-b4db-b0f27a38b1fb","2524887","FMNH","Mammals","25661","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","55766","","","","","","skin,skull,mounted","Female","","","",""
"eee1f86a-8570-4d6f-b0c6-5183ef9f99e9","2524888","FMNH","Mammals","25662","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","57385","","","","","","skin,mounted","Male","","","",""
"b4ee9456-f7dd-40aa-a615-3a60715d4d49","2524901","FMNH","Mammals","25675","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","53848","","","","","","skin,skull,mounted","Male","75","38","",""
"3293807f-2eaa-4466-8077-dd8551daa40b","2524904","FMNH","Mammals","25678","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","57386","","","","","","skin,skull,mounted","Male","75","38","",""
"1790014c-ac6e-4bfb-802b-83509e38353c","2532349","FMNH","Mammals","33123","Ochotona cansus stevensi","","H. Stevens","83041","","","","","","skin,mounted","Male","","","",""
"afc44823-b0e0-4b3a-8e03-45fa41d98568","2535964","FMNH","Mammals","36738","Viverricula indica pallida","","F. T. Smith","54082","","","","","","skin,skull,mounted","Female","","","",""
"79f0f7d8-1efb-489b-9a86-256188c41801","2535969","FMNH","Mammals","36743","Viverra zibetha ashtoni","","F. T. Smith","315","","","","","","skin,skull,mounted","Female","","","",""
"1aea353a-e1f1-4d8f-b325-16e9c316bf00","2538613","FMNH","Mammals","39387","Manis pentadactyla pusilla","","C. H. Pope","317","","","","","","skin,skull,mounted","Female","19.5167","109.567","","No"
"cb457f60-c7b5-4256-a7ed-752db966f317","2544927","FMNH","Mammals","45701","Eothenomys melanogaster","","F. T. Smith","3313","","","","","","skin,skull","Female","30.4167","102.583","",""
"e9e847ac-c628-4ea1-99d3-0eaa4cff4ed1","1876689","FMNH","Amphibians and Reptiles","49393","Aelurophryne brevipes","Type","C. Liu","2159","China Sikang","China","Sikang","","","alc","","","","",""
"21a24798-88a9-46d3-85f2-5b3c595f3717","1876688","FMNH","Amphibians and Reptiles","49392","Aelurophryne glandulata","Type","H. C. Chang","1555","China Szechwan Lifanhsien","China","Szechwan","","","alc","","","","",""
"99087e4b-d930-4695-ba20-dcf6bd74b479","1876691","FMNH","Amphibians and Reptiles","49395","Aelurophryne tainingensis","Type","C. Liu","2177","China Sikang","China","Sikang","","","alc","","","","",""
"ee9274b8-8e61-4ae9-8c00-97b3779374c7","2062560","FMNH","Amphibians and Reptiles","233120","Amolops mantzorum","","R. F. Inger","36990","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"5f06a3e2-e327-4bde-8873-475e198ee8a1","2102042","FMNH","Amphibians and Reptiles","272172","Amolops mantzorum","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","37164","China Sichuan Hongya Xian","China","Sichuan","","","larvae","","","","",""
"2f2731c4-4f94-42ea-a4b4-cb43d948dc66","1846011","FMNH","Amphibians and Reptiles","18796","Amphiesma sauteri maximus","Holotype","F. Tangier-Smith","2232","China Szechwan","China","Szechwan","","","alc","","","","",""
"148b9183-31e8-4309-9ce6-0e15019cc61d","1851576","FMNH","Amphibians and Reptiles","24357","Ateuchosaurus chinensis","","C. H. Pope","AMNH 34152","China Fukien","China","Fukien","","","alc","","","","","No"
"689fc470-83b3-4775-9c19-44018b390ea4","2062417","FMNH","Amphibians and Reptiles","232977","Bombina maxima","","R. F. Inger","37642","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc","Male","","","",""
"0095a8d5-eb24-45c0-b4bc-05921e968486","1844029","FMNH","Amphibians and Reptiles","16829","Bufo bufo wrighti","Type","F. Tangier-Smith","30001","China Szechwan","China","Szechwan","","","alc","Male","","","",""
"32663431-4b64-4481-8312-d41169b9dd2a","2062396","FMNH","Amphibians and Reptiles","232956","Hyla annectans","","R. F. Inger","36881","China Sichuan Hongya Xian","China","Sichuan","","","alc","Male","","","",""
"df716274-65d9-4ad7-ba53-2c6c8efd6c2e","1876729","FMNH","Amphibians and Reptiles","49433","Kaloula macroptica","Type","C. Liu","521","China Sikang Sichang-hsien","China","Sikang","","","alc","","","","",""
"9f36432b-1e07-4d4d-9b2b-ad10944ca729","1876702","FMNH","Amphibians and Reptiles","49406","Megophrys omeimontis","Type","C. Liu","605","China Szechwan","China","Szechwan","","","alc","","","","",""
"111e96b2-8a05-4546-b560-5bfa973b1979","2062313","FMNH","Amphibians and Reptiles","232873","Megophrys omeimontis","","R. F. Inger","37417","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","","No"
"dc8ccd7d-60e0-4fb0-961f-31269844dece","1876701","FMNH","Amphibians and Reptiles","49405","Megophrys shapingensis","Type","Tung","517","China Szechwan Opienhsien","China","Szechwan","","","alc","","","","",""
"a8b7b5c4-a033-418e-8c27-1c9ce7b940f8","2062266","FMNH","Amphibians and Reptiles","232826","Ovophis monticola","","R. F. Inger","37023","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"93842269-09df-4ddb-92eb-f5c24ac1f6eb","2062534","FMNH","Amphibians and Reptiles","233094","Paa yunnanensis","","R. F. Inger","37589","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","tiss","Male","","","","No"
"54066fd3-a8ee-4c04-890d-263938b7f561","1851468","FMNH","Amphibians and Reptiles","24249","Pelodiscus sinensis","","C. H. Pope","AMNH 35170","China Fukien","China","Fukien","","","alc","","","","",""
"83af9f30-d413-409c-a6c3-d1e0ee08f1a5","1851448","FMNH","Amphibians and Reptiles","24229","Platysternon megacephalum","","C. H. Pope","AMNH 35206","China Fukien","China","Fukien","","","alc","","","","",""
"0cd8e4e6-d19a-41ad-9f31-1e207b1e96cc","2062372","FMNH","Amphibians and Reptiles","232932","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36798","China Sichuan Guan Xian","China","Sichuan","","","alc","Male","","","",""
"fcad52cc-de50-4cfb-a45e-a0a7469c0802","2062373","FMNH","Amphibians and Reptiles","232933","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36853","China Sichuan Hongya Xian","China","Sichuan","","","alc","Male","","","",""
"8eff4fd2-6e07-41fd-a15e-7e24fc1faf08","1876714","FMNH","Amphibians and Reptiles","49418","Rana margaretae","Type","C. T. Chin","102","China Szechwan Kwan-hsien","China","Szechwan","","","alc","","","","",""
