"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a85e0c3-05fe-4326-af5e-f4df7bd8e562","956487","FMNH","Insects","FMNHINS 0000 001 327","Barydesmus Cook, 1896","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6598b9e9-9aad-48b7-9803-8e197090cd12","967919","FMNH","Insects","FMNHINS 0000 033 951","Chondrodesmus","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","35",""
"139b70ad-63fc-489f-ad61-0895b675cc88","955374","FMNH","Insects","FMNHINS 0000 001 702","Platyrhacidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6d65dbd1-e5c9-4639-bf68-530417231445","960448","FMNH","Insects","FMNHINS 0000 005 316","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"04d95cf6-66e7-4860-b22d-802cb7b3eaaf","960438","FMNH","Insects","FMNHINS 0000 005 306","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"6e2dd0c4-a941-4401-bcb7-3c4369dd4cec","964856","FMNH","Insects","FMNHINS 0000 011 887","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","52",""
"02fd75fc-72c8-44a8-bf50-c37595f62bbd","964857","FMNH","Insects","FMNHINS 0000 011 888","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","51",""
"de4f3ef9-a5d9-477c-b5f1-83ce882b7996","964858","FMNH","Insects","FMNHINS 0000 011 889","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","6",""
"49585b5d-e9be-4214-b903-ec1ee6614ebb","964859","FMNH","Insects","FMNHINS 0000 011 890","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","3",""
"dae7d9fc-8081-43eb-a8f3-86666adf6a79","964860","FMNH","Insects","FMNHINS 0000 011 891","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","3",""
"148851f9-a96b-421c-97bd-61b1d7cbb570","964861","FMNH","Insects","FMNHINS 0000 011 892","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","105",""
"e8bf9205-57bd-4d88-89cc-2405120af1ff","964893","FMNH","Insects","FMNHINS 0000 011 924","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","45",""
"95757612-41a4-4265-897c-f355930ff450","964894","FMNH","Insects","FMNHINS 0000 011 925","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","10",""
"d6029084-1df4-4dd6-9b9d-162c98677971","964899","FMNH","Insects","FMNHINS 0000 011 930","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","29",""
"55438d4b-deb8-4dc2-ad60-7f45917b88bd","964902","FMNH","Insects","FMNHINS 0000 011 933","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","36",""
"e129bcce-c892-4c7d-b892-1d6bfac11104","960445","FMNH","Insects","FMNHINS 0000 005 313","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"70a05172-7a6b-4823-926c-a3501d1a7b01","960449","FMNH","Insects","FMNHINS 0000 005 317","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"2606eacb-7927-4270-ad9e-f318273b0e6c","961101","FMNH","Insects","FMNHINS 0000 005 969","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","61",""
"5f5a5334-bfb1-4b4e-ac9a-338b62740350","961104","FMNH","Insects","FMNHINS 0000 005 972","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","37",""
"607a11fa-8568-4bb5-bf3f-7e38bdf078eb","961111","FMNH","Insects","FMNHINS 0000 005 979","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","24",""
"b9d69ff3-8dda-4e58-8d0b-41984d278358","964887","FMNH","Insects","FMNHINS 0000 011 918","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","25",""
"13d166af-37af-4480-aafc-69e27968a900","965475","FMNH","Insects","FMNHINS 0000 013 507","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"0c457204-73b2-4cd4-88f7-4a06300b9689","961125","FMNH","Insects","FMNHINS 0000 005 993","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","9",""
"8384d6a6-f93d-4a12-83ae-b383002cb59c","961126","FMNH","Insects","FMNHINS 0000 005 994","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","56",""
"fd953cc4-12c6-472b-a8ec-1ccde86a147a","960439","FMNH","Insects","FMNHINS 0000 005 307","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"8e3f6955-5973-48cd-8f77-7c9bdf69ad1b","961096","FMNH","Insects","FMNHINS 0000 005 964","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-129","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","","","8",""
"ce944e60-546b-4c21-b7b6-3efeecbbae9d","961097","FMNH","Insects","FMNHINS 0000 005 965","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#76-129","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","","","4",""
"66cdf573-ce3d-46e8-83fd-513f427099c0","961098","FMNH","Insects","FMNHINS 0000 005 966","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#76-129","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","","","1",""
"4219ea97-1e79-4f61-98de-fc5ca70e87f7","960442","FMNH","Insects","FMNHINS 0000 005 310","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"a25da95d-ca39-4409-a0c0-b063b8ecc09f","960447","FMNH","Insects","FMNHINS 0000 005 315","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"630296a8-1a0f-48ef-b0fc-d0b71f0cefc7","960450","FMNH","Insects","FMNHINS 0000 005 318","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"2b657a2c-b97d-4175-b778-02da5181cd00","960444","FMNH","Insects","FMNHINS 0000 005 312","Polydesmidae Leach, 1815","","R. M. Timm","","Ecuador","Ecuador","","","","","","","","1",""
"92d2d7c9-dfb6-4ad8-ba57-70f8f0911d10","960446","FMNH","Insects","FMNHINS 0000 005 314","Polydesmidae Leach, 1815","","R. M. Timm","","","Ecuador","","","","","","-0.0533","-76.3222","1",""
"e4d52b07-0a18-4a42-b1f4-f59998e8c337","960451","FMNH","Insects","FMNHINS 0000 005 319","Polydesmidae Leach, 1815","","R. M. Timm","","","Ecuador","","","","","","-0.0533","-76.3222","1",""
"85ae9f30-1d05-4ed0-b833-c0f2c994b623","960440","FMNH","Insects","FMNHINS 0000 005 308","Polydesmidae Leach, 1815","","R. M. Timm","","","Ecuador","","hand collected","","","","-0.0533","-76.3222","1",""
"3c6d274e-1031-4b83-98b3-a54508b51520","960435","FMNH","Insects","FMNHINS 0000 005 303","Polydesmidae Leach, 1815","","R. M. Timm","","","Ecuador","","","","","","-0.58","-75.48","1",""
"0c0f065b-7104-4da5-9484-e6867134bcde","960443","FMNH","Insects","FMNHINS 0000 005 311","Polydesmidae Leach, 1815","","R. M. Timm","","","Ecuador","","hand collected","","","","-0.4267","-77.0083","1",""
"9e72374b-8f4d-4856-843f-34fa916c47c3","962934","FMNH","Insects","FMNHINS 0000 007 957","Spirostreptida Brandt, 1833","","S. B. Peck, J. H. Peck","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","8",""
"b547b8fb-926d-4693-9c86-a508516f2ed5","960457","FMNH","Insects","FMNHINS 0000 005 325","Polydesmidae Leach, 1815","","","","Ecuador","Ecuador","","hand collected","","","","","","1",""
"e496ec9a-e42c-4f6d-a145-d398d10a1c54","963761","FMNH","Insects","FMNHINS 0000 008 789","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","beating","","","","","","2",""
"056efcc3-60d0-4e9c-96e2-357ad1ed6db0","963762","FMNH","Insects","FMNHINS 0000 008 790","Stemmiulida Pocock, 1894","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","beating","","","","","","1",""
"98b330d1-323d-4aaf-ab1c-1efa64ad1068","961091","FMNH","Insects","FMNHINS 0000 005 959","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","4",""
"585216b4-e6fa-45d2-9cd9-83ae03cf65fe","961092","FMNH","Insects","FMNHINS 0000 005 960","Spirostreptida Brandt, 1833","","B. Malkin, P. Burchard","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","17",""
"c27fb24d-b3e4-43d2-bf46-e2caa7874548","961093","FMNH","Insects","FMNHINS 0000 005 961","Spirobolida Bollman, 1893","","B. Malkin, P. Burchard","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","4",""
"d53dfe9b-1d8b-476b-80cb-d1f98b97e91f","963768","FMNH","Insects","FMNHINS 0000 008 796","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"dcaef561-b903-4c05-84c2-300aa522111e","961086","FMNH","Insects","FMNHINS 0000 005 954","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d16bc323-21ad-4625-a4ad-0f9fa2947327","964885","FMNH","Insects","FMNHINS 0000 011 916","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","42",""
"62b59974-6bba-48e2-b25f-1adf80c0502b","961416","FMNH","Insects","FMNHINS 0000 006 284","Polydesmida Leach, 1815","","S. B. Peck","FMHD#92-177","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","179",""
"6df3cffe-5b00-44de-9d8b-30b18a21060b","961415","FMNH","Insects","FMNHINS 0000 006 283","Polydesmida Leach, 1815","","S. B. Peck","FMHD#92-176","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","152",""
"a544a2ed-0cc8-4347-9b38-e30cad6b492d","964906","FMNH","Insects","FMNHINS 0000 011 937","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-124","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","23",""
"e717e980-6921-48cf-9f5d-66982ff872c9","961132","FMNH","Insects","FMNHINS 0000 006 000","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","112",""
"8ffaeee4-0ce4-4311-8790-aa2d900a0b3d","961135","FMNH","Insects","FMNHINS 0000 006 003","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","16",""
"004ab159-a191-4761-a3e0-af34b3e126e5","961138","FMNH","Insects","FMNHINS 0000 006 006","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","10",""
"9e8ffadd-eefd-4460-837f-484eb56ec28d","965468","FMNH","Insects","FMNHINS 0000 013 500","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","8",""
"ff0a0a26-a817-4f5f-8edd-4f5db45f3075","961774","FMNH","Insects","FMNHINS 0000 006 653","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","11",""
"1997f77b-10ac-4dc0-adf7-6bc0787d6052","961775","FMNH","Insects","FMNHINS 0000 006 654","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"86b0abac-69ae-42fb-879e-681ebd064189","961786","FMNH","Insects","FMNHINS 0000 006 665","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","2",""
"ab1bbb31-277a-4b90-b847-56d9be16e436","961787","FMNH","Insects","FMNHINS 0000 006 666","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","4",""
"d37fdf34-7f53-4621-877a-5b078a64cd8f","961129","FMNH","Insects","FMNHINS 0000 005 997","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","39",""
"6745f604-540a-4fe3-b358-09a08ce71cd7","961130","FMNH","Insects","FMNHINS 0000 005 998","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","81",""
"7dec0a3e-f076-468c-bce3-5f0b742dd33e","961131","FMNH","Insects","FMNHINS 0000 005 999","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","100",""
"7a9fb13c-9eb6-4898-8448-dd4e8ecbe564","961137","FMNH","Insects","FMNHINS 0000 006 005","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","37",""
"a24e5846-8807-4777-9d84-201e7a3fed31","960788","FMNH","Insects","FMNHINS 0000 005 656","Spirobolida Bollman, 1893","","S. B. Peck, J. H. Peck","","Ecuador Napo","Ecuador","Napo","","","","","-2.07468","-79.9262","3",""
"48ce6a0e-d287-4ee2-806a-9071ccabfe5c","961778","FMNH","Insects","FMNHINS 0000 006 657","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","6",""
"51302410-0c17-4bea-b1b3-e6d5e3a3fdc5","961780","FMNH","Insects","FMNHINS 0000 006 659","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","31",""
"aa7f16cd-a3cd-4e6c-856c-3f10adacb9fd","961781","FMNH","Insects","FMNHINS 0000 006 660","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"43931d10-630a-4157-aebf-6b8b3da00c16","961788","FMNH","Insects","FMNHINS 0000 006 667","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","345",""
"ffee7315-7cc0-42e1-8382-7cbe4afa7be0","961791","FMNH","Insects","FMNHINS 0000 006 670","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","11",""
"8d9851e4-450b-4d3b-8332-9705fd1d48ec","961792","FMNH","Insects","FMNHINS 0000 006 671","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"6e389dba-2241-4301-be68-55ab3d13a035","961777","FMNH","Insects","FMNHINS 0000 006 656","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"b736871d-10ef-473e-aa53-604f1c23bbf8","964895","FMNH","Insects","FMNHINS 0000 011 926","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-120","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","13",""
"b4466a72-d62b-4773-9272-a87e06b413fa","961136","FMNH","Insects","FMNHINS 0000 006 004","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","46",""
"7f53ab08-6ad3-4448-8f05-ffef6d2f88d9","963785","FMNH","Insects","FMNHINS 0000 008 813","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","3",""
"6d626b64-e16e-40c4-806d-809e1a028b44","963804","FMNH","Insects","FMNHINS 0000 008 832","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","22",""
"e566a4a0-f8f4-4534-a690-db515c89ee08","955383","FMNH","Insects","FMNHINS 0000 001 711","Platyrhacidae","","S. B. Peck, J. H. Peck","","Ecuador Napo","Ecuador","Napo","","","","","","","6",""
"9b99b918-7b5b-4aec-884f-3c10bf481e9c","955381","FMNH","Insects","FMNHINS 0000 001 709","Platyrhacidae","","S. B. Peck, J. H. Peck","","Ecuador Napo","Ecuador","Napo","","","","","","","4",""
"c949fd6d-c672-4f7a-87d8-ad2883230ad5","961773","FMNH","Insects","FMNHINS 0000 006 652","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","93",""
"4492ad05-57f9-4d31-b7ab-ef2cb69240e2","961776","FMNH","Insects","FMNHINS 0000 006 655","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","3",""
"bf04f8ad-08c0-4a5a-8706-c3890ed644e7","961782","FMNH","Insects","FMNHINS 0000 006 661","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","19",""
"23ac1015-9e30-4d83-995f-976245a5c2eb","961789","FMNH","Insects","FMNHINS 0000 006 668","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","2",""
"54daa1cb-884a-4349-81c6-faacb5cfd7f0","961790","FMNH","Insects","FMNHINS 0000 006 669","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","2",""
"48b09526-1dd1-4127-8bf0-71581df4db16","961785","FMNH","Insects","FMNHINS 0000 006 664","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"547b4180-5046-41bf-8d4e-6edf4d258b21","961951","FMNH","Insects","FMNHINS 0000 006 830","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","5",""
"d3403f9c-7c46-422b-b76b-24679a66a083","961127","FMNH","Insects","FMNHINS 0000 005 995","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","12",""
"05c185d8-b02a-4700-8fe0-6865375790c8","963809","FMNH","Insects","FMNHINS 0000 008 837","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","11",""
"6d998dc2-acbb-443b-be47-1ef696f26daa","964903","FMNH","Insects","FMNHINS 0000 011 934","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#76-86","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"a6069fc1-6cc5-4bd2-a2a5-0ad228f119ce","964904","FMNH","Insects","FMNHINS 0000 011 935","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#76-86","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"f9ae4f28-22e7-4d80-a1d6-75643016647a","964905","FMNH","Insects","FMNHINS 0000 011 936","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-86","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","6",""
"6c8a76ac-cf13-4b03-98f2-4e2a75cd634a","961133","FMNH","Insects","FMNHINS 0000 006 001","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-104","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","7",""
"f197a645-1c4c-4af1-b0fa-af43eca160e0","961134","FMNH","Insects","FMNHINS 0000 006 002","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#76-104","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","2",""
"d137932d-c7d7-4128-84da-436bc4d60150","963807","FMNH","Insects","FMNHINS 0000 008 835","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","6",""
"ab721be5-19d9-4cc4-b2a9-b732cbaaa7ae","963811","FMNH","Insects","FMNHINS 0000 008 839","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","9",""
"afc08cd7-cf44-4047-ba79-3b8910e430c9","964886","FMNH","Insects","FMNHINS 0000 011 917","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","27",""
"48db5f97-b213-4c0e-9433-4ee562ee1f71","964900","FMNH","Insects","FMNHINS 0000 011 931","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","7",""
"e54a71b6-f022-4310-a906-46db0d0721de","965471","FMNH","Insects","FMNHINS 0000 013 503","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","6",""
"afcad3b0-35a0-4f58-8cc6-0f7ffb4f390a","965473","FMNH","Insects","FMNHINS 0000 013 505","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","29",""
"81d2710a-f44d-48f7-b721-c0d4949607cc","961772","FMNH","Insects","FMNHINS 0000 006 651","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","71",""
"14b8be19-10ac-4d1a-a4ae-3be1f1a248f8","961793","FMNH","Insects","FMNHINS 0000 006 672","Siphonophorida Newport, 1884","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","3",""
"517f6da9-59fe-458a-8500-816a6eb943d5","963803","FMNH","Insects","FMNHINS 0000 008 831","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"9948326f-6844-4735-9e47-e8e2b0d4b5ce","963817","FMNH","Insects","FMNHINS 0000 008 845","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","30",""
"2a9ed4b8-a349-4ce7-9007-fcb46b73f145","963818","FMNH","Insects","FMNHINS 0000 008 846","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","5",""
"47787b18-87e0-460c-aacd-276210e067b9","965457","FMNH","Insects","FMNHINS 0000 013 489","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","16",""
"01f3fa95-597d-4ee9-9ec0-2e545e49aeb3","965472","FMNH","Insects","FMNHINS 0000 013 504","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","21",""
"692c92b9-44dd-422b-b149-e940595ca839","705972","FMNH","Insects","FMNHINS 0000 055 409","Polydesmida Leach, 1815","","S. B. Peck","FMHD#96-261","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","249",""
"d084e456-253b-49ad-8d77-80fde6ed0a21","705571","FMNH","Insects","FMNHINS 0000 055 186","Polydesmida Leach, 1815","","S. B. Peck","FMHD#96-262","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","195",""
"9f6090db-fe6a-48d8-bc89-2c8a7dc2b210","961418","FMNH","Insects","FMNHINS 0000 006 286","Polydesmida Leach, 1815","","S. B. Peck, J. Cook","FMHD#92-181","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","29",""
"506d2972-d48e-4ad0-a05c-d679c1ba02ee","961420","FMNH","Insects","FMNHINS 0000 006 288","Polyzoniida Gervais, 1844","","S. B. Peck, J. Cook","FMHD#92-181","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","3",""
"3385848a-4c04-4f09-981c-d271f212e4c6","961417","FMNH","Insects","FMNHINS 0000 006 285","Polydesmida Leach, 1815","","S. B. Peck","FMHD#92-180","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","25",""
"ede6f01a-6c2e-41f7-b5f7-9666ba271894","961419","FMNH","Insects","FMNHINS 0000 006 287","Polyzoniida Gervais, 1844","","S. B. Peck","FMHD#92-180","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","3",""
