"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56403f30-85f0-415a-8055-f7fc13a4ec71","2175289","FMNH","Insects","FMNHINS 0000 081 035","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"5071f739-5c7d-4364-956c-ace6d2a19c41","2175288","FMNH","Insects","FMNHINS 0000 081 034","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"f2e9b2d9-1be9-4350-81cb-ef888595d4c3","2175292","FMNH","Insects","FMNHINS 0000 081 038","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"991df903-7f9a-403f-8c59-9f763c3b2a4c","2175306","FMNH","Insects","FMNHINS 0000 081 052","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a95ecfed-bd8e-41c0-b42e-6e258cfa5b33","2175359","FMNH","Insects","FMNHINS 0000 081 105","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a3b9f69c-4a65-4dc0-82d1-f22c3614a704","2175372","FMNH","Insects","FMNHINS 0000 081 118","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"d0afd3ce-ba9a-41be-ba69-b049fe38fd9f","2175362","FMNH","Insects","FMNHINS 0000 081 108","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"c3f44270-833f-4b75-981b-081caff7cadd","2175361","FMNH","Insects","FMNHINS 0000 081 107","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"05a14715-4632-4a05-bb56-80c7fad65005","2175327","FMNH","Insects","FMNHINS 0000 081 073","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"81c6f43d-a44b-42e1-8aea-fb2a11353723","2175388","FMNH","Insects","FMNHINS 0000 081 134","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"8523032e-9823-411d-b61d-ef4f649527e5","2175319","FMNH","Insects","FMNHINS 0000 081 065","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"5318feca-9cf6-4339-8eb6-a0a59839d5ca","2175349","FMNH","Insects","FMNHINS 0000 081 095","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"004207c6-37f4-4d25-ba12-0899287c5119","2175331","FMNH","Insects","FMNHINS 0000 081 077","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"f9c2067f-74cb-4341-bcc1-2b10beac202a","2175385","FMNH","Insects","FMNHINS 0000 081 131","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e4d0e60c-334f-4e93-89f9-55c213b986bd","2175356","FMNH","Insects","FMNHINS 0000 081 102","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"dd8c5aab-64fb-4114-965c-d5320da0cc05","2175382","FMNH","Insects","FMNHINS 0000 081 128","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"57f911b7-dc41-4c4e-b14e-52ec34656dce","2175314","FMNH","Insects","FMNHINS 0000 081 060","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"5a95a22f-716b-420f-951e-b6cd85dd6661","2175368","FMNH","Insects","FMNHINS 0000 081 114","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"1eafae69-9963-4888-832c-3ede20342ec3","2175390","FMNH","Insects","FMNHINS 0000 081 136","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"3104b9f3-7850-46ff-94aa-0af5a898873c","2175343","FMNH","Insects","FMNHINS 0000 081 089","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"34415a2d-5d71-4ac5-87d1-5051fc78b803","2175297","FMNH","Insects","FMNHINS 0000 081 043","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7fa2794d-332d-42bd-8de5-96842126bfd3","2175387","FMNH","Insects","FMNHINS 0000 081 133","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"9afec708-d099-40ea-979a-26d310a3b2a1","2175400","FMNH","Insects","FMNHINS 0000 081 146","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"81c959c1-fda1-4894-a498-bb9b2bf20bf6","2175363","FMNH","Insects","FMNHINS 0000 081 109","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"dbd01aac-81db-40a1-818f-c33e91718825","2175380","FMNH","Insects","FMNHINS 0000 081 126","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"f8edaddb-9824-403e-8b6d-8cd9b1e94316","2175402","FMNH","Insects","FMNHINS 0000 081 148","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"cacbd437-de0a-4070-8f9e-4fa2e3a8754e","2175344","FMNH","Insects","FMNHINS 0000 081 090","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"21ca9192-3e48-4696-9d04-6cd8705d0ca8","2175370","FMNH","Insects","FMNHINS 0000 081 116","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"959124da-22a7-4bef-9d01-f03114707b6f","2175291","FMNH","Insects","FMNHINS 0000 081 037","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"5c8d93af-ab85-4f41-983d-a5bff0be1c0a","2175337","FMNH","Insects","FMNHINS 0000 081 083","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"48200934-fbb2-4c0c-bc5c-0128f46a035c","2175321","FMNH","Insects","FMNHINS 0000 081 067","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"87cb444e-35f8-43d9-be51-4a17c0bb09e3","2175341","FMNH","Insects","FMNHINS 0000 081 087","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"93db7fe6-cce7-4bf9-9d23-d0c9b7aaf1b1","2175339","FMNH","Insects","FMNHINS 0000 081 085","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"8d65f4f8-fcea-4d9c-bc14-e6fac2291ada","2175318","FMNH","Insects","FMNHINS 0000 081 064","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"feaac4ef-0152-48c2-9e10-169cfcb74f4e","2175345","FMNH","Insects","FMNHINS 0000 081 091","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","No"
"399c72d4-f498-432a-b3f1-b086296266cf","2175352","FMNH","Insects","FMNHINS 0000 081 098","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","No"
"7d8cc6ee-3676-4df3-b512-b04732ae009c","2175463","FMNH","Insects","FMNHINS 0000 082 542","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"35084b2f-43f6-4d5e-8cc3-4bc42bc679d1","2175464","FMNH","Insects","FMNHINS 0000 082 543","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"feb23e25-50fd-40b5-acfd-f3859844155b","2175465","FMNH","Insects","FMNHINS 0000 082 544","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"0a8e28d5-1961-4e75-b77e-67034991bec5","2175466","FMNH","Insects","FMNHINS 0000 082 545","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"21aff924-1f09-420b-b635-c449af5eb4e2","2175467","FMNH","Insects","FMNHINS 0000 082 546","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"55ea9694-baea-441d-bdfc-0625503a2672","2175468","FMNH","Insects","FMNHINS 0000 082 547","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"def87fbe-8fd3-4704-8677-46a4641ec5ec","2175469","FMNH","Insects","FMNHINS 0000 082 548","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"4c93db01-e738-4717-b37e-b7a580e7cb8d","2175470","FMNH","Insects","FMNHINS 0000 082 549","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"3dc73464-d7da-4f86-b503-2e8eee3b864f","2175137","FMNH","Insects","FMNHINS 0000 041 840","Oiceoptoma thoracicum Linnaeus, 1758","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ad0c5beb-e5e1-4912-9d39-1be905e1e558","2175486","FMNH","Insects","FMNHINS 0000 094 712","Nicrophorus mongolicus Shchegoleva-Barovskaya, 1933","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"8e217a59-1d76-423d-9b99-2546cbd32cf5","2175421","FMNH","Insects","FMNHINS 0000 081 167","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.12","106.9","1",""
"a9d1215a-6939-4ded-9b68-8385e89dbf93","2185112","FMNH","Insects","FMNHINS 0000 082 630","Nicrophorus argutor Jakovlev, 1891","","L. N. Medvedev","","Mongolia   Undzhil","Mongolia","","","","","","","","1",""
"c40475fd-de14-4640-88fe-033019e7d1f7","2185111","FMNH","Insects","FMNHINS 0000 082 629","Nicrophorus argutor Jakovlev, 1891","","L. N. Medvedev","","Mongolia   Undzhil","Mongolia","","","","","","","","1",""
