"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"75d94098-5b9f-4b5e-a3df-6b2144246c3b","1852568","FMNH","Amphibians and Reptiles","25349","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"5744e779-9363-4805-a2e1-f9ac0f232249","1852580","FMNH","Amphibians and Reptiles","25361","Laudakia stellio stellio","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"96e1888b-5dbd-4faf-9455-f0e2492f8352","1906038","FMNH","Amphibians and Reptiles","78634","Laudakia stellio","","H. Hoogstraal","7654","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"5f4cdb1a-76ab-41cc-9d92-7859883f23ea","1906039","FMNH","Amphibians and Reptiles","78635","Laudakia stellio","","H. Hoogstraal","7655","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"7a131092-073b-42c9-ba5b-841e54fcb658","1906040","FMNH","Amphibians and Reptiles","78636","Laudakia stellio","","H. Hoogstraal","7656","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"0cd51d85-f820-40f1-9f4e-4fcae961bf45","1906041","FMNH","Amphibians and Reptiles","78637","Laudakia stellio","","H. Hoogstraal","7665","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"d8b2b874-b2a9-4a9f-8b5a-325406826336","1906042","FMNH","Amphibians and Reptiles","78638","Laudakia stellio","","H. Hoogstraal","7666","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"643cf02a-2130-4b76-b4d7-53618c160f17","1906043","FMNH","Amphibians and Reptiles","78639","Laudakia stellio","","H. Hoogstraal","7667","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"3f79ab83-6930-44bd-9749-7776eaa83d01","1906044","FMNH","Amphibians and Reptiles","78640","Laudakia stellio","","H. Hoogstraal","7690","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"31c6ae75-791f-4257-ab4e-a7198f1de5a3","1906045","FMNH","Amphibians and Reptiles","78641","Laudakia stellio","","H. Hoogstraal","7692","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"bddfe3d7-1508-4f36-9628-f53cb9747e27","1906046","FMNH","Amphibians and Reptiles","78642","Laudakia stellio","","H. Hoogstraal","7693","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"31ebbfe9-44d1-4552-ae5a-43870bb3af64","1906047","FMNH","Amphibians and Reptiles","78643","Laudakia stellio","","H. Hoogstraal","7694","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"34abbc21-8c3d-4da0-b72b-c8c3c28f3756","1906048","FMNH","Amphibians and Reptiles","78644","Laudakia stellio","","H. Hoogstraal","7697","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"30d7aeb1-dc91-445c-8e99-ab8e9cb3d166","1906049","FMNH","Amphibians and Reptiles","78645","Laudakia stellio","","H. Hoogstraal","7704","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"86a2ce64-e408-471b-a5b7-d14568724249","1906050","FMNH","Amphibians and Reptiles","78646","Laudakia stellio","","H. Hoogstraal","7705","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"cd51e801-30e8-4b8a-acd4-cf30be92ba78","1906051","FMNH","Amphibians and Reptiles","78647","Laudakia stellio","","H. Hoogstraal","7706","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"6d4f1328-2681-4003-b105-5a63d77c0c63","1906052","FMNH","Amphibians and Reptiles","78648","Laudakia stellio","","H. Hoogstraal","7707","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"81e5b72d-2287-4463-bce6-2c1df0fd7d60","1906053","FMNH","Amphibians and Reptiles","78649","Laudakia stellio","","H. Hoogstraal","7708","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"4c96aaee-99a3-4013-87af-9c5e524bd533","1906054","FMNH","Amphibians and Reptiles","78650","Laudakia stellio","","H. Hoogstraal","7741","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"6941420d-7e21-4f3e-b9bf-1ca3af49e28d","1906055","FMNH","Amphibians and Reptiles","78651","Laudakia stellio","","H. Hoogstraal","7742","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"2fd5038d-f1cc-404c-8a4d-98aaa36ec6fa","1906056","FMNH","Amphibians and Reptiles","78652","Laudakia stellio","","H. Hoogstraal","7774","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"e260ef90-5a4c-40c1-a3a4-9ca20042c2fb","1906057","FMNH","Amphibians and Reptiles","78653","Laudakia stellio","","H. Hoogstraal","7745","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d57aef39-a19f-453a-9510-05d4d7f5fa58","1906058","FMNH","Amphibians and Reptiles","78654","Laudakia stellio","","H. Hoogstraal","7746","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"fae02529-f504-4d0b-834b-482bd4ce871f","1906059","FMNH","Amphibians and Reptiles","78655","Laudakia stellio","","H. Hoogstraal","7747","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"5022a807-c15b-43ce-a268-f073ef9dbe10","1906060","FMNH","Amphibians and Reptiles","78656","Laudakia stellio","","H. Hoogstraal","7748","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"69c1b4a6-4f98-447b-8341-a83cd6fc9bdb","1906373","FMNH","Amphibians and Reptiles","78969","Mabuya aurata","","H. Hoogstraal","7688","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"98aa36bf-2530-42ff-b1fd-8ec6e12e02ae","2086963","FMNH","Amphibians and Reptiles","257148","Macrovipera lebetina obtusa","","","MSC 53","Turkey Hatay","Turkey","Hatay","","","alc","Male","","","",""
"37be42ea-e00f-49aa-86f7-6ae252c5588b","1906580","FMNH","Amphibians and Reptiles","79176","Macrovipera lebetina","","H. Hoogstraal","7664","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"5e4d05c3-cdac-4b0e-9670-be569a82fffa","1937298","FMNH","Amphibians and Reptiles","109901","Mauremys caspica","","Harry Hoogstraal, Makram N Kaiser","7555","Turkey Van","Turkey","Van","","","alc","","","","",""
"abb444cf-dc30-46eb-b7a2-bb563c7e1658","1937299","FMNH","Amphibians and Reptiles","109902","Mauremys caspica","","Harry Hoogstraal, Makram N Kaiser","7556","Turkey Van","Turkey","Van","","","alc","","","","",""
"71b8dd8c-aa59-44d7-a6c7-5e55c2461046","1937300","FMNH","Amphibians and Reptiles","109903","Mauremys caspica","","Harry Hoogstraal, Makram N Kaiser","7557","Turkey Van","Turkey","Van","","","alc","","","","",""
"6ec67fa2-5030-44e2-a0ca-66c758e4d353","1899390","FMNH","Amphibians and Reptiles","72015","Mauremys rivulata","","H. Hoogstraal","7047","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"d4a54507-3c34-4dbc-81ae-a0c21064b082","1899391","FMNH","Amphibians and Reptiles","72016","Mauremys rivulata","","H. Hoogstraal","7048","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"06c260f2-8c59-434a-85aa-1c58cb7654b8","1899392","FMNH","Amphibians and Reptiles","72017","Mauremys rivulata","","H. Hoogstraal","7049","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"7a182431-0afb-45b8-b7bf-58443bcf7b92","1899393","FMNH","Amphibians and Reptiles","72018","Mauremys rivulata","","H. Hoogstraal","7050","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"ca8e9e80-649c-4512-8650-a0a01d8703b7","1899394","FMNH","Amphibians and Reptiles","72019","Mauremys rivulata","","H. Hoogstraal","7051","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"d80d9c85-0cca-44d7-b37d-bce09d77eaa9","1899395","FMNH","Amphibians and Reptiles","72020","Mauremys rivulata","","H. Hoogstraal","7052","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"998eb8d0-1141-4816-8006-5cc051a11f27","1899396","FMNH","Amphibians and Reptiles","72021","Mauremys rivulata","","H. Hoogstraal","7053","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"0a6047b6-ca32-4a26-9619-c890927f05e6","1899397","FMNH","Amphibians and Reptiles","72022","Mauremys rivulata","","H. Hoogstraal","7054","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"f6434f50-2225-4060-b5d0-1fdb0d543fe0","1899398","FMNH","Amphibians and Reptiles","72023","Mauremys rivulata","","H. Hoogstraal","7055","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"f8449078-a626-4575-b415-2ae03477ede2","1899399","FMNH","Amphibians and Reptiles","72024","Mauremys rivulata","","H. Hoogstraal","7056","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"f3d804cb-5026-49ca-b057-70cba9907f8e","1910067","FMNH","Amphibians and Reptiles","82663","Mauremys rivulata","","H. Hoogstraal","7551","Turkey Van","Turkey","Van","","","alc","","","","",""
"477b7640-2e10-4081-b9d8-b19282b90cce","1910068","FMNH","Amphibians and Reptiles","82664","Mauremys rivulata","","H. Hoogstraal","7552","Turkey Van","Turkey","Van","","","alc","","","","",""
"06057943-e026-404a-9f74-4a714a932d94","1910069","FMNH","Amphibians and Reptiles","82665","Mauremys rivulata","","H. Hoogstraal","7553","Turkey Van","Turkey","Van","","","alc","","","","",""
"2c16ef8a-b7be-41ca-ba8c-6e331b8cbb92","1910070","FMNH","Amphibians and Reptiles","82666","Mauremys rivulata","","H. Hoogstraal","7554","Turkey Van","Turkey","Van","","","alc","","","","",""
"72065854-e396-4781-a8a0-8b1386c2d2e8","1852557","FMNH","Amphibians and Reptiles","25338","Mediodactylus kotschyi","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"038f365c-5c22-471b-b871-295342f79620","1994095","FMNH","Amphibians and Reptiles","166299","Mertensiella luschani","","","","Turkey","Turkey","","","","alc","","","","",""
"cd77b626-9045-49bb-bb42-42493f76f0c3","1852544","FMNH","Amphibians and Reptiles","25325","Natrix natrix syriaca","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"eece243b-4529-4aa7-9c7a-0e381cad3d91","2047005","FMNH","Amphibians and Reptiles","217648","Natrix natrix syriaca","","W. Zinniker","21732","Turkey","Turkey","","","","alc","","","","",""
"3afd5cd0-22d2-4e41-b742-560ff1729445","2047006","FMNH","Amphibians and Reptiles","217649","Natrix natrix syriaca","","W. Zinniker","21800","Turkey","Turkey","","","","alc","","","","","No"
"937f017d-7973-49f7-9370-56f47a3106b8","1899493","FMNH","Amphibians and Reptiles","72118","Natrix natrix","","H. Hoogstraal","6978","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"05d24d79-b936-4c42-8f31-6eb94815f899","1906559","FMNH","Amphibians and Reptiles","79155","Natrix natrix","","H. Hoogstraal","6926","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"fc79a5bc-e318-4a2c-a6a3-498ca441498c","1906560","FMNH","Amphibians and Reptiles","79156","Natrix natrix","","H. Hoogstraal","6951","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"9e8ed07a-9bd9-4e9b-b328-7cb46c179fec","1906561","FMNH","Amphibians and Reptiles","79157","Natrix natrix","","H. Hoogstraal","7529","Turkey Van","Turkey","Van","","","alc","","","","",""
"5733f19c-03bc-4172-924b-2395fe2d25bb","1906562","FMNH","Amphibians and Reptiles","79158","Natrix natrix","","H. Hoogstraal","7569","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"2c1fb21b-0fd7-4fde-bd87-bd16854342dc","1906563","FMNH","Amphibians and Reptiles","79159","Natrix natrix","","H. Hoogstraal","7575","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"839f8078-f046-4e14-a4ba-6ccc6b869f18","1906564","FMNH","Amphibians and Reptiles","79160","Natrix natrix","","H. Hoogstraal","7595","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"c94a212f-e53f-436d-8285-ddafe217a1cc","1906565","FMNH","Amphibians and Reptiles","79161","Natrix natrix","","H. Hoogstraal","7596","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"fcbbd947-008a-41f6-b813-4fa81a8df408","1906566","FMNH","Amphibians and Reptiles","79162","Natrix natrix","","H. Hoogstraal","7603","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"331ade1b-1558-4482-90f4-d68a23da0e2a","1852543","FMNH","Amphibians and Reptiles","25324","Natrix tessellata","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"1693d338-d546-4285-9bab-ee8c51652101","1852545","FMNH","Amphibians and Reptiles","25326","Natrix tessellata","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"7d5a506c-c714-4584-908f-dc7d07dddc63","1852546","FMNH","Amphibians and Reptiles","25327","Natrix tessellata","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"f802746d-3cdd-48e9-8452-ae67b42fb4bf","1906567","FMNH","Amphibians and Reptiles","79163","Natrix tessellata","","H. Hoogstraal","6782","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"7d81594f-ab1f-4011-ad76-c56dcb3c5e0d","1906568","FMNH","Amphibians and Reptiles","79164","Natrix tessellata","","H. Hoogstraal","6783","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"31cdd627-38a4-4941-931b-d636e6b53aa0","1906569","FMNH","Amphibians and Reptiles","79165","Natrix tessellata","","H. Hoogstraal","6785","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"61f2abce-feea-4882-b152-1a20a27d8354","1906570","FMNH","Amphibians and Reptiles","79166","Natrix tessellata","","H. Hoogstraal","6815","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"290d2bae-7b23-4f84-8a1d-e6d2f863c1b1","1906571","FMNH","Amphibians and Reptiles","79167","Natrix tessellata","","H. Hoogstraal","7519","Turkey Van","Turkey","Van","","","alc","","","","",""
"88684df0-e28c-4fe0-8e2a-2b9955dbc04f","1906572","FMNH","Amphibians and Reptiles","79168","Natrix tessellata","","H. Hoogstraal","7526","Turkey Van","Turkey","Van","","","alc","","","","",""
"332d9ede-a4c2-4f45-8dd2-81e5cdd1e843","1906573","FMNH","Amphibians and Reptiles","79169","Natrix tessellata","","H. Hoogstraal","7527","Turkey Van","Turkey","Van","","","alc","","","","",""
"9d890aaf-693d-4f17-8203-4029ae0c7232","1906574","FMNH","Amphibians and Reptiles","79170","Natrix tessellata","","H. Hoogstraal","7528","Turkey Van","Turkey","Van","","","alc","","","","",""
"1d929b70-af9a-48a7-867f-d7ae871b1bdf","1906575","FMNH","Amphibians and Reptiles","79171","Natrix tessellata","","H. Hoogstraal","7663","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"d9015238-5f2c-4936-a1b1-3657ab756625","1829196","FMNH","Amphibians and Reptiles","2056","Ophisops elegans ehrenbergii","","O. H. Tellalina","","Turkey","Turkey","","","","alc","","","","",""
"ab145233-90d3-41d8-a142-12b26c99b45d","1852559","FMNH","Amphibians and Reptiles","25340","Ophisops elegans ehrenbergii","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"48ec8615-c349-408f-8e41-724d9a1c7e35","1906120","FMNH","Amphibians and Reptiles","78716","Ophisops elegans","","H. Hoogstraal","7015","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"4d044819-98fb-4cf6-bb8d-ee7bbc9d2c1a","1906121","FMNH","Amphibians and Reptiles","78717","Ophisops elegans","","H. Hoogstraal","7016","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"56abb8be-e03f-429c-846b-841a2532498c","1906123","FMNH","Amphibians and Reptiles","78719","Ophisops elegans","","H. Hoogstraal","7570","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"e4149d74-595e-4652-808c-1a294610836a","1906124","FMNH","Amphibians and Reptiles","78720","Ophisops elegans","","H. Hoogstraal","7580","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"01a7afc3-28a1-4c42-8954-2735c6a6e841","1906125","FMNH","Amphibians and Reptiles","78721","Ophisops elegans","","H. Hoogstraal","7604","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"25426692-2fd5-4593-9c55-68f179f57d15","1906126","FMNH","Amphibians and Reptiles","78722","Ophisops elegans","","H. Hoogstraal","7605","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"4f39fe9b-ccf9-4516-afc5-26198f9cbb25","1906127","FMNH","Amphibians and Reptiles","78723","Ophisops elegans","","H. Hoogstraal","7606","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"db80c0e9-dc1a-4a40-b9b2-0515ab380731","1906128","FMNH","Amphibians and Reptiles","78724","Ophisops elegans","","H. Hoogstraal","7607","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"b2f33d1e-612d-4c2f-b1ee-f00d1871a830","1906129","FMNH","Amphibians and Reptiles","78725","Ophisops elegans","","H. Hoogstraal","7610","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"6a14e3bf-d48b-43b4-a0e1-f6ea75e4ff79","1906130","FMNH","Amphibians and Reptiles","78726","Ophisops elegans","","H. Hoogstraal","7612","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"dba96dd0-4955-4bfb-abdb-3a438ca413a7","1906131","FMNH","Amphibians and Reptiles","78727","Ophisops elegans","","H. Hoogstraal","7613","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"3435a47e-e20b-45c5-8d9d-ed4bc7998fbc","1906132","FMNH","Amphibians and Reptiles","78728","Ophisops elegans","","H. Hoogstraal","7614","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"fc63daf6-e90c-466f-adbe-0f13d9d64a7f","1906133","FMNH","Amphibians and Reptiles","78729","Ophisops elegans","","H. Hoogstraal","7616","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"f3edcae7-4e8b-4e01-9d68-cfcc0b42c422","1906134","FMNH","Amphibians and Reptiles","78730","Ophisops elegans","","H. Hoogstraal","7618","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"600dc62d-b182-419f-9cb9-4a089e7f0eca","1906135","FMNH","Amphibians and Reptiles","78731","Ophisops elegans","","H. Hoogstraal","7619","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"86db2207-187b-40b5-9c15-e4b978da1b38","1906136","FMNH","Amphibians and Reptiles","78732","Ophisops elegans","","H. Hoogstraal","7633","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"570971cf-1dd8-470f-8605-27a7703b35ad","1906137","FMNH","Amphibians and Reptiles","78733","Ophisops elegans","","H. Hoogstraal","7634","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e95d5061-3461-4fa7-8726-0705ef74e1e7","1906138","FMNH","Amphibians and Reptiles","78734","Ophisops elegans","","H. Hoogstraal","7635","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dff3dc9a-6951-4f4d-8538-72ccaa97bc3f","1906139","FMNH","Amphibians and Reptiles","78735","Ophisops elegans","","H. Hoogstraal","7636","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"c61663cf-3e8f-494e-be82-d3de43ae0f88","1906140","FMNH","Amphibians and Reptiles","78736","Ophisops elegans","","H. Hoogstraal","7637","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bf88e388-f465-4e51-86a7-f9dcfbd63a12","1906141","FMNH","Amphibians and Reptiles","78737","Ophisops elegans","","H. Hoogstraal","7638","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"a2a8c69f-7ab8-4f56-838b-340c5c431e72","1906142","FMNH","Amphibians and Reptiles","78738","Ophisops elegans","","H. Hoogstraal","7639","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8801f9e2-f5ac-4382-b8fd-9178f9a6754f","1906143","FMNH","Amphibians and Reptiles","78739","Ophisops elegans","","H. Hoogstraal","7640","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"117b48b9-5f80-4c22-bd97-8da80d7dc0cc","1906144","FMNH","Amphibians and Reptiles","78740","Ophisops elegans","","H. Hoogstraal","7641","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"f815418e-4999-4f25-9286-0afded5ac37d","1906145","FMNH","Amphibians and Reptiles","78741","Ophisops elegans","","H. Hoogstraal","7642","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8e920977-4824-4bb1-be6b-22b7825b7723","1906146","FMNH","Amphibians and Reptiles","78742","Ophisops elegans","","H. Hoogstraal","7643","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"61484243-689f-4371-817a-1bfce3d4ab96","1906147","FMNH","Amphibians and Reptiles","78743","Ophisops elegans","","H. Hoogstraal","7644","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"fac4fdf3-e43d-48ee-8e71-d9126b815c7e","1906148","FMNH","Amphibians and Reptiles","78744","Ophisops elegans","","H. Hoogstraal","7645","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"24d202e6-6115-48d7-9ab3-71a058c08fea","1906149","FMNH","Amphibians and Reptiles","78745","Ophisops elegans","","H. Hoogstraal","7646","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"c61112ae-3bc3-4df7-a6ec-23161ed31d5c","1906150","FMNH","Amphibians and Reptiles","78746","Ophisops elegans","","H. Hoogstraal","7647","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e9e9c82c-91c6-4c09-8b1b-57396a033c27","1906151","FMNH","Amphibians and Reptiles","78747","Ophisops elegans","","H. Hoogstraal","7648","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"649a18be-128e-4beb-8596-bd455ced3dfe","1906152","FMNH","Amphibians and Reptiles","78748","Ophisops elegans","","H. Hoogstraal","7662","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e38a172d-ba54-4a9a-8b4a-e39e0143a824","1906153","FMNH","Amphibians and Reptiles","78749","Ophisops elegans","","H. Hoogstraal","7668","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"9f1d9dc0-f32d-4e69-b79e-ebcc2c764ba6","1906154","FMNH","Amphibians and Reptiles","78750","Ophisops elegans","","H. Hoogstraal","7669","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"5125c61e-d83c-439f-ac2c-f6084e0a0632","1906155","FMNH","Amphibians and Reptiles","78751","Ophisops elegans","","H. Hoogstraal","7670","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"1ca9a2fa-9485-4977-b0da-7719e8dc7a4c","1906156","FMNH","Amphibians and Reptiles","78752","Ophisops elegans","","H. Hoogstraal","7671","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"6f8cce8c-7cc3-46f3-a370-f635f5e5c5fa","1906157","FMNH","Amphibians and Reptiles","78753","Ophisops elegans","","H. Hoogstraal","7672","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"75ba1e7c-b319-498f-a0db-612414387a3a","1906158","FMNH","Amphibians and Reptiles","78754","Ophisops elegans","","H. Hoogstraal","7673","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dc248423-f2de-434c-882a-4d3053ad4c0d","1906159","FMNH","Amphibians and Reptiles","78755","Ophisops elegans","","H. Hoogstraal","7674","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"085d67a2-d604-4ac2-b4e3-505c3bd9952f","1906160","FMNH","Amphibians and Reptiles","78756","Ophisops elegans","","H. Hoogstraal","7675","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8170c2c2-509a-4f43-91d5-a6271a18bd59","1906161","FMNH","Amphibians and Reptiles","78757","Ophisops elegans","","H. Hoogstraal","7676","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bf49db5f-7674-4222-b796-b4dd195ef7d6","1906162","FMNH","Amphibians and Reptiles","78758","Ophisops elegans","","H. Hoogstraal","7677","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"540a7d44-1fc8-499b-9110-a0b4595cf85a","1906163","FMNH","Amphibians and Reptiles","78759","Ophisops elegans","","H. Hoogstraal","7678","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"88f04c86-289e-4586-b3ed-035fa99ade9a","1906164","FMNH","Amphibians and Reptiles","78760","Ophisops elegans","","H. Hoogstraal","7680","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"a00a21d4-7e3a-4136-84cb-656115513b81","1906165","FMNH","Amphibians and Reptiles","78761","Ophisops elegans","","H. Hoogstraal","7681","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"7e3df53f-857d-43b5-a928-fb4c53cfd205","1906166","FMNH","Amphibians and Reptiles","78762","Ophisops elegans","","H. Hoogstraal","7682","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dc253368-628d-47fd-ac10-05d7bdcd4b74","1906167","FMNH","Amphibians and Reptiles","78763","Ophisops elegans","","H. Hoogstraal","7683","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8b00221a-8bef-45ab-9335-dd351a2b4624","1906168","FMNH","Amphibians and Reptiles","78764","Ophisops elegans","","H. Hoogstraal","7684","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"593da819-afce-4d13-b1fe-071d93c8a23d","1906169","FMNH","Amphibians and Reptiles","78765","Ophisops elegans","","H. Hoogstraal","7689","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bedb8f2a-0428-4bfa-963d-6d3be6a961db","1906170","FMNH","Amphibians and Reptiles","78766","Ophisops elegans","","H. Hoogstraal","7698","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0c687665-7460-4409-965e-69d7c9fdf7f7","1906171","FMNH","Amphibians and Reptiles","78767","Ophisops elegans","","H. Hoogstraal","7699","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"db264054-f9b4-45d3-a9e3-e90791b7ffcb","1906172","FMNH","Amphibians and Reptiles","78768","Ophisops elegans","","H. Hoogstraal","7700","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"cdc1eba0-c4fb-4731-a3c7-396e6d3517b0","1906173","FMNH","Amphibians and Reptiles","78769","Ophisops elegans","","H. Hoogstraal","7701","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"9aaf71ce-9b93-43f3-8443-616c5036b51c","1906174","FMNH","Amphibians and Reptiles","78770","Ophisops elegans","","H. Hoogstraal","7702","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"feb033b4-2a5e-4762-835d-37d6f3bd8e81","1906175","FMNH","Amphibians and Reptiles","78771","Ophisops elegans","","H. Hoogstraal","7703","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"45b9d71c-cf51-4c97-a3f8-b7384bb41c92","1906176","FMNH","Amphibians and Reptiles","78772","Ophisops elegans","","H. Hoogstraal","7740","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"3515a440-59bc-41b1-b55f-5a39bb316a42","1906177","FMNH","Amphibians and Reptiles","78773","Ophisops elegans","","H. Hoogstraal","7751","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"93180177-79a4-4dde-b212-767c9f58c3a8","1906178","FMNH","Amphibians and Reptiles","78774","Ophisops elegans","","H. Hoogstraal","7752","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1c737751-b89b-4434-8150-477536aa23d9","1906179","FMNH","Amphibians and Reptiles","78775","Ophisops elegans","","H. Hoogstraal","7753","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
