"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04fc2cea-e801-4910-9317-598ec18bcd95","3496521","FMNH","Insects","FMNHINS 0003 496 521","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"40dea019-2fa5-480f-8078-ee7cc60569d8","3496522","FMNH","Insects","FMNHINS 0003 496 522","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"7618f14f-051c-4c95-8117-4488173f89d3","3496523","FMNH","Insects","FMNHINS 0003 496 523","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"a4fffbea-568c-404a-8dbd-bf17dd4c0727","3496524","FMNH","Insects","FMNHINS 0003 496 524","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b2396770-04df-4743-8df4-e66d2f349d55","3496525","FMNH","Insects","FMNHINS 0003 496 525","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"2a214604-583d-48d3-bff6-3024f1d3ac47","3496526","FMNH","Insects","FMNHINS 0003 496 526","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"2b067e7e-c379-410a-8c28-383e7ea29d0e","3496527","FMNH","Insects","FMNHINS 0003 496 527","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"1a64b0a0-c1f1-44c3-b03d-25c40618dadf","3496528","FMNH","Insects","FMNHINS 0003 496 528","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"70fee7ab-8426-41cf-ac41-cd1efcfff881","3496529","FMNH","Insects","FMNHINS 0003 496 529","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"c3ae16f0-fadf-44f0-bc5c-945d11177c4d","3496530","FMNH","Insects","FMNHINS 0003 496 530","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"4660f297-3c13-4146-9d5a-8238987465d7","3496531","FMNH","Insects","FMNHINS 0003 496 531","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"96fcaa92-ce79-4459-a927-93ba07f06d14","3496532","FMNH","Insects","FMNHINS 0003 496 532","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"97f9f118-b100-4ef1-a649-b66316512842","3496533","FMNH","Insects","FMNHINS 0003 496 533","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"295bfb64-d5cd-4e96-b04c-a8cf889e5932","3496534","FMNH","Insects","FMNHINS 0003 496 534","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"49f10b52-79f7-470c-9c8e-962b5c23a705","3496535","FMNH","Insects","FMNHINS 0003 496 535","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"f62d20ae-ad5d-4139-ba75-075e005d85d6","3496536","FMNH","Insects","FMNHINS 0003 496 536","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"1f9e14aa-df45-41d1-a531-ab331039cf10","3496537","FMNH","Insects","FMNHINS 0003 496 537","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"4a794b94-94a0-4e3c-830b-224125a3ec03","3496538","FMNH","Insects","FMNHINS 0003 496 538","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"80e16525-2975-488c-a48d-ebdc1d57cbe8","3496539","FMNH","Insects","FMNHINS 0003 496 539","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"bdb5964e-6b9b-450e-ba7d-ffa4482adb68","3496540","FMNH","Insects","FMNHINS 0003 496 540","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d5047ade-3aa5-437a-b031-c3e6c5fa3bae","3496541","FMNH","Insects","FMNHINS 0003 496 541","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b377d6d8-15f7-475d-8993-37d87801d3d4","3496542","FMNH","Insects","FMNHINS 0003 496 542","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"52c64105-a21c-4039-8899-cfe4679ffbfc","3496543","FMNH","Insects","FMNHINS 0003 496 543","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5164ce0f-4f2b-4a64-962e-9ac484270615","3496544","FMNH","Insects","FMNHINS 0003 496 544","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"910a6230-80fe-4e93-aed7-d37f93d7266b","3496545","FMNH","Insects","FMNHINS 0003 496 545","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"3f9688fd-541c-424f-89b8-f4c5c6c689e4","3496546","FMNH","Insects","FMNHINS 0003 496 546","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"cba53574-2712-417c-be36-d794e173c958","3496547","FMNH","Insects","FMNHINS 0003 496 547","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"46d2a841-102d-4e87-bf9c-46617117da2b","3496548","FMNH","Insects","FMNHINS 0003 496 548","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"3413d683-6384-4302-b427-5b8ba51e9cd1","3651547","FMNH","Insects","FMNHINS 0003 651 547","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"7e3c1c01-d986-4691-8c62-b1a52b518e0f","3651548","FMNH","Insects","FMNHINS 0003 651 548","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"7c2e28c2-3c78-4ee5-befd-00048b1cc1c7","3651549","FMNH","Insects","FMNHINS 0003 651 549","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"ab0451cd-ed62-4685-ab2b-a00b6b41b49f","3651545","FMNH","Insects","FMNHINS 0003 651 545","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b277b218-5c12-46fa-a3f2-1c763d2ed67a","3651546","FMNH","Insects","FMNHINS 0003 651 546","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"faa548ad-b4bd-4745-9966-6b6a832deeb6","3652436","FMNH","Insects","FMNHINS 0003 652 436","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"0920ae45-5fa9-40ef-9d95-24c5ac14ef03","3652437","FMNH","Insects","FMNHINS 0003 652 437","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"7c8ac6da-4f03-42c2-88db-16585460fa0f","3652438","FMNH","Insects","FMNHINS 0003 652 438","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"0c0b408e-7827-4460-ab7b-bc8f8cef6f3f","3652439","FMNH","Insects","FMNHINS 0003 652 439","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5a0ccc03-f446-4b62-bc1d-ff514981633a","3652440","FMNH","Insects","FMNHINS 0003 652 440","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"33eee989-0f13-4b0a-b677-f99e02440b59","3652441","FMNH","Insects","FMNHINS 0003 652 441","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"abd4e665-c0cc-44de-8d0c-59ae2a6e004c","3652442","FMNH","Insects","FMNHINS 0003 652 442","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"e4b9ff9d-d642-4744-ac20-49907ee744bc","3652443","FMNH","Insects","FMNHINS 0003 652 443","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"93b9e076-2c25-41dc-bf82-bbd986304a40","3652444","FMNH","Insects","FMNHINS 0003 652 444","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"98f1c8c5-3d6a-449b-8a7c-8b23b4629a44","3652445","FMNH","Insects","FMNHINS 0003 652 445","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"61084e2f-2cfe-4069-84c8-db1592a5ad24","3652446","FMNH","Insects","FMNHINS 0003 652 446","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"db232825-12cb-4cd4-9844-e45b86d7f18f","3652447","FMNH","Insects","FMNHINS 0003 652 447","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"70ab8acf-dac3-4ced-8596-3a17337828cf","3652448","FMNH","Insects","FMNHINS 0003 652 448","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"82f60345-699b-4d10-8bb9-b7637b1eb24a","3652449","FMNH","Insects","FMNHINS 0003 652 449","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"3eabe96d-06f1-4561-91cd-12d2b332264c","3652450","FMNH","Insects","FMNHINS 0003 652 450","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"ed8e4041-c67f-4e64-b5f0-36af0fdb4949","3652451","FMNH","Insects","FMNHINS 0003 652 451","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"819f8c53-bc0d-437d-8692-339d78e57bf3","3652452","FMNH","Insects","FMNHINS 0003 652 452","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"87315061-f413-4e8b-b5a6-7eab2817d347","3652453","FMNH","Insects","FMNHINS 0003 652 453","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"59caa04f-465e-482e-b51a-c0e548b39248","3652454","FMNH","Insects","FMNHINS 0003 652 454","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d39c34c2-8e36-4d13-a8f4-85bc9a57bb9e","3652455","FMNH","Insects","FMNHINS 0003 652 455","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"bd76d24b-1c65-4889-a1b0-b68649546836","3652456","FMNH","Insects","FMNHINS 0003 652 456","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"1bb0afe7-abd0-4cc8-b0c1-c77655e0cdc0","3652457","FMNH","Insects","FMNHINS 0003 652 457","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"c221067c-565d-48a7-b2e6-d50dabf2051b","3652458","FMNH","Insects","FMNHINS 0003 652 458","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"12d1b91d-fa3e-4bb8-b28e-865282556ac9","3652459","FMNH","Insects","FMNHINS 0003 652 459","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"73eababe-0145-4aec-bbf2-cc1d1f67df22","3652460","FMNH","Insects","FMNHINS 0003 652 460","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d1d799ad-50dc-42c5-9379-c464dd2a15de","3652461","FMNH","Insects","FMNHINS 0003 652 461","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"8c59cf13-4a26-427c-aa1c-0afc59fe4732","3652462","FMNH","Insects","FMNHINS 0003 652 462","Bidessonotus sobrinus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"8584877a-ca48-4981-aafb-5517b4171832","3652470","FMNH","Insects","FMNHINS 0003 652 470","Bidessonotus truncatus Balfour-Browne, 1947","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"cb607264-2243-45ee-81e3-94fa4d6ca400","3495835","FMNH","Insects","FMNHINS 0003 495 835","Copelatus concolorans Balfour-Browne, 1939","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"6603c67d-2f4b-43c7-b26a-44d9b386c910","3495836","FMNH","Insects","FMNHINS 0003 495 836","Copelatus concolorans Balfour-Browne, 1939","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"1054acd0-0404-4475-8daf-13a1093584f8","3495837","FMNH","Insects","FMNHINS 0003 495 837","Copelatus concolorans Balfour-Browne, 1939","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"22ef98b6-ab47-4e20-b68f-4f8ebff3982d","3496209","FMNH","Insects","FMNHINS 0003 496 209","Copelatus concolorans Balfour-Browne, 1939","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"0a3672f0-bd1a-4348-96a2-8c9575a07e75","3975901","FMNH","Insects","FMNHINS 0003 975 901","Xanthopygus pexus Motschulsky, 1858","","","","Suriname","Suriname","","","","","","","","1","No"
"b871b29b-e589-4f11-adb6-d8d6cf6b6ed0","864625","FMNH","Insects","FMNHINS 0000 864 625","Gyropus Nitzsch, 1818","","","Lou-1960-620","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"8a9271c1-7756-469a-8961-c1e6859b6202","864626","FMNH","Insects","FMNHINS 0000 864 626","Gyropus Nitzsch, 1818","","","Lou-1960-621","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"34d2ce0f-1e58-40ab-878a-0fcb1cb242ed","864627","FMNH","Insects","FMNHINS 0000 864 627","Gyropus Nitzsch, 1818","","","Lou-1960-622","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"0f79c28e-7cb1-4eb8-8351-2feafed4d281","864628","FMNH","Insects","FMNHINS 0000 864 628","Gyropus Nitzsch, 1818","","","Lou-1960-623","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"d17647d0-b0fc-4f1a-a7af-f09b0a8bf3da","864629","FMNH","Insects","FMNHINS 0000 864 629","Gyropus Nitzsch, 1818","","","Lou-1960-624","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"29f3d59f-e31e-469d-b55a-78f9fded878f","864630","FMNH","Insects","FMNHINS 0000 864 630","Gyropus Nitzsch, 1818","","","Lou-1960-625","Suriname Nickerie","Suriname","Nickerie","","","","","","","",""
"ae8c205c-d4e6-4c30-8d11-917edfa644bc","837844","FMNH","Insects","FMHD#1965-0567","","","B. Malkin","FMHD#65-567","Suriname Marowijne","Suriname","Marowijne","","","","","","","",""
"95bc9781-3781-40f8-af5f-3e464547abb0","813601","FMNH","Insects","FMNHINS 0000 813 601","Lepidoptera","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"b9abfc51-b5de-4e11-b28e-baaf6f3f6c0a","813078","FMNH","Insects","FMNHINS 0000 813 078","Letis occidua (Linnaeus, 1758)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"b461b12d-3466-43a6-a716-c4043b6a45cd","811188","FMNH","Insects","FMNHINS 0000 811 188","Pyrrhopyge amyclas Cramer","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"4fbf5dbd-4f99-444a-8c4e-feb35384bd6e","816090","FMNH","Insects","FMNHINS 0000 816 090","Attacus speculum","","","Str-1008","Suriname","Suriname","","","","","","","","4",""
"4c4323c0-960b-462a-8dbe-5a9e8e7367a3","802522","FMNH","Insects","FMNHINS 0000 802 522","Sibine quercinaria Ménétries","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"308c9109-2ea1-4605-beb2-4b2e3de1f6dc","816096","FMNH","Insects","FMNHINS 0000 816 096","Copaxa canellae Walker","","","Str-1008","Suriname","Suriname","","","","","","","","4",""
"91a52b90-c7df-486f-8d32-7967756234ca","806034","FMNH","Insects","FMNHINS 0000 806 034","Phasis columbina Westwood","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"5eb21f87-3d04-4a3f-a1da-330f5b185185","802863","FMNH","Insects","FMNHINS 0000 802 863","Philampelus linnei Grote & Robinson","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"63456221-10e3-45f3-ba5d-7ef543b5b8d7","810132","FMNH","Insects","FMNHINS 0000 810 132","Philampelus satellita Linnaeus","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","2",""
"0f025834-b366-4feb-b0da-8d34dcb58817","800234","FMNH","Insects","FMNHINS 0000 800 234","Mylon trifasciata Hewitson","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"7c069f7a-c69f-43df-83d8-b3f6bc8045d0","806300","FMNH","Insects","FMNHINS 0000 806 300","Erebus butes Guenée","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"50bd9026-9f03-44d6-a9d0-8c6955f3679a","813463","FMNH","Insects","FMNHINS 0000 813 463","Erebus marmorides Guenée","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"eb94b5d4-d063-4e64-85dd-98ce171d3b80","804861","FMNH","Insects","FMNHINS 0000 804 861","Hapigia","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"2b1b4db8-15ba-41fb-bd99-2b20988f36c9","800536","FMNH","Insects","FMNHINS 0000 800 536","Heliconius anderida var. zuleika Hewitson","","J. Akhurst","Str-2602","Suriname","Suriname","","","","","","","","1",""
"bcf3d7d2-10ee-4037-9e66-af93cf3b4867","800067","FMNH","Insects","FMNHINS 0000 800 067","Leptalis","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"e7aa3a02-03db-449a-8884-6b7727715d5b","811907","FMNH","Insects","FMNHINS 0000 811 907","Hyperchiria janus Cramer","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"53a55a4e-c871-4687-9130-cb3361029589","809590","FMNH","Insects","FMNHINS 0000 809 590","Papilio idalion Felder","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"144e1932-fda2-4fe0-b0ec-14bfebf5ddd9","802072","FMNH","Insects","FMNHINS 0000 802 072","Morpho crameri Kirby","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"d6af42f8-3465-4a09-ab9f-7b63b8fbf166","810522","FMNH","Insects","FMNHINS 0000 810 522","Morpho leonte Hübner","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"a930fdca-89e0-46bc-9905-2a2ac85b6a3b","810520","FMNH","Insects","FMNHINS 0000 810 520","Morpho perseus Cramer","","","Str-1117","Suriname","Suriname","","","","","","","","2",""
"f28668ef-1d12-44ab-88ff-cca3413a2d68","813590","FMNH","Insects","FMNHINS 0000 813 590","Peosina pandrosa Cramer","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","2",""
"46e53735-5613-49e8-a510-25388276e15e","809241","FMNH","Insects","FMNHINS 0000 809 241","Stalachtis euterpe Linnaeus","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"bdd41a76-3893-426e-b4fc-e39661cde853","809242","FMNH","Insects","FMNHINS 0000 809 242","Stalachtis euterpe Linnaeus","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"0d93cc0a-4192-4767-90ea-1b443be4399a","811917","FMNH","Insects","FMNHINS 0000 811 917","Dirphia tarquinia Cramer, 1775","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"4bc61840-8f56-47d3-a367-9b7901724434","811947","FMNH","Insects","FMNHINS 0000 811 947","Eacles penelope Cramer, 1775","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"39209037-ffd9-45fd-8d65-ceb9eb5ad35e","817943","FMNH","Insects","FMNHINS 0000 817 943","Euchromia melanthus Cramer","","","Str-1008","Suriname","Suriname","","","","","","","","4",""
"1d1844f3-e942-4291-87c2-1895ff8cfc1b","806755","FMNH","Insects","FMNHINS 0000 806 755","Hemeroblemma dolosa Cramer, 1823","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"932088f9-40c6-4fee-bc63-c2db2ce3ecc6","813585","FMNH","Insects","FMNHINS 0000 813 585","Letis herilia (Cramer, 1780)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"4e8d72ab-77ed-4c2d-b761-c1d5dab69cff","816282","FMNH","Insects","FMNHINS 0000 816 282","Pierella lamia (Sulzer, 1776)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","4",""
"3a8ff9d6-b1b8-480c-9207-1e945c32cef7","808415","FMNH","Insects","FMNHINS 0000 808 415","Rothschildia erycina Shaw, 1796","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"fffb9424-018c-4096-a66a-e009206e6b17","803358","FMNH","Insects","FMNHINS 0000 803 358","Antirrhaea philoctetes Linnaeus","","T. Reakirt","Str-3149","Suriname","Suriname","","","","","","","","1",""
"cc9450de-770f-457d-a639-6fdd8ef15b4e","813579","FMNH","Insects","FMNHINS 0000 813 579","Bendis","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"7ff18b9c-94c2-4d31-be43-091df4076e90","806754","FMNH","Insects","FMNHINS 0000 806 754","Brujas malitiosa Guenée","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"555ab307-e7f9-4866-9e5e-f46480365644","806753","FMNH","Insects","FMNHINS 0000 806 753","Brujas festonata Felder & Rogenhofer","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"b70b6751-f6fc-4fe0-b904-54781ad003b6","813093","FMNH","Insects","FMNHINS 0000 813 093","Copaena coca Latr.","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"2d1df846-5a71-4080-becd-ce2841600d60","812886","FMNH","Insects","FMNHINS 0000 812 886","Hypogramma sulima Stoll","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"6a6ef150-f355-4e4a-9d4d-0dbc3da57aa4","801932","FMNH","Insects","FMNHINS 0000 801 932","Memphis basilia (Stoll, 1780)","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"c5e1d21f-e634-4941-8cca-ad8e2f507672","802003","FMNH","Insects","FMNHINS 0000 802 003","Argynnis selene Schiffermüller","","von Schenck","Str-3210","Suriname","Suriname","","","","","","","","1",""
"8a81f700-7563-435f-bba3-b68e9f719acd","802706","FMNH","Insects","FMNHINS 0000 802 706","Opsiphanes xanthus Linnaeus, 1758","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"db7d60f3-10b7-4d0e-a355-690bc365afaa","802975","FMNH","Insects","FMNHINS 0000 802 975","Caerois chorinaeus (Fabricius, 1775)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"c3c6928d-285a-4d20-b6e7-dce2197cd670","810748","FMNH","Insects","FMNHINS 0000 810 748","Caligo Hübner, 1819","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"d2d82d98-af9d-4980-9e0e-5e3589a72971","809263","FMNH","Insects","FMNHINS 0000 809 263","Danaus plexippus plexippus (Linnaeus, 1758)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"18df862a-2b3e-4288-9645-075bd66bcf93","810798","FMNH","Insects","FMNHINS 0000 810 798","Madoryx bubastus (Cramer, 1777)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"c8fdc590-8655-4d48-a9ab-0ff3dda0c697","203693","FMNH","Insects","FMNHINS 0000 046 755","Paratrechina Motschulsky, 1863","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","1",""
"9be94320-2022-494b-8861-a2721f0f9d7e","383284","FMNH","Insects","FMNHINS 0000 047 820","Crematogaster carinata Mayr, 1862","","B. Malkin","","","Suriname","Brokopondo","","","","","3.91931","-56.0278","1",""
"72299082-4768-419b-8e8d-ddb17cca3f54","383292","FMNH","Insects","FMNHINS 0000 047 821","Crematogaster carinata Mayr, 1862","","B. Malkin","","","Suriname","Brokopondo","","","","","3.91931","-56.0278","1",""
"5e0ff48d-ba54-4f3f-8baf-44d7b3918226","3975395","FMNH","Insects","FMNHINS 0003 975 395","Photinopygus tepidus (Erichson, 1839)","","Schuster","","Suriname","Suriname","","","","","","","","1","No"
"4a0be0f9-4f16-48d6-a50c-1340d8d27ce1","1807757","FMNH","Insects","FMNHINS 0000 061 423","Scolopendromorpha Latreille, 1817","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"b4eb4d01-3ed0-4e2b-9e24-247aaafaf5b2","1815519","FMNH","Insects","FMNHINS 0000 071 793","Salticidae Blackwall, 1841","","H. A. Beatty","","","","","","","","","","","14",""
"d6919287-34a0-4496-b01a-32dada0bb4b1","3165836","FMNH","Insects","FMNHINS 0003 165 836","Eciton vagans allognathum","","L. E. Alonso","SSR13","","Suriname","","","","","","2.363","-56.697","1",""
"ac7f8166-9c70-4182-84df-bbd5cc3a3c5a","3260530","FMNH","Insects","FMNHINS 0003 260 530","Sericopelma Ausserer, 1875","","","","Suriname","Suriname","","","","","","","","1",""
"6bd7153d-b6d1-4b74-a612-5934767321a5","2390454","FMNH","Insects","FMNHINS 0000 104 867","Gasteracantha Sundevall, 1833","","","","Suriname","Suriname","","","","","","","","1",""
"3e8f4ebb-0e89-4f01-b328-80f611290462","2921945","FMNH","Insects","FMNHINS 0002 921 945","Formicidae","","","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"b92d9f6a-fc14-4643-9329-0da96350f007","3515298","FMNH","Insects","FMNHINS 0003 515 298","Phalacrichus rudis Wooldridge, 1982","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","at light","","","","","","1",""
"e8917afa-841f-4f1f-9c1e-dd2661eec16d","350837","FMNH","Insects","FMNHINS 0000 073 745","Tityus Koch, 1836","","E. R. Blake","","","","","","","","","","","1",""
"e0c626c0-7d4b-4f4b-a89f-df171a32441c","350838","FMNH","Insects","FMNHINS 0000 073 878","Chactidae Pocock, 1893","","H. Beatty","","","","","","","","","","","2",""
"55cf088a-26ae-4aff-9f30-7aefcd0f7395","350839","FMNH","Insects","FMNHINS 0000 073 747","Tityus Koch, 1836","","H. Beatty","","","","","","","","","","","1",""
"81ef1af8-cd2c-4a00-a2b1-7755c8e4e4e9","2173728","FMNH","Insects","FMNHINS 0000 085 113","Thaumasia annulipes Pickard-Cambridge, 1903","","H. A. Beatty","","Suriname","Suriname","","","","","","","","1",""
"545debf7-4d47-4cb7-8c93-5758a071ca2a","2993004","FMNH","Insects","FMNHINS 0002 993 004","Trechalea macconnelli Pocock, 1900","","H. Beatty","","","","","","","","","","","1",""
"3f9b2d47-0651-4ad3-a17c-ea7734983f43","2172474","FMNH","Insects","FMNHINS 0000 085 538","Spirobolida Bollman, 1893","","F. S. Lukoschus, Kok","","","","","","","","","","","1",""
