"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9721bdb7-5283-4713-a473-f20cb9535fc1","3457852","FMNH","Insects","FMNHINS 0003 457 852","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d3bf1e68-89f4-45f4-8db0-938dbd918d8d","3457853","FMNH","Insects","FMNHINS 0003 457 853","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"f7b060e3-14e3-4533-88ea-b43a99f39965","3457129","FMNH","Insects","FMNHINS 0003 457 129","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a1adff6a-3709-4724-8b13-c675336760db","3457124","FMNH","Insects","FMNHINS 0003 457 124","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d42060e8-06c8-48f2-a63f-c5ce5b2f3da0","3457117","FMNH","Insects","FMNHINS 0003 457 117","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"bee48fef-4584-41c6-8777-22ddae37dd93","3457102","FMNH","Insects","FMNHINS 0003 457 102","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d6445f38-84bf-4d6d-b1e3-ad48821181a8","3457098","FMNH","Insects","FMNHINS 0003 457 098","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"4202a283-760f-4151-896b-6220fafd0246","3457125","FMNH","Insects","FMNHINS 0003 457 125","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6834cdb6-1eff-45c8-8f6c-0277f837b34e","3617465","FMNH","Insects","FMNHINS 0003 617 465","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","Switzerland","Solothurn","","","","","47.2087","7.53796","1",""
"f9901a70-4c17-42fb-80bf-c32697c41980","3617140","FMNH","Insects","FMNHINS 0003 617 140","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","","","","","","","46.3243","7.12671","1",""
"124d559e-ada3-4cb2-a510-eb9a337d6d37","3617139","FMNH","Insects","FMNHINS 0003 617 139","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0c4e2c97-e4bf-4b1c-9ffd-091949c2a6c4","3617543","FMNH","Insects","FMNHINS 0003 617 543","Agabus guttatus (Paykull, 1798)","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"05bd472b-117c-4982-8072-32a15c3835eb","3617544","FMNH","Insects","FMNHINS 0003 617 544","Agabus guttatus (Paykull, 1798)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d1b4ddda-f7ba-4213-9db9-6e6c326a4fc9","3617545","FMNH","Insects","FMNHINS 0003 617 545","Agabus guttatus (Paykull, 1798)","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"adb9bc63-7b99-4312-9f8e-9a4848b2e943","2821209","FMNH","Insects","FMNHINS 0002 821 209","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"df6da06b-2e2d-4235-87cf-79c81e107d6e","2821210","FMNH","Insects","FMNHINS 0002 821 210","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"7ca978f1-b4ae-4cb0-be8a-595bc790ae6e","2821211","FMNH","Insects","FMNHINS 0002 821 211","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"ca940929-8eb0-4472-b8b6-edcf9613c46d","2821212","FMNH","Insects","FMNHINS 0002 821 212","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"9274883b-0607-4c3d-854b-6e26daa8c51a","2821213","FMNH","Insects","FMNHINS 0002 821 213","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"818ff5bc-7eb3-43b9-b1a0-3e6c904b34bd","2821214","FMNH","Insects","FMNHINS 0002 821 214","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"0c50c53d-77a8-42ce-9c60-74bf308654af","2821215","FMNH","Insects","FMNHINS 0002 821 215","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"51720924-59e6-4fa5-bafa-730d36b8216a","2821216","FMNH","Insects","FMNHINS 0002 821 216","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"e131aac6-8011-42b7-bd5d-7a04b98fa781","3146644","FMNH","Insects","FMNHINS 0003 146 644","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"ad63ff2f-8dc5-43fd-8bdb-db81fa16272c","3146645","FMNH","Insects","FMNHINS 0003 146 645","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"f223fe74-70a4-471e-946b-4ae09265b5d5","3146646","FMNH","Insects","FMNHINS 0003 146 646","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"b5a77ad0-c7d6-4380-9183-a7c33828afb3","3146647","FMNH","Insects","FMNHINS 0003 146 647","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"60f36d4e-e344-4199-a4d6-4c30754f75dd","2857231","FMNH","Insects","FMNHINS 0002 857 231","Linyphiidae Blackwall, 1859","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","3",""
"d3eb11b5-ec2e-48c0-9112-37acad4feab0","2857229","FMNH","Insects","FMNHINS 0002 857 229","Tetragnathidae Menge, 1866","","","","","","","","","","","","","1",""
