"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b2636e0-bcd0-47cd-ab74-9cb579fa0c8d","917173","FMNH","Birds","124136","Egretta caerulea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5a51b6e7-44da-4ea3-a36c-1e65bc284ddc","917417","FMNH","Birds","124379","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"8775b232-8bfc-43cd-84a3-43bfff5b0dd2","917418","FMNH","Birds","124380","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"9d4eeda1-6ca6-45a6-b0eb-dc0ef779b41b","917419","FMNH","Birds","124381","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"5e7693b6-6fbd-44cc-b49e-eb84ec187752","917214","FMNH","Birds","124177","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"37f0c2d9-d5e8-494f-9b8c-dff80af2ec06","917215","FMNH","Birds","124178","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"93c750e3-6f0e-4e74-a742-fd0c4a0ae731","918288","FMNH","Birds","125239","Saltator albicollis guadelupensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0d476720-17af-4c7e-8dc6-0bbf0b035201","918197","FMNH","Birds","125151","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","","","","",""
"35b6b423-7ce8-4b40-965a-eb4d2f540ecb","917330","FMNH","Birds","124292","Calidris fuscicollis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6ecbc873-9117-48b9-a55c-69283d1a6160","918289","FMNH","Birds","125240","Saltator albicollis guadelupensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"05979443-708a-48be-b9fd-5fd6415ac50e","917902","FMNH","Birds","124860","Margarops fuscatus densirostris","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7e214d8a-20c7-4a6c-b787-65f4ff86949a","917476","FMNH","Birds","124438","Eulampis jugularis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"5b0e50c9-a73f-4ff1-96df-0bbfcb1c6a9c","917488","FMNH","Birds","124450","Orthorhyncus cristatus exilis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4baa47fc-15ea-4c4c-be2b-43bac7455d2f","917489","FMNH","Birds","124451","Orthorhyncus cristatus exilis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"968155e2-599c-47a1-836c-5abcfb90b3bc","917490","FMNH","Birds","124452","Orthorhyncus cristatus exilis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0f032e95-6361-4d40-ae46-343d54752bfc","917477","FMNH","Birds","124439","Sericotes holosericeus holosericeus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"cd4433a9-3d8c-467b-bef4-3bb5d8e5d481","917478","FMNH","Birds","124440","Sericotes holosericeus holosericeus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cd2cf358-f3e3-4bfe-abc3-4da75f9d11fa","920007","FMNH","Birds","126887","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"eff800ef-c85b-4f64-9c66-9475d57c0f49","917308","FMNH","Birds","124270","Tringa solitaria solitaria","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7d9c2547-1f9e-47e9-9fb4-1563a181e357","917375","FMNH","Birds","124337","Columbina passerina nigrirostris","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"26ce45eb-b5d3-461b-af37-edb03b622d00","917376","FMNH","Birds","124338","Columbina passerina nigrirostris","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c7337539-0c52-4aa8-9d8c-7b4d63470d32","917377","FMNH","Birds","124339","Columbina passerina nigrirostris","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1e1ed96b-5a51-4f3d-9aa0-a8636d093c51","917378","FMNH","Birds","124340","Columbina passerina nigrirostris","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"64b93c7b-6afc-4604-b6af-b66f162599d4","917526","FMNH","Birds","124488","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"93978ead-2e50-43de-aade-f82fd285c58b","917527","FMNH","Birds","124489","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"23da5e4c-e749-4194-adf1-642c0050b8b0","917411","FMNH","Birds","124373","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"2ed001b3-8a06-438d-9991-c183e9536e6f","917412","FMNH","Birds","124374","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"7be833c5-4c50-4948-a244-0b8ff5a981dd","917413","FMNH","Birds","124375","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"8d2d7346-412d-4eaf-b29c-2082a84604f3","917414","FMNH","Birds","124376","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"89356ad7-e7cb-4071-ba24-d1a9d21c8a82","917415","FMNH","Birds","124377","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"adc5bc9f-a66d-482d-8d63-80c08e1771a5","917211","FMNH","Birds","124174","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1b8e258c-4132-42e1-a75f-f08612626876","918290","FMNH","Birds","125241","Saltator albicollis guadelupensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"582d99f0-90e7-4799-b5e4-6135d01261eb","918017","FMNH","Birds","124975","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0d88ad7c-1d35-4dee-b5f2-461dea060b02","918018","FMNH","Birds","124976","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"72fb0842-0ee1-428d-b94f-9fa0aa73d0f0","918019","FMNH","Birds","124977","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8010e0f2-50d0-4748-9b14-643f2c1ae87e","918020","FMNH","Birds","124978","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"291db9a7-8fa8-40f6-98ba-e826aead9922","918021","FMNH","Birds","124979","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"55362856-92e4-4e3c-998d-1d519706105f","918022","FMNH","Birds","124980","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b5ad761d-d7db-4420-a835-d8f19278241d","918023","FMNH","Birds","124981","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0490a77b-84c0-4756-90a4-be636c936d45","918024","FMNH","Birds","124982","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8aabbcf8-6d48-4cfd-b929-d69257f18c00","918025","FMNH","Birds","124983","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8b5c45a1-f138-4dbe-8ddf-e5d9c1a2ef30","918026","FMNH","Birds","124984","Coereba flaveola bartholemica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"3acdd49d-7170-4490-b33a-6dbd935f8748","918340","FMNH","Birds","125289","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b4133899-4891-4754-ac43-1e89054fd3a5","918341","FMNH","Birds","125290","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"51b4120e-7ae0-419a-b675-5cd418d8786c","918343","FMNH","Birds","125291","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"92484c3c-ae22-41bb-85ab-3e5067997ca7","918344","FMNH","Birds","125292","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"97ea9e98-7d6c-467b-9c93-2ca77e91bb4b","918345","FMNH","Birds","125293","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"05a36a91-569a-4004-b4f7-88d34966bec1","918346","FMNH","Birds","125294","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"bc83e746-a20f-480d-9176-981486e8876b","918347","FMNH","Birds","125295","Tiaris bicolor omissa","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"dd413b2f-38c4-4505-8fed-60bebf829cba","918073","FMNH","Birds","125031","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"3c50e323-71c0-43ee-af9f-dcc4ad62df4b","918074","FMNH","Birds","125032","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"eac11666-ab87-491a-9753-dab80abd4643","918075","FMNH","Birds","125033","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"e585fc5a-6c38-400c-b839-730405f5ae1b","918076","FMNH","Birds","125034","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"d4c34be8-8df2-49a2-b941-253aff4a0ca7","918077","FMNH","Birds","125035","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c921a88a-be91-4d07-876d-252ca7ba2238","918078","FMNH","Birds","125036","Dendroica petechia melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1de762de-3abd-4e95-9f04-297bc078e048","918128","FMNH","Birds","125086","Dendroica plumbea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"b4b8c73f-490c-421f-bd47-393564d36d49","918030","FMNH","Birds","124988","Mniotilta varia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"88c28201-b350-4562-b38d-458972d3b0da","918198","FMNH","Birds","125152","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ccb6cba6-7bab-4a71-a3cf-de815c07ce5c","918200","FMNH","Birds","125154","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"098a8a3d-e458-4452-b7c7-ab4e781f95ba","917842","FMNH","Birds","124800","Troglodytes aedon rufescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ec095789-3a32-4f18-81d3-0d4f509f1a3a","917630","FMNH","Birds","124592","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1736c371-670a-44af-b994-e403cf064a50","917631","FMNH","Birds","124593","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"f260ce23-2f64-4b4f-ba95-ba641221e79b","917632","FMNH","Birds","124594","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"527b7bef-0576-4671-a98b-a6966e0ca7ed","917633","FMNH","Birds","124595","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"8315eef8-5726-43df-a0cc-e9b2a7303223","917634","FMNH","Birds","124596","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cebc77f1-9908-40b4-9b27-1daf28733b5d","917635","FMNH","Birds","124597","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"e63e0cf3-19ee-49d9-a8d2-066b91391352","917636","FMNH","Birds","124598","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5796aa37-9c9b-45cb-984f-61bfe356cd00","917637","FMNH","Birds","124599","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"7f36ef5b-e167-488d-a94a-b421ab29d5df","918006","FMNH","Birds","124964","Vireo altiloquus barbadensis","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0ad4c8db-59cd-48c7-a3cf-2020ff21723b","918356","FMNH","Birds","125304","Loxigilla noctis dominicana","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"50da6aaa-3ce8-4c0f-b5e4-4001ed8093bc","918357","FMNH","Birds","125305","Loxigilla noctis dominicana","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"f51960e9-7eb6-4d12-9024-17373e733b3e","917302","FMNH","Birds","124264","Numenius phaeopus hudsonicus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"892afa67-2bdd-443b-802b-1c765fe6c12f","917474","FMNH","Birds","124436","Eulampis jugularis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"15f2f6a6-0f9c-4151-a575-b6116932ed36","917175","FMNH","Birds","124138","Nyctanassa violacea violacea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"5182a9f6-290a-46e6-af42-717960205b5d","917420","FMNH","Birds","124382","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"bb0d0576-d25d-425e-8e54-9636d81a2acc","917421","FMNH","Birds","124383","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"29b70720-e76d-4009-86a2-229a2e1ea1b8","917677","FMNH","Birds","124637","Contopus latirostris brunneicapillus","","H. H. Kimball","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"af48d681-feee-4920-8dfc-bdaf7c7fb13e","917678","FMNH","Birds","124638","Contopus latirostris brunneicapillus","","H. H. Kimball","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"b3b797a9-4739-4ceb-8e7a-6e34080b17d6","917294","FMNH","Birds","124256","Charadrius semipalmatus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"2fc98586-b3db-4e54-94e2-0e24e9277a92","920001","FMNH","Birds","126881","Tringa flavipes","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"80517617-96c2-4774-a702-60b425c28ce6","917325","FMNH","Birds","124287","Calidris pusilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"66ef2156-717c-42a7-85a5-eb3d5d9f2b60","917528","FMNH","Birds","124490","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"96743fd2-5e21-48bf-a1f8-ed134408b8a4","917529","FMNH","Birds","124491","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1d065c77-4e36-406d-b152-42fe2c13b7a6","917416","FMNH","Birds","124378","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"3ce5462f-22ee-49a8-90fe-d9b2f4ba8e83","917425","FMNH","Birds","124387","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5e914ae3-5763-43d5-833a-e5a52afee020","917426","FMNH","Birds","124388","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a84c2359-2293-46c2-929c-2106a25779f5","917427","FMNH","Birds","124389","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"d8f40593-0e32-449f-84da-affcbb073611","917428","FMNH","Birds","124390","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6ada2b13-c4c4-4710-8c21-904bddc9d079","917429","FMNH","Birds","124391","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a4ce0ed1-49fe-4cd0-8370-9815b589ed6c","917430","FMNH","Birds","124392","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"2d8a7437-2fb5-4a24-b1e8-89e9222944d4","917431","FMNH","Birds","124393","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"acb1008e-3696-422e-90a5-4cb62ee8c9ff","917432","FMNH","Birds","124394","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"d8268bbe-f018-4497-90ea-242821753e64","917433","FMNH","Birds","124395","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0be10241-6aad-46f8-88c8-1604fd2c8d57","917434","FMNH","Birds","124396","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"29d2ce8e-ca84-497c-b7b9-d181c8f7ee84","917212","FMNH","Birds","124175","Buteo platypterus rivierei","Type","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4ab12ec0-086b-42d9-89e3-83546a35e6b1","917213","FMNH","Birds","124176","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"64d9e067-112b-4d21-a62b-b76380782129","917216","FMNH","Birds","124179","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"e931cbd4-0a3c-453b-b122-ff17993518cf","918194","FMNH","Birds","125149","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1a26bd10-6626-4583-86c9-1b844a2279d5","918195","FMNH","Birds","125150","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9399de76-2785-40ad-855a-596b6bd241bc","917898","FMNH","Birds","124856","Allenia fusca","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"cb3d657f-1931-428e-b7de-cf38dcbd0bd6","917899","FMNH","Birds","124857","Allenia fusca","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c99b64bd-6cce-409f-9acb-9aab34948a86","917900","FMNH","Birds","124858","Allenia fusca","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"346e6b3a-2d50-407d-9e4e-02df49490ba8","918003","FMNH","Birds","124961","Vireo altiloquus barbadensis","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1888406f-56d6-42a4-a1de-9f32ca12e28b","918005","FMNH","Birds","124963","Vireo altiloquus barbadensis","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"1bef8422-10b7-474f-8cc6-2e4a434414d7","917475","FMNH","Birds","124437","Eulampis jugularis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"e391315c-958c-47f3-a079-b78fcbe7095c","760849","FMNH","Birds","43201","Eulampis jugularis","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"923bc4d6-b31f-40ea-9272-344e2e4adc65","917710","FMNH","Birds","124670","Progne dominicensis dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","Yes"
"f781a67b-3df2-4355-934a-9fef89b6242d","917711","FMNH","Birds","124671","Progne dominicensis dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","Yes"
"fbcb618a-a827-4e6d-b72c-01cfd21b7311","1570382","FMNH","Birds","317155","Coereba flaveola","","J. W. Fitzpatrick","","Dominica","Dominica","","","","skel","","","","",""
"e62e47ee-0070-4e84-8693-605f529ef243","917656","FMNH","Birds","124618","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ed62f251-9167-41c3-9cec-9bfe103f25c4","918264","FMNH","Birds","125215","Euphonia musica flavifrons","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"d7394a3c-802e-4baf-89f7-1a8eb54f9e98","918265","FMNH","Birds","125216","Euphonia musica flavifrons","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"be9e0221-e023-4323-b740-59d3db166974","917701","FMNH","Birds","124661","Elaenia martinica martinica","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"1d4b1284-3c9e-44fe-b905-271b0661505d","917700","FMNH","Birds","124660","Elaenia martinica martinica","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4e64b97e-2588-41d9-a50d-4b7c14cbc639","917530","FMNH","Birds","124492","Ceryle alcyon alcyon","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"671a7f53-5884-4dc2-9e6e-8b6d9cc81439","737192","FMNH","Birds","19559","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"3c88d6bf-96e6-48ca-b744-d3de62a545e9","726651","FMNH","Birds","9024","Loxigilla noctis dominicana","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"ea4afdef-3dfc-4ff4-84d3-9eadbe0f9838","726649","FMNH","Birds","9022","Loxigilla noctis dominicana","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"e9afd3a8-d0f0-4cbf-a53c-7c2c7dcb0f92","737193","FMNH","Birds","19560","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"537eb85b-ba91-44c1-b9d8-b6cc0cd6b68a","726650","FMNH","Birds","9023","Loxigilla noctis dominicana","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"2529db02-5e43-4898-b925-a8b4235564c5","737194","FMNH","Birds","19561","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"e0723bd8-5cbd-4081-bf99-30ef0ae6bb4c","759524","FMNH","Birds","41886","Melanerpes candidus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"3c8d8cef-ffd2-429a-84ec-b433575f27fe","748870","FMNH","Birds","31206","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"e31f4084-2cac-4efb-92ca-09675617c6b8","755177","FMNH","Birds","37490","Falco sparverius caribaearum","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"8e294d72-1057-4c65-90fb-22a8ecb65c88","767808","FMNH","Birds","50110","Coccyzus minor dominicae","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"bd6da6f0-62d9-4193-8847-e44f20c33e89","763642","FMNH","Birds","45994","Cyanophaia bicolor","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"339b83e3-7482-4143-b387-04ff9d9f5a8d","760207","FMNH","Birds","42568","Cyanophaia bicolor","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"3b7fe66d-8856-41cd-ba53-93be361f76a4","757487","FMNH","Birds","39855","Falco sparverius caribaearum","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"688eee1f-7200-4672-8181-b59779af67ab","741911","FMNH","Birds","24269","Euphonia musica flavifrons","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5d87fa05-d6a5-461a-9e49-f0886d25bb9b","767807","FMNH","Birds","50109","Coccyzus minor dominicae","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"4a57b9aa-48ac-4c3e-a265-9ea7309e6874","1577795","FMNH","Birds","324551","Phaethon lepturus catesbyi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"cc662797-26ff-48c7-b06a-1c8bb9059b3b","757988","FMNH","Birds","40351","Amazona arausiaca","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"96d5199f-7fba-4834-87a8-b51b448a103f","725983","FMNH","Birds","8383","Myadestes genibarbis dominicanus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"fe34ab7e-7462-4b0a-97b7-eba9cf0fe7fa","754967","FMNH","Birds","37344","Geotrygon mystacea","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b44be34f-fadc-454c-ac51-2809af7fb966","755074","FMNH","Birds","37387","Buteo platypterus rivierei","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"8032f997-d95d-4884-80af-dea12d57be83","757987","FMNH","Birds","40350","Amazona arausiaca","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"97cc9fe8-b73d-4e12-9058-b4570b7bc366","892032","FMNH","Birds","100374","Buteo platypterus rivierei","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"67a36219-5962-4bb9-8a65-8aa89547b8fe","892031","FMNH","Birds","100373","Buteo platypterus rivierei","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"06e9acfa-b182-4fc1-b9c1-227c3225a60c","741089","FMNH","Birds","23454","Anous stolidus stolidus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"912a4d94-974b-4774-99b7-dd3c76c9181e","763771","FMNH","Birds","46123","Sericotes holosericeus holosericeus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"5bf4886c-7fd4-46f4-a445-64bdef254813","757985","FMNH","Birds","40348","Amazona arausiaca","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"31045ffb-463f-4546-844d-485f475dc295","725985","FMNH","Birds","8385","Myadestes genibarbis dominicanus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"211bc711-ed46-4a7c-aeef-a899d8df724c","726648","FMNH","Birds","9021","Loxigilla noctis dominicana","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"54cbf1ab-4baa-4121-89ac-b400a96073a7","760686","FMNH","Birds","43044","Tyrannus dominicensis vorax","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"15a12fbf-a529-4a9b-9150-fedbe1268b78","725982","FMNH","Birds","8382","Myadestes genibarbis dominicanus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"5a6923a2-0f26-4a86-93df-d7cb88ce62f8","737148","FMNH","Birds","19515","Contopus latirostris brunneicapillus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"bae26684-6629-47ce-b4f1-bfec6d758fac","920016","FMNH","Birds","126896","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
