"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8fc43cfd-6190-4f78-b95e-dfc7307bda6e","2094900","FMNH","Amphibians and Reptiles","265058","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2832","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","","No"
"184bcaed-2b8f-4ed7-9feb-147ef36b2edb","2094901","FMNH","Amphibians and Reptiles","265059","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2839/1812","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","","Yes"
"a4a604df-beaf-49d0-bdcc-9b2e7ef6d50e","2094902","FMNH","Amphibians and Reptiles","265060","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2840/1810","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"66215607-dfff-4ef1-b799-cebf3c8f72c4","2094903","FMNH","Amphibians and Reptiles","265061","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2841/1811","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","","Yes"
"635d149e-cb6f-43f9-a057-ddf6e3d6b413","2094904","FMNH","Amphibians and Reptiles","265062","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2843/1815","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"b902d012-608b-45d9-aa46-6888fab2854b","2094905","FMNH","Amphibians and Reptiles","265063","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2844/1817","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"74fcd31e-0c8c-4a8a-a285-5fda3691e2de","2094906","FMNH","Amphibians and Reptiles","265064","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2845/1813","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"98ba38a8-86b3-44ca-8200-574b84982d16","2094907","FMNH","Amphibians and Reptiles","265065","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2847/1816","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"72c37a5c-fef5-4f0e-bc60-839a81ff6f20","2094908","FMNH","Amphibians and Reptiles","265066","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2848/1819","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2f7e779d-f39c-4aa7-afaf-c7b20038a094","2094909","FMNH","Amphibians and Reptiles","265067","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2849","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"71ade1a3-a9b4-4957-8115-073b74858d13","2094910","FMNH","Amphibians and Reptiles","265068","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2850","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"404e2060-eeae-4156-a66b-f030862cbdda","2094911","FMNH","Amphibians and Reptiles","265069","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2851","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"fb360613-b5ea-4b7b-869a-b0d31b9762b0","2094912","FMNH","Amphibians and Reptiles","265070","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2846/1818","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"501aa2e8-065d-4729-a45a-da860d2d48eb","2094913","FMNH","Amphibians and Reptiles","265071","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2852","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"7b9db6df-650b-4049-9099-17a1eee57761","2094914","FMNH","Amphibians and Reptiles","265072","Anops kingi","","Carl Gans, Jaeger, Silvio Correa, Sergio","CG 2853","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2c99bef1-934f-4541-87d9-9389286c3615","2094915","FMNH","Amphibians and Reptiles","265073","Anops kingi","","S M Correa, O M Froes","CG 3324/URGS 5","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","","Yes"
"a7a4cf42-36da-4872-9afc-928680e884f7","2094916","FMNH","Amphibians and Reptiles","265074","Anops kingi","","S M Correa, O M Froes","CG 3325/URGS 6","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","","Yes"
"c112e081-9cc2-4212-b385-abc6cff660fd","2094917","FMNH","Amphibians and Reptiles","265075","Anops kingi","","C P Jaeger, S Correa","CG 3748","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2b0c9ca1-1cde-499b-a1b3-6da19ece66bb","2094918","FMNH","Amphibians and Reptiles","265076","Anops kingi","","C P Jaeger, S Correa","CG 3751","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"1876f57f-58e0-435b-a1b1-7b87a8a78945","2094919","FMNH","Amphibians and Reptiles","265077","Anops kingi","","","CG 5246","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"ab5857fe-aba8-43b6-9ed8-b1ed818c2433","2094920","FMNH","Amphibians and Reptiles","265078","Anops kingi","","","CG 5247","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2a45ef72-b685-4da4-bed0-1f66d710843d","2094921","FMNH","Amphibians and Reptiles","265079","Anops kingi","","Diefenbach, Carl Gans, Jaeger","CG 5275","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2973e7a8-ddca-46fa-b3df-54df25e29d82","2094922","FMNH","Amphibians and Reptiles","265080","Anops kingi","","Diefenbach, Carl Gans, Jaeger","CG 5276","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"e3814898-1b47-4161-8fa5-47350ab02d37","2094923","FMNH","Amphibians and Reptiles","265081","Anops kingi","","Diefenbach, Carl Gans, Jaeger","CG 5278","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"9492f8d5-335e-46f8-89b4-1f24421011b8","2094924","FMNH","Amphibians and Reptiles","265082","Anops kingi","","Diefenbach, Carl Gans, Jaeger","CG 5279","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"473f6938-c63f-41c4-8620-e295366a8bca","2094925","FMNH","Amphibians and Reptiles","265083","Anops kingi","","Diefenbach, Carl Gans, Jaeger","CG 5280","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"55cdc161-ebf3-4187-ab49-48fa2b4cfe4e","2094926","FMNH","Amphibians and Reptiles","265084","Anops kingi","","Diefenbach, Carl Gans, Jaeger","CG 5281","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"1df9ce5b-dfdc-4fad-a16a-a0abced4adcc","2094927","FMNH","Amphibians and Reptiles","265085","Anops kingi","","Diefenbach, Carl Gans, Jaeger","CG 5282","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"693c985e-7ded-4098-b480-36448dc48e4f","2094928","FMNH","Amphibians and Reptiles","265086","Anops kingi","","Diefenbach, Carl Gans, Jaeger","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"550f0465-8990-4001-9838-e9c998f76ff0","2094929","FMNH","Amphibians and Reptiles","265087","Anops kingi","","","CG 5283","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"4764dfee-7541-4653-b53b-120a20101e71","2094930","FMNH","Amphibians and Reptiles","265088","Anops kingi","","","CG 5284","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"bc19d2e7-7298-4c95-aefd-495bf40ca7f9","1902966","FMNH","Amphibians and Reptiles","75575","Aparasphenodon brunoi","","Moacir Alvarenga, Werner C A Bokermann","339","Brazil Distrito Federal","Brazil","Distrito Federal","","","alc","","","","",""
"d7240224-ad50-485e-8e2f-87efd7833569","1910658","FMNH","Amphibians and Reptiles","83254","Aparasphenodon brunoi","","W. C. A. Bokermann","176","Brazil Distrito Federal","Brazil","Distrito Federal","","","alc","","","","",""
"8661673f-b506-4031-b3b7-732a0f575eea","1968008","FMNH","Amphibians and Reptiles","140269","Aparasphenodon brunoi","","W. C. A. Bokermann","12437","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"a855070e-e59d-4415-986d-7ac29da011e0","1968009","FMNH","Amphibians and Reptiles","140270","Aparasphenodon brunoi","","W. C. A. Bokermann","12438","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"d1d37e3c-29fd-4e09-a78b-55d93886d3bb","1968010","FMNH","Amphibians and Reptiles","140271","Aparasphenodon brunoi","","W. C. A. Bokermann","12439","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"7ecedd5c-fb42-4584-9102-dcb1318b08d0","1968011","FMNH","Amphibians and Reptiles","140272","Aparasphenodon brunoi","","W. C. A. Bokermann","12441","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"abf266a1-818b-43ff-acd7-1cc70a6e1577","1968012","FMNH","Amphibians and Reptiles","140273","Aparasphenodon brunoi","","W. C. A. Bokermann","12442","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"e8a2a7da-8e48-4215-95dc-1d5405f2791f","1968013","FMNH","Amphibians and Reptiles","140274","Aparasphenodon brunoi","","W. C. A. Bokermann","12440","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"e1676a83-e0b6-431f-8a01-79500c795d04","1950257","FMNH","Amphibians and Reptiles","122760","Aparasphenodon","","","32096","Brazil","Brazil","","","","alc","","","","",""
"33d21777-17e1-4738-86b5-626f53338392","1999998","FMNH","Amphibians and Reptiles","172323","Aparasphenodon","","E. H. Taylor","5309","Brazil Distrito Federal","Brazil","Distrito Federal","","","alc","","","","",""
"b70bb440-a6f2-42f2-b665-7f20af83e595","2001809","FMNH","Amphibians and Reptiles","174134","Aparasphenodon","","E. H. Taylor","4531","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","","","",""
"0fa9a5da-25e8-4909-af33-7e644f7ec28a","2001810","FMNH","Amphibians and Reptiles","174135","Aparasphenodon","","E. H. Taylor","4532","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","","","",""
"3c9eef24-255e-4c51-8f6d-9318413c75a4","1910973","FMNH","Amphibians and Reptiles","83569","Aplastodiscus perviridis","","R. von Diringshofen","5186","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"12c78c48-d9fb-4ace-ba07-c79c4ad11dc0","1897303","FMNH","Amphibians and Reptiles","69934","Apostolepis dimidiata","","L. E. Long","1645","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"5dbf080f-8e24-4917-89d7-f3313b0d2d4c","1997687","FMNH","Amphibians and Reptiles","170012","Arcovomer passarellii","","E. Izecksohn","38892","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","","","",""
"33830cd7-bcca-4bb5-9599-a7421a7d5c84","1910992","FMNH","Amphibians and Reptiles","83588","Arthrosaura kockii","","K. Lenko","","Brazil Amapá Serra do Navio","Brazil","Amapá","","","alc","","","","",""
"6b151d44-27e0-4365-a2ff-edd697124b1f","1902720","FMNH","Amphibians and Reptiles","75330","Atelopus moreirae massarti","Paratype","J. Massart","9308/1.061","Brazil","Brazil","","","","alc","","","","",""
"7e04099c-a72e-4515-a080-d6238ced72f1","2094931","FMNH","Amphibians and Reptiles","265089","Aulura anomala","","","CG 2766/Goeldi 223","Brazil","Brazil","","","","skull,dried","","","","",""
"c24112da-c4f2-4fff-8c3e-14300e659a99","1949427","FMNH","Amphibians and Reptiles","121931","Bachia scolecoides","Paratype","H. Sick","3295","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"059ac67b-8130-4a07-822c-a2ece29e2874","1998933","FMNH","Amphibians and Reptiles","171258","Boa constrictor amarali","","J. M. Mantovani","43","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"1c62ce13-235e-4629-83b0-f327ac3c027e","1998962","FMNH","Amphibians and Reptiles","171287","Boa constrictor amarali","","N. P. Lopes","322","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"26b2d3df-b6e9-409a-94f2-4c410f191fc5","1838322","FMNH","Amphibians and Reptiles","11164","Boa constrictor constrictor","","Thayer Expedition","2997","Brazil","Brazil","","","","alc","","","","",""
"ce7188d9-af17-419f-840b-9f38e9c0fd47","1838323","FMNH","Amphibians and Reptiles","11165","Boa constrictor constrictor","","Thayer Expedition","2862","Brazil","Brazil","","","","alc","","","","",""
"cf1648f4-12c4-44bf-9835-c8e42a0f6cef","1838324","FMNH","Amphibians and Reptiles","11166","Boa constrictor constrictor","","Thayer Expedition","2692","Brazil","Brazil","","","","alc","","","","",""
"b9618cef-0b02-4224-b0c8-8599d4a0f8c8","1838325","FMNH","Amphibians and Reptiles","11167","Boa constrictor constrictor","","Thayer Expedition","","Brazil","Brazil","","","","alc","","","","",""
"aef2441a-2c95-4cb7-8767-2de5e4888137","1829769","FMNH","Amphibians and Reptiles","2620","Bothrops alternatus","","V. Brazil","11/188","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"9dbaf789-ba5f-4d75-87a9-bf3599fba962","1998940","FMNH","Amphibians and Reptiles","171265","Bothrops alternatus","","J. P. Dias","104","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"154e4fba-dcbe-4817-9533-4652221ac0d7","1998947","FMNH","Amphibians and Reptiles","171272","Bothrops alternatus","","Alegre","142","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","","No"
"e20b9a93-9761-43ca-a591-f9af1fbd0f60","1998956","FMNH","Amphibians and Reptiles","171281","Bothrops alternatus","","","260","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","","No"
"bbde241c-7b22-40c3-8473-a6278588e199","1998957","FMNH","Amphibians and Reptiles","171282","Bothrops alternatus","","J. B. Lima","264","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"5e1bbec6-671a-421d-92df-0ba02de9a396","1998964","FMNH","Amphibians and Reptiles","171289","Bothrops alternatus","","H. Kanuegae","351","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"ebe971c1-4bda-45a7-963e-cbb94cc2aaf3","1998973","FMNH","Amphibians and Reptiles","171298","Bothrops alternatus","","N. P. Lopes","276","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"ba5438af-1a9b-4e01-9e88-6c1d47d1205d","1856096","FMNH","Amphibians and Reptiles","28865","Bothrops atrox","","E. R. Blake","707","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"8d2ec69b-58eb-48d2-9395-2b93d82b467a","1856097","FMNH","Amphibians and Reptiles","28866","Bothrops atrox","","E. R. Blake","708","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"334284c0-0427-4bff-a799-4f0be0e58a71","1856098","FMNH","Amphibians and Reptiles","28867","Bothrops atrox","","E. R. Blake","710","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"d7d75166-3b56-43ed-bb77-7472ffb3d0be","1856099","FMNH","Amphibians and Reptiles","28868","Bothrops atrox","","E. R. Blake","714","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"2adf7152-3ba7-4f78-a844-119c3278c318","1856100","FMNH","Amphibians and Reptiles","28869","Bothrops atrox","","E. R. Blake","722","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"9b1b7a2d-9b6a-499c-8b9f-ffc556be9fd2","1998934","FMNH","Amphibians and Reptiles","171259","Bothrops cotiara","","H. O. Daubermann","49","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"70b36428-90e3-46ed-aec1-3d4ebbb8dfbb","1998948","FMNH","Amphibians and Reptiles","171273","Bothrops cotiara","","J. Reizin","176","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"54801f46-6752-47aa-a288-476399e6bf8b","1998960","FMNH","Amphibians and Reptiles","171285","Bothrops fonsecai","","J. S. Franco","304","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"da29e8c9-4618-4bba-8038-2ff3907ae53e","1998963","FMNH","Amphibians and Reptiles","171288","Bothrops fonsecai","","Ibate SA","329","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"8fe0d88c-09aa-477e-a2c7-122cc10670df","1829768","FMNH","Amphibians and Reptiles","2619","Bothrops itapetiningae","","V. Brazil","77/188","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"c4f00f31-d447-4a63-a6e2-3594bb6f9c22","1829767","FMNH","Amphibians and Reptiles","2618","Bothrops jararaca","","V. Brazil","74/188","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"3b12707d-d4fe-4f06-b3b2-7253522bb349","1989317","FMNH","Amphibians and Reptiles","161510","Bothrops jararaca","","Butantan","799","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"9aa0f334-bec8-4328-b255-f0d76b1de701","1998936","FMNH","Amphibians and Reptiles","171261","Bothrops jararaca","","E. Chaykowsky","85","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"32149c7f-5cf8-4a01-8b37-b234733acf32","1998937","FMNH","Amphibians and Reptiles","171262","Bothrops jararaca","","A. de Salvi","77","Brazil São Paulo District Portao","Brazil","São Paulo","","","alc","","","","",""
"1e01bf45-5492-4d83-ba1b-674cf0f8a594","1998942","FMNH","Amphibians and Reptiles","171267","Bothrops jararaca","","A. Pirew","112","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"49e4f032-ba44-4a77-9d98-286676db328b","1998945","FMNH","Amphibians and Reptiles","171270","Bothrops jararaca","","N. Veno","131","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"a2a3df3c-c116-43cd-8811-dac130d79e9f","1998965","FMNH","Amphibians and Reptiles","171290","Bothrops jararaca","","Provesa","361","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","","","",""
"c55cbac3-89f3-4091-bdc1-e257342c74e5","1998966","FMNH","Amphibians and Reptiles","171291","Bothrops jararaca","","Provesa","362","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","","","",""
"ad3803a4-ce38-4602-86de-4136ea7100eb","1998969","FMNH","Amphibians and Reptiles","171294","Bothrops jararaca","","J. A. de Moraes","378","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"2a2e7e69-b2f0-4f43-8412-2868f4bba185","1998974","FMNH","Amphibians and Reptiles","171299","Bothrops jararaca","","R. Hoff","404","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"98addffe-6516-4b03-a280-c030bc6827c3","1998946","FMNH","Amphibians and Reptiles","171271","Bothrops jararacussu","","J. G. De Silva","136","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"57cd268a-6f5b-41fe-a4b6-1a4f6c3e3029","1998958","FMNH","Amphibians and Reptiles","171283","Bothrops jararacussu","","L. F. De Silva","300","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"97aba4dd-8c1d-43b3-8cb2-4cfa295cca97","1998967","FMNH","Amphibians and Reptiles","171292","Bothrops jararacussu","","","370","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"b8a28b93-55fd-43e9-a999-fd0a0e354624","1998975","FMNH","Amphibians and Reptiles","171300","Bothrops jararacussu","","R. Hoff","405","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"6b49feef-a9c5-4f34-bf40-ff2321298c49","1829766","FMNH","Amphibians and Reptiles","2617","Bothrops moojeni","","V. Brazil","72/188","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"24e1f833-d4de-4785-9f74-c562b61df539","1989322","FMNH","Amphibians and Reptiles","161515","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"27c67f27-150f-437a-a124-a1fe1179acb3","1989328","FMNH","Amphibians and Reptiles","161521","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"1761f5ad-e3a0-4a81-8503-0494ca511d05","1989329","FMNH","Amphibians and Reptiles","161522","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"8a95a13a-74c0-406a-9df6-ba2a8f0de804","1989330","FMNH","Amphibians and Reptiles","161523","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"350f383b-2fe1-4de2-a23b-c064901415e7","1989331","FMNH","Amphibians and Reptiles","161524","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"a54587b6-01b8-4f1c-988d-0b3f2c35c4a7","1989332","FMNH","Amphibians and Reptiles","161525","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"199a2263-074d-4195-b48d-1279a4782b1b","1989333","FMNH","Amphibians and Reptiles","161526","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"77307026-112c-49d7-98d0-858cb63bb636","1989334","FMNH","Amphibians and Reptiles","161527","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"c8b512ba-463a-4a28-9be8-10c73da60dab","1989335","FMNH","Amphibians and Reptiles","161528","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"e6900186-5374-430b-8b09-092c4bcfe329","1989336","FMNH","Amphibians and Reptiles","161529","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"11474afb-087f-4497-99a1-38a4b08d0615","1989337","FMNH","Amphibians and Reptiles","161530","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"cacf9086-d73a-4212-8c7b-4a201acc26bf","1989338","FMNH","Amphibians and Reptiles","161531","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"1d385f2b-1671-4548-bbfd-c43f16ad3db0","1989339","FMNH","Amphibians and Reptiles","161532","Bothrops moojeni","","Butantan","","Brazil","Brazil","","","","alc","","","","",""
"c96a67ad-3830-4e2e-8048-519465e0fee1","1998952","FMNH","Amphibians and Reptiles","171277","Bothrops neuwiedi pauloensis","","A. Siloto","219","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"f5c38b17-3dda-46b5-b933-7ede027da533","1998930","FMNH","Amphibians and Reptiles","171255","Bothrops neuwiedi urutu","","F. Schues","22","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","","","",""
"eba1c1e7-898d-42e5-bdca-5f4e583e5943","1989321","FMNH","Amphibians and Reptiles","161514","Bothrops pradoi","","W. P. MacLean","811","Brazil Espírito Santo","Brazil","Espírito Santo","","","alc","","","","",""
"3602dd8c-610f-42dd-b03a-ef1ea318b13b","1998980","FMNH","Amphibians and Reptiles","171305","Bothrops pradoi","","A. Chieza","479","Brazil Espírito Santo","Brazil","Espírito Santo","","","alc","","","","",""
"421971dd-8e89-4ecc-a777-cd20ce85abad","1836191","FMNH","Amphibians and Reptiles","9033","Brachycephalus ephippium","","K. P. Schmidt","","Brazil","Brazil","","","","alc","","","","",""
"33f2f7cc-750c-457e-8560-d97c403a49d8","1836192","FMNH","Amphibians and Reptiles","9034","Brachycephalus ephippium","","K. P. Schmidt","","Brazil","Brazil","","","","alc","","","","",""
"066f817d-c654-4a48-8525-bf3035932e22","1836193","FMNH","Amphibians and Reptiles","9035","Brachycephalus ephippium","","K. P. Schmidt","","Brazil","Brazil","","","","alc","","","","",""
"7e258419-2e3c-43aa-a7e1-62a054791429","1836194","FMNH","Amphibians and Reptiles","9036","Brachycephalus ephippium","","K. P. Schmidt","","Brazil","Brazil","","","","alc","","","","",""
"b18f22a3-9b75-4314-8384-b36dc90d9562","1952873","FMNH","Amphibians and Reptiles","125389","Brachycephalus ephippium","","","32170","Brazil","Brazil","","","","alc","","","","","No"
"c813c802-2dd4-4bd1-8d9e-e72994c9c83f","1952874","FMNH","Amphibians and Reptiles","125390","Brachycephalus ephippium","","","32173","Brazil","Brazil","","","","alc","","","","","No"
"666f9c37-d671-4337-af24-beeccb4ec998","1952875","FMNH","Amphibians and Reptiles","125391","Brachycephalus ephippium","","","32171","Brazil","Brazil","","","","alc","","","","",""
"d1c275b4-7b04-476d-9fae-00bce14acd02","1981831","FMNH","Amphibians and Reptiles","154022","Brachycephalus ephippium","","F. M. de Oliveira","21529","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"2bbe91cf-c19b-477c-ad1c-9779388733a3","1981832","FMNH","Amphibians and Reptiles","154023","Brachycephalus ephippium","","F. M. de Oliveira","21530","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","","Yes"
"03ea2f1e-4a52-4d77-8a54-b6bf650003f5","1981833","FMNH","Amphibians and Reptiles","154024","Brachycephalus ephippium","","F. M. de Oliveira","21531","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","","No"
"be2ac248-b997-47d8-824b-045dbb7f62c8","1981834","FMNH","Amphibians and Reptiles","154025","Brachycephalus ephippium","","F. M. de Oliveira","21532","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"f7f52733-e22c-44b6-a432-9b1b19494d0d","1981835","FMNH","Amphibians and Reptiles","154026","Brachycephalus ephippium","","F. M. de Oliveira","21533","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"31a84cf1-b226-4a37-b813-fb0cb8eaf244","1981836","FMNH","Amphibians and Reptiles","154027","Brachycephalus ephippium","","F. M. de Oliveira","21534","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"ddd9bd7e-4533-4769-9671-fbcba1d44f79","1997684","FMNH","Amphibians and Reptiles","170009","Brachycephalus ephippium","","F. M. de Oliveira","38177","Brazil Guanabara","Brazil","Guanabara","","","alc","","","","",""
"52b141e0-ce88-4ef9-aabc-4990dbbd0773","2005579","FMNH","Amphibians and Reptiles","176359","Brachycephalus ephippium","","","2835","Brazil","Brazil","","","","alc","","","","",""
"a16da341-f900-4106-b479-06ce4c8bbc51","1907843","FMNH","Amphibians and Reptiles","80439","Bufo arenarum","","E. W. Grumann","1351","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"8fd53e64-cc76-4884-adda-c52e360dae50","1907844","FMNH","Amphibians and Reptiles","80440","Bufo arenarum","","E. W. Grumann","1352","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"304bba64-bc7e-4004-b5d3-e68596a9734c","1907845","FMNH","Amphibians and Reptiles","80441","Bufo arenarum","","Students","1437","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"290b6868-22e7-46c7-a44f-c8f48bea11dc","1907846","FMNH","Amphibians and Reptiles","80442","Bufo arenarum","","Students","1438","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"19449ac6-ffa1-49a1-b318-c15e39a328d3","1907847","FMNH","Amphibians and Reptiles","80443","Bufo arenarum","","Students","1439","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"31ccbc97-1cd2-483c-b3df-7be8903bc98a","1907848","FMNH","Amphibians and Reptiles","80444","Bufo arenarum","","Students","1440","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
