"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17adb6b7-7d57-4d4c-953c-9301ba9d119b","1891817","FMNH","Amphibians and Reptiles","64496","Agama aculeata","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"d7e8b084-0e1a-4d8f-843d-70bb38caf781","1907463","FMNH","Amphibians and Reptiles","80059","Agama aculeata","","W. Hoesch","19","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"502b5b90-09b5-410a-953a-c2d6a76411ca","1907464","FMNH","Amphibians and Reptiles","80060","Agama aculeata","","W. Hoesch","19","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"6d37c8ae-a5ec-43f8-a69c-872087f63fdd","1907465","FMNH","Amphibians and Reptiles","80061","Agama aculeata","","W. Hoesch","26","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"053b04fe-5200-4c7e-8526-5911b2a7d704","1907466","FMNH","Amphibians and Reptiles","80062","Agama aculeata","","W. Hoesch","26","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"26095352-b9d5-47c6-8640-54f82a419b91","1891413","FMNH","Amphibians and Reptiles","64092","Agama anchietae","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"4655cba5-01ca-4f33-a464-5db1222e1256","1891414","FMNH","Amphibians and Reptiles","64093","Agama anchietae","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"373d5d25-898e-4136-8ddd-ce4efd15211e","1891415","FMNH","Amphibians and Reptiles","64094","Agama anchietae","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"d4b21bf1-f427-4e91-abf7-6b2be76bbc44","1891868","FMNH","Amphibians and Reptiles","64547","Agama anchietae","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"321d83a4-a205-4ab1-9603-c00bd94e973d","1891869","FMNH","Amphibians and Reptiles","64548","Agama anchietae","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"4dad8f03-afa2-4052-a1f2-f7c28669be51","1891870","FMNH","Amphibians and Reptiles","64549","Agama anchietae","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"7d277f8c-6eef-46fd-9576-7427272f3b4a","1891871","FMNH","Amphibians and Reptiles","64550","Agama anchietae","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"7cfe3792-1a77-49eb-8026-ac5821ce46ad","1891872","FMNH","Amphibians and Reptiles","64551","Agama anchietae","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"8c464005-b058-4654-8be6-8366800913c0","1891873","FMNH","Amphibians and Reptiles","64552","Agama anchietae","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"16d8ce20-706d-4f87-b66f-8c41ca624a6e","1891874","FMNH","Amphibians and Reptiles","64553","Agama anchietae","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"eafc8ca7-b819-4fbe-befd-a91408d68fe0","1899261","FMNH","Amphibians and Reptiles","71886","Agama anchietae","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"6056b9d0-2ba5-45e8-8ff6-c3701fa9e925","1899262","FMNH","Amphibians and Reptiles","71887","Agama anchietae","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"8a169851-2a00-422e-87db-f92392de6d13","1899263","FMNH","Amphibians and Reptiles","71888","Agama anchietae","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"06daedbf-a1fb-4087-9b31-a204719083b9","1899269","FMNH","Amphibians and Reptiles","71894","Agama anchietae","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"2139a918-03f1-4797-9fdc-f2620be4501c","1899279","FMNH","Amphibians and Reptiles","71904","Agama anchietae","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"01e4bd8f-3012-4e2b-8d1e-e7a297069175","1899288","FMNH","Amphibians and Reptiles","71913","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"bac9982b-d4dd-48aa-8c68-96f14d23f22e","1899289","FMNH","Amphibians and Reptiles","71914","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ecfde6ff-469f-4293-a1af-e586ef14a941","1899290","FMNH","Amphibians and Reptiles","71915","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"0d2fa0c6-6d5a-4b98-b535-5e1b336f8fe6","1899291","FMNH","Amphibians and Reptiles","71916","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"c539717f-16f3-4889-971f-b7723d251ba4","1899292","FMNH","Amphibians and Reptiles","71917","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"cf23f138-14ba-4b6c-99a2-80050969618e","1899293","FMNH","Amphibians and Reptiles","71918","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"a1c8cf3c-beac-4367-a3fd-255026e6209d","1899294","FMNH","Amphibians and Reptiles","71919","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"5f0c14f6-bb9a-4a4b-80d0-72be31aad7f1","1899295","FMNH","Amphibians and Reptiles","71920","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"9c8dd36e-23d4-40f8-852c-14bb07123fea","1899296","FMNH","Amphibians and Reptiles","71921","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"b9ff3f7c-13b2-4768-b559-689dc4f71848","1899297","FMNH","Amphibians and Reptiles","71922","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"8c451d42-472d-4f6f-aaa4-b4ad4e058020","1899298","FMNH","Amphibians and Reptiles","71923","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ad570608-55f4-41b4-9aa1-efda0a27514a","1899299","FMNH","Amphibians and Reptiles","71924","Agama anchietae","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"f79509c4-1c21-4ab6-8083-d243c7ec6f45","1899365","FMNH","Amphibians and Reptiles","71990","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"82d20ff1-de0a-488d-ad49-0834b15db57f","1900839","FMNH","Amphibians and Reptiles","73458","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"9c54b855-cc88-4754-82f5-07ba5488c502","1900840","FMNH","Amphibians and Reptiles","73459","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"5e7e66c7-b97f-4630-abfe-0051c52d5916","1901500","FMNH","Amphibians and Reptiles","74118","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3dc3b29a-df74-4308-a2f9-c9aca8dc5965","1901501","FMNH","Amphibians and Reptiles","74119","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"0af84260-468d-4a92-bb18-d600ab40f5b5","1901502","FMNH","Amphibians and Reptiles","74120","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3b2d7e1f-d5f1-4619-aac4-5d46986edcab","1901506","FMNH","Amphibians and Reptiles","74124","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"135449c3-f580-453c-9f36-ca0345f0adf7","1899264","FMNH","Amphibians and Reptiles","71889","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"b1880e18-615e-4d79-b101-2d475848c665","1899265","FMNH","Amphibians and Reptiles","71890","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"35fc855a-7fcb-4e5a-a1ae-35840df202e0","1899266","FMNH","Amphibians and Reptiles","71891","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"7ccc2afe-1a4f-466b-81cc-2373429a90e0","1899267","FMNH","Amphibians and Reptiles","71892","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"3e70a6ec-ef90-42cb-be5d-2b6694a712cf","1899268","FMNH","Amphibians and Reptiles","71893","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"9a648cb6-fb51-4e83-a583-03c1bc3d8d94","1899270","FMNH","Amphibians and Reptiles","71895","Agama hispida","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"b95ab68a-d579-4cb6-bc18-7c2f39c0e4ac","1899271","FMNH","Amphibians and Reptiles","71896","Agama hispida","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"4ecd735e-c142-41b0-b478-e54ea5faa758","1899272","FMNH","Amphibians and Reptiles","71897","Agama hispida","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"3b8fedd6-7adb-48b4-870b-66d72c3ea05a","1899278","FMNH","Amphibians and Reptiles","71903","Agama hispida","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"4319ba3b-68f0-4be5-9b3a-3d16cec405a8","1899327","FMNH","Amphibians and Reptiles","71952","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"7aa83650-7c95-42c4-a409-73c84992d1a9","1900841","FMNH","Amphibians and Reptiles","73460","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"ec8faa3e-cfa0-4760-a8af-1b379d089032","1900842","FMNH","Amphibians and Reptiles","73461","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b6173d30-4d29-4585-898c-4296d297f103","1900843","FMNH","Amphibians and Reptiles","73462","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"75af07bb-b0a9-4278-a4ff-928ea93482b3","1900844","FMNH","Amphibians and Reptiles","73463","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b8dd8c72-127f-4cfd-8d5e-b088294ba57e","1900845","FMNH","Amphibians and Reptiles","73464","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"562949ea-b5de-4ec5-a73b-43a8262c6b2d","1900846","FMNH","Amphibians and Reptiles","73465","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"36985c4a-459d-4c6b-adf5-01a17d685944","1900847","FMNH","Amphibians and Reptiles","73466","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"bbd45a4a-bb96-484e-a7c3-bfc42c5490a8","1900848","FMNH","Amphibians and Reptiles","73467","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"52ad043a-ef77-43fa-8f5e-f3d2bb2ed2cd","1900849","FMNH","Amphibians and Reptiles","73468","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"a9954ff7-8489-42b2-a784-a8324803ed28","1900850","FMNH","Amphibians and Reptiles","73469","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"7188b474-cd85-44f2-a93c-b39526067e56","1901489","FMNH","Amphibians and Reptiles","74107","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"8aa7d561-85ae-427c-bddc-8bd5c336c425","1901490","FMNH","Amphibians and Reptiles","74108","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"5e40e3d1-2017-430a-9bce-12fa56b10780","1901491","FMNH","Amphibians and Reptiles","74109","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"2864b5a2-6241-40fb-8c06-79ae176c9d5a","1901492","FMNH","Amphibians and Reptiles","74110","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"da7bb8b8-1b65-4664-aad8-be06c8e99815","1901493","FMNH","Amphibians and Reptiles","74111","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"8c660f44-cafe-4428-acaf-4b38bc7aa4eb","1901494","FMNH","Amphibians and Reptiles","74112","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"e1910beb-f70c-4f75-a713-425f5a801c11","1901495","FMNH","Amphibians and Reptiles","74113","Agama hispida","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"3b30a41a-b44f-4eef-888d-3acbabf1e67c","1901496","FMNH","Amphibians and Reptiles","74114","Agama hispida","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"7a4c7c65-3f6e-4198-996f-908b1ded4583","1901497","FMNH","Amphibians and Reptiles","74115","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"236c37bf-b42e-4ee8-96f9-8ef47805a3b6","1901498","FMNH","Amphibians and Reptiles","74116","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ec66b317-049c-4b67-aa0e-d8be22a79ca4","1901499","FMNH","Amphibians and Reptiles","74117","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"809d1216-06b6-4f33-9dcc-a940ed210469","1901503","FMNH","Amphibians and Reptiles","74121","Agama hispida","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"bde37129-5cc6-4b9c-a365-d1ca70d3d56a","1901504","FMNH","Amphibians and Reptiles","74122","Agama hispida","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"4c95db6c-5666-440f-8f23-8a7870a27917","1901507","FMNH","Amphibians and Reptiles","74125","Agama hispida","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"a9eb363f-4d94-4552-8410-6032d7be5c51","2016500","FMNH","Amphibians and Reptiles","187167","Aspidelaps lubricus cowlesi","","J. Visser","1064","Namibia","Namibia","","","","alc","","","","",""
"aa72b587-3e7f-4444-b214-d3a8363dafb1","2034254","FMNH","Amphibians and Reptiles","204898","Aspidelaps lubricus cowlesi","","J. Visser","121","Namibia Karibib Dist","Namibia","Karibib Dist","","","alc","","","","",""
"42c5b3f0-1079-43ad-948e-cd252b668ea3","1901441","FMNH","Amphibians and Reptiles","74059","Aspidelaps lubricus infuscatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"9b01dfd2-421e-4977-9ade-1eeddcdbd5c1","1901442","FMNH","Amphibians and Reptiles","74060","Aspidelaps lubricus infuscatus","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"71791c65-6f3c-4412-996d-2170ac0698c4","1901443","FMNH","Amphibians and Reptiles","74061","Aspidelaps lubricus infuscatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","","No"
"76ba51f4-2f03-42c4-b6cd-db0e78b421ca","1890090","FMNH","Amphibians and Reptiles","62776","Aspidelaps lubricus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"fe73cd48-0fcd-47bd-b006-9aeaae066662","1893195","FMNH","Amphibians and Reptiles","65850","Aspidelaps scutatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ed952701-ad82-4d59-990f-13988dc99f5c","1893196","FMNH","Amphibians and Reptiles","65851","Aspidelaps scutatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"02ff7916-13cf-4c4c-acbc-a24febc0c212","1907439","FMNH","Amphibians and Reptiles","80035","Atractaspis bibroni bibroni","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"8650557c-2c4e-4b7f-83c0-a9e129ed7def","2016494","FMNH","Amphibians and Reptiles","187161","Atractaspis bibroni","","J. Visser","9095","Namibia","Namibia","","","","alc","","","","",""
"92331846-a53f-4059-bf55-60e27ccb8c8e","1907482","FMNH","Amphibians and Reptiles","80078","Bitis arietans","","W. Hoesch","21","Namibia","Namibia","","","","alc","","","","",""
"600366e0-ec57-4d46-8b0a-8601089b92f0","1884975","FMNH","Amphibians and Reptiles","57655","Bitis caudalis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"fd77ae01-7632-4957-8e9e-7d77ad750dec","1890095","FMNH","Amphibians and Reptiles","62781","Bitis caudalis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"e5662037-6c08-4335-95a0-08ae5ddf84e2","1891881","FMNH","Amphibians and Reptiles","64560","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"c93dcea5-73bf-4de2-b3ed-3130996be0ff","1892006","FMNH","Amphibians and Reptiles","64685","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"79a19faa-6850-4973-a72a-cec1b69e63ac","1893200","FMNH","Amphibians and Reptiles","65855","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"40c165ce-22e4-44de-93b4-29e69f0e0101","1893201","FMNH","Amphibians and Reptiles","65856","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"d78d29d1-f8c5-4f91-9ee3-fdb76f176f9b","1899312","FMNH","Amphibians and Reptiles","71937","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"b4580400-9891-4eb2-a2d4-e0be2f06c975","1901449","FMNH","Amphibians and Reptiles","74067","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"2451214a-77f6-4c76-891c-9e9fcbfe2fa8","1901450","FMNH","Amphibians and Reptiles","74068","Bitis caudalis","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"eec48183-372b-44fc-8250-6bdd33fa7cba","1901460","FMNH","Amphibians and Reptiles","74078","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"81d5cd4f-2d76-4982-ad0e-ecc962297a9f","1905036","FMNH","Amphibians and Reptiles","77633","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"314136e2-ad82-4fff-8a21-8b08c7de0287","1905037","FMNH","Amphibians and Reptiles","77634","Bitis caudalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"1f632613-424e-4fd3-9d06-56b405351e7b","2016479","FMNH","Amphibians and Reptiles","187146","Bitis caudalis","","J. Visser","109","Namibia","Namibia","","","","alc","","","","",""
"a2c7f18a-3e99-4b2e-9f90-0a8ccce9a2e5","2016480","FMNH","Amphibians and Reptiles","187147","Bitis caudalis","","J. Visser","110","Namibia","Namibia","","","","alc","","","","",""
"27d6e55f-2684-49b1-9122-c255eaa410b9","2035641","FMNH","Amphibians and Reptiles","206286","Bitis caudalis","","B. Dyer","","Namibia","Namibia","","","","alc","","","","",""
"a780a210-2ac6-433e-aea2-a87003964a4c","2035642","FMNH","Amphibians and Reptiles","206287","Bitis caudalis","","J. Visser","107","Namibia","Namibia","","","","alc","","","","",""
"9bed9dab-0f58-4e4c-b87d-838ac591ee7b","2035647","FMNH","Amphibians and Reptiles","206292","Bitis caudalis","","G. Delpierre","","Namibia Damaraland","Namibia","Damaraland","","","alc","","","","",""
"bcfa53f6-4988-4af1-b037-3bcf04e13088","2016478","FMNH","Amphibians and Reptiles","187145","Bitis cornuta cornuta","","J. Visser","1092","Namibia","Namibia","","","","alc","","","","",""
"daa8f867-5bff-4072-a739-d57acb302f22","1899313","FMNH","Amphibians and Reptiles","71938","Bitis cornuta","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","","No"
"c56e46e9-3551-4fb5-9c62-9c468b9a6bd0","1891882","FMNH","Amphibians and Reptiles","64561","Bitis peringueyi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"b958b7b0-588a-4994-ae22-e78be71d8c25","1891883","FMNH","Amphibians and Reptiles","64562","Bitis peringueyi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"fb7e4929-ab72-4260-a599-252149e5acb6","1909950","FMNH","Amphibians and Reptiles","82546","Bitis peringueyi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"fd870fa6-39bb-48bd-aa4e-4b9074d0f1de","2016489","FMNH","Amphibians and Reptiles","187156","Bitis peringueyi","","J. Visser","118","Namibia","Namibia","","","","alc","","","","",""
"ab1b9304-2e9e-421a-9810-b2b3118c9d3b","2016490","FMNH","Amphibians and Reptiles","187157","Bitis peringueyi","","J. Visser","1050","Namibia","Namibia","","","","alc","","","","",""
"e60d0a7e-3532-4f43-8f73-2d53159f4275","2062566","FMNH","Amphibians and Reptiles","233126","Bitis xeropaga","","H. Erasmus","TM 56525","Namibia Karasberg Dist","Namibia","Karasberg Dist","","","alc","","","","",""
"565ee5b8-a92f-4b02-bad2-dce296cb4a3b","1891890","FMNH","Amphibians and Reptiles","64569","Breviceps adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"6adc46c2-1370-4d6a-9d86-bdc1e6d009d0","1891891","FMNH","Amphibians and Reptiles","64570","Breviceps adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"b15d2348-ff7c-485f-b997-792956de86cd","1891892","FMNH","Amphibians and Reptiles","64571","Breviceps adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ae7a3b5f-c136-4a74-9def-dd8209e37275","1891893","FMNH","Amphibians and Reptiles","64572","Breviceps adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"9eaaa2f2-6c51-4dee-8551-7b160b73dfcb","1891894","FMNH","Amphibians and Reptiles","64573","Breviceps adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"369f66c4-8264-4793-9881-2ff3fa8dd278","1891895","FMNH","Amphibians and Reptiles","64574","Breviceps adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"48e0ca17-9ad4-45cb-99b6-27ff9b66d954","1891896","FMNH","Amphibians and Reptiles","64575","Breviceps adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"68d699d2-73fe-4b49-a0cb-efea8709a642","1891897","FMNH","Amphibians and Reptiles","64576","Breviceps adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"a5753b87-5734-4290-9f3d-0c446c64f2b1","1891899","FMNH","Amphibians and Reptiles","64578","Breviceps adspersus","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"dce18073-2e97-4e0e-91b9-55163ef28728","1891900","FMNH","Amphibians and Reptiles","64579","Breviceps adspersus","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"e0eda124-1c1f-4c57-bf9f-c94bc460189c","1891901","FMNH","Amphibians and Reptiles","64580","Breviceps adspersus","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"ccc1a6c6-dd29-4011-9fe3-e50a142e2ac6","1888967","FMNH","Amphibians and Reptiles","61653","Bufo damaranus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"582792c8-b804-44fd-b1a1-fb2e2f493bc8","1891919","FMNH","Amphibians and Reptiles","64598","Bufo damaranus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"e9070a0c-74ac-4794-94f7-565a9de0be36","1891920","FMNH","Amphibians and Reptiles","64599","Bufo damaranus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"c412818e-2501-411c-afcc-422a9d5973d4","1909935","FMNH","Amphibians and Reptiles","82531","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"1f58be73-8504-4001-8782-383027aa4ad6","1909936","FMNH","Amphibians and Reptiles","82532","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"2f89c595-8ce3-4852-b188-8c135e9085b1","1909937","FMNH","Amphibians and Reptiles","82533","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"276c2e30-4b06-415a-8212-fca4edc477a1","1909939","FMNH","Amphibians and Reptiles","82535","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"454d49aa-5d2f-44b7-842b-2c656980b9d6","1909940","FMNH","Amphibians and Reptiles","82536","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"60809d52-37af-4020-8e34-1430be52da1c","1901532","FMNH","Amphibians and Reptiles","74150","Bufo dombensis","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"e81eab18-512c-40d9-8a93-8800b9bcf7b0","1901533","FMNH","Amphibians and Reptiles","74151","Bufo dombensis","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"3d7a14b3-cfae-40cf-a68b-e63dd887b863","1901534","FMNH","Amphibians and Reptiles","74152","Bufo dombensis","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"f3d81350-a554-4c9b-931a-778b00fe2399","1909941","FMNH","Amphibians and Reptiles","82537","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"acaab478-0b68-4f63-9413-252d87662890","1909942","FMNH","Amphibians and Reptiles","82538","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"aea2fc69-e6c3-4311-929c-7bae4f39a2d4","1909943","FMNH","Amphibians and Reptiles","82539","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"77c44b08-2a17-4168-acfd-6e471d417713","1909944","FMNH","Amphibians and Reptiles","82540","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
